NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
250;38;SAINT-MARCELLIN;ROYBON;;29935;1824;107;40;21;18;19;0;0;0;1;0;1;3;0;0;NA;NA;NA;NA;NA;6;2;4;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;8;
251;38;SAINT-MARCELLIN;SAINT-ETIENNE-DE-SAINT-GEOIRS;;31662;1824;106;47;23;22;23;0;0;0;1;0;3;1;0;2;NA;NA;NA;NA;NA;6;2;3;3;3;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;4;2;
252;38;LA TOUR-DU-PIN;SAINT-GEOIR;;31898;1824;112;58;38;20;20;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;4;3;2;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;0;0;0;0;0;1;0;1;8;9;
253;38;VIENNE;SAINT-JEAN-DE-BOURNAY;;32460;1824;149;56;29;25;26;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;6;4;4;3;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;2;0;3;7;7;
254;38;GRENOBLE;SAINT-LAURENT-DU-PONT;;32879;1824;114;56;37;19;19;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;4;4;2;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;1;10;9;
255;38;SAINT-MARCELLIN;SAINT-MARCELLIN;;33155;1824;161;75;42;31;32;1;0;0;0;0;2;1;2;8;NA;NA;NA;NA;NA;3;4;6;9;2;2;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;2;0;3;14;5;
256;38;VIENNE;SAINT-SIMPHORIEN-D'OZON;;34691;1824;138;61;34;24;26;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;7;4;6;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;2;1;0;1;0;0;1;0;1;0;0;0;0;0;0;3;4;6;
257;38;GRENOBLE;SASSENAGE;;35421;1824;44;27;17;9;10;0;0;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;5;2;1;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;5;0;1;0;0;0;0;0;1;0;0;0;0;0;1;3;3;
258;38;LA TOUR-DU-PIN;LA TOUR-DU-PIN;;37846;1824;157;88;56;30;32;1;0;0;1;0;1;3;0;1;NA;NA;NA;NA;NA;5;5;3;11;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;1;1;0;3;0;1;2;0;0;0;0;2;0;0;0;2;13;9;
259;38;GRENOBLE;LE TOUVET;;37948;1824;118;63;38;22;24;2;0;0;0;0;0;2;1;3;NA;NA;NA;NA;NA;4;5;2;6;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;1;2;0;1;0;0;1;0;1;0;1;0;0;0;0;0;7;7;
260;38;SAINT-MARCELLIN;TULLINS;;38369;1824;103;52;31;20;21;0;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;7;3;2;4;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;2;1;0;5;5;5;
261;38;GRENOBLE;ENTRAIGUES;;12659;1824;62;38;27;9;10;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;5;0;1;0;0;0;0;1;0;1;0;1;0;0;0;3;9;
262;38;VIENNE;LA VERPILLIERE;;39529;1824;122;51;27;24;24;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;5;6;5;5;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;11;7;
263;38;VIENNE;VIENNE;?;39839;1824;135;40;19;18;21;3;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;2;7;4;1;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;5;4;
264;38;VIENNE;VIENNE;?;39839;1824;163;83;53;25;30;2;0;0;3;0;1;4;1;5;NA;NA;NA;NA;NA;3;6;0;6;2;1;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;2;1;1;0;0;0;3;0;1;1;0;0;0;0;2;0;3;0;3;11;9;
265;38;GRENOBLE;VIF;;39909;1824;74;34;21;13;13;0;0;0;0;0;2;2;0;4;NA;NA;NA;NA;NA;4;1;2;0;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;10;
266;38;GRENOBLE;VILLARD-DE-LANS;;40036;1824;48;15;6;8;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;2;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;1;1;
267;38;SAINT-MARCELLIN;VINAY;;40742;1824;117;47;29;18;18;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;7;5;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;0;0;0;2;5;8;
268;38;LA TOUR-DU-PIN;VIRIEU;;40822;1824;109;42;23;19;19;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;3;3;2;4;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;6;5;
269;38;GRENOBLE;VIZILLES;;40934;1824;129;85;57;23;24;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;10;6;2;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;2;1;0;0;0;1;0;3;1;1;1;0;1;2;30;
270;38;GRENOBLE;VOIRON;;40959;1824;172;102;64;34;36;1;0;0;1;0;4;2;1;1;NA;NA;NA;NA;NA;4;7;7;6;5;0;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;4;1;0;1;0;0;1;0;0;1;3;0;0;0;1;3;13;11;
271;38;GRENOBLE;ALLEVARD;;477;1825;89;46;30;14;16;0;1;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;1;2;5;3;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;3;0;2;1;0;2;0;0;0;0;0;0;0;0;2;5;7;
272;38;VIENNE;BEAUREPAIRE;;3311;1825;127;51;31;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;8;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;3;0;1;1;0;0;0;0;2;0;2;0;1;3;7;
273;38;GRENOBLE;BOURG-D'OISANS;;5283;1825;174;81;50;24;29;0;0;0;5;0;0;4;0;2;NA;NA;NA;NA;NA;1;6;3;1;3;5;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;4;0;1;1;0;0;0;0;0;0;0;0;1;1;1;5;19;
274;38;LA TOUR-DU-PIN;BOURGOIN;;5316;1825;162;79;41;33;35;0;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;4;3;7;5;7;3;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;5;6;
275;38;GRENOBLE;CLELLES;;9658;1825;36;11;3;8;8;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;1;2;1;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
276;38;GRENOBLE;CORPS;;10381;1825;48;25;15;10;10;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;1;1;1;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;5;
277;38;VIENNE;LA COTE-SAINT-ANDRE;;10442;1825;143;56;31;23;25;1;0;0;1;0;1;1;0;2;NA;NA;NA;NA;NA;3;6;3;3;2;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;2;1;0;1;0;0;1;0;0;0;0;0;1;1;0;2;4;3;
278;38;LA TOUR-DU-PIN;CREMIEU;;10988;1825;169;74;43;31;31;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;3;2;3;5;8;3;2;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;1;4;11;3;
279;38;GRENOBLE;DOMENE;;11943;1825;98;65;47;16;18;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;7;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;5;0;3;4;0;1;0;0;0;0;0;0;0;0;0;5;20;
280;38;GRENOBLE;GONCELIN;;15693;1825;147;88;63;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;5;7;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;4;5;0;1;9;0;0;0;0;0;2;0;0;1;0;2;12;13;
281;38;LA TOUR-DU-PIN;GRAND-LEMPS;;15988;1825;175;73;45;26;27;1;0;0;0;1;0;3;1;1;NA;NA;NA;NA;NA;1;1;5;10;4;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;2;1;0;3;0;1;0;0;1;0;0;0;0;0;0;2;11;7;
282;38;GRENOBLE;GRENOBLE;;16147;1825;167;75;42;18;32;9;0;0;3;1;1;0;0;1;NA;NA;NA;NA;NA;0;1;3;4;6;2;0;0;0;1;0;0;0;0;11;NA;NA;NA;NA;0;1;2;1;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;10;7;
283;38;GRENOBLE;GRENOBLE;;16147;1825;134;76;46;16;28;9;0;0;2;1;8;2;0;2;NA;NA;NA;NA;NA;2;3;3;1;2;1;0;0;0;0;0;0;0;0;20;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;6;0;0;0;0;0;0;1;1;6;9;6;
284;38;GRENOBLE;GRENOBLE;;16147;1825;80;36;18;14;17;2;0;0;0;0;2;2;0;3;NA;NA;NA;NA;NA;1;1;4;1;0;4;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;5;
285;38;VIENNE;HEYRIEU;;17126;1825;119;36;14;21;21;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;1;1;8;3;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;0;
286;38;GRENOBLE;MENS;;22009;1825;65;39;26;13;13;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;3;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;6;6;
287;38;VIENNE;MEYRIEU;;22407;1825;136;60;35;25;25;0;0;0;0;0;1;1;0;6;NA;NA;NA;NA;NA;1;4;3;7;7;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;2;1;0;2;1;0;0;1;0;0;0;0;0;0;0;1;3;9;6;
288;38;GRENOBLE;MONETIER-DE-CLERMONT;;22917;1825;53;29;20;9;9;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;1;0;0;0;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3;3;
289;38;LA TOUR-DU-PIN;MORETEL;;23963;1825;206;82;49;33;33;0;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;4;2;2;8;6;3;3;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;3;0;0;0;1;0;0;1;0;5;9;7;
290;38;GRENOBLE;LA MURE;;24426;1825;106;42;22;19;19;0;0;0;0;0;2;0;0;3;NA;NA;NA;NA;NA;2;3;3;2;1;2;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;0;0;0;0;0;0;0;1;0;0;6;4;
291;38;LA TOUR-DU-PIN;PONT-DE-BEAUVOISIN;;27520;1825;187;78;47;28;31;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;7;7;5;0;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;3;0;2;0;1;2;1;0;0;1;1;1;1;1;2;2;7;
292;38;SAINT-MARCELLIN;PONT-EN-ROYANS;;27551;1825;82;46;32;14;14;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;0;3;2;1;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;3;1;0;0;0;0;0;0;0;0;0;0;1;0;3;3;7;
293;38;SAINT-MARCELLIN;RIVES;;29253;1825;152;85;56;28;29;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;3;6;1;8;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;3;1;4;0;0;1;0;0;0;1;0;0;1;0;3;14;13;
294;38;VIENNE;ROUSSILLON;;29850;1825;167;63;35;28;28;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;5;7;8;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;2;3;10;9;
295;38;SAINT-MARCELLIN;ROYBON;;29935;1825;91;43;23;15;19;1;0;0;3;0;0;4;0;0;NA;NA;NA;NA;NA;3;1;6;3;0;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;9;3;
296;38;SAINT-MARCELLIN;SAINT-ETIENNE-DE-SAINT-GEOIRS;;31662;1825;144;63;41;20;22;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;5;1;4;4;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;3;0;1;1;0;0;0;0;0;0;1;0;0;2;0;4;7;8;
297;38;LA TOUR-DU-PIN;SAINT-GEOIR;;31898;1825;115;55;36;18;19;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;0;5;3;2;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;1;0;2;0;0;1;0;0;0;1;0;0;0;0;1;3;10;
298;38;VIENNE;SAINT-JEAN-DE-BOURNAY;;32460;1825;175;79;53;26;26;0;0;0;0;0;1;0;0;8;NA;NA;NA;NA;NA;2;6;4;5;6;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;1;0;7;0;0;1;0;0;0;1;0;0;0;1;3;13;9;
299;38;GRENOBLE;SAINT-LAURENT-DU-PONT;;32879;1825;146;57;37;18;20;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;6;5;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;2;0;2;0;0;0;0;1;0;0;2;0;1;0;5;5;10;
300;38;SAINT-MARCELLIN;SAINT-MARCELLIN;;33155;1825;146;80;47;29;31;0;0;0;1;1;2;3;0;3;NA;NA;NA;NA;NA;3;3;3;1;6;3;3;2;0;1;0;0;0;0;6;NA;NA;NA;NA;1;0;1;3;2;2;2;0;0;0;0;0;0;1;0;0;0;1;2;11;7;
301;38;VIENNE;SAINT-SIMPHORIEN-D'OZON;;34691;1825;130;51;26;22;25;1;0;0;2;0;0;0;0;7;NA;NA;NA;NA;NA;2;4;0;6;7;2;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;1;0;3;8;0;
302;38;GRENOBLE;SASSENAGE;;35421;1825;45;37;26;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;2;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;14;
303;38;LA TOUR-DU-PIN;LA TOUR-DU-PIN;;37846;1825;182;81;50;29;31;1;0;0;1;0;1;2;0;2;NA;NA;NA;NA;NA;3;4;6;7;5;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;2;1;0;2;1;0;0;0;0;0;2;0;0;1;2;5;4;14;
304;38;GRENOBLE;LE TOUVET;;37948;1825;144;62;35;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;6;2;6;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;0;3;0;3;1;0;0;0;0;0;0;0;0;2;6;6;
305;38;SAINT-MARCELLIN;TULLINS;;38369;1825;108;57;37;20;20;0;0;0;0;0;0;1;1;0;NA;NA;NA;NA;NA;0;1;5;7;2;1;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;1;0;0;2;0;2;7;6;
306;38;GRENOBLE;ENTRAIGUES;;12659;1825;66;44;33;9;11;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;3;4;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;8;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;12;
307;38;VIENNE;LA VERPILLIERE;;39529;1825;127;77;53;24;24;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;2;2;5;4;6;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;4;1;0;0;1;1;3;0;0;0;0;1;0;1;0;0;3;0;3;8;5;
308;38;VIENNE;VIENNE;?;39839;1825;124;48;27;21;21;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;3;2;4;3;4;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;3;0;0;0;1;0;0;0;0;0;6;6;
309;38;VIENNE;VIENNE;?;39839;1825;173;70;40;28;30;1;0;0;1;0;5;0;0;0;NA;NA;NA;NA;NA;2;3;4;5;3;6;2;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;0;0;8;0;0;1;0;1;0;1;1;1;0;1;0;9;4;
310;38;GRENOBLE;VIF;;39909;1825;84;44;30;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;6;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;2;0;1;1;0;0;0;0;0;0;1;0;0;0;0;2;10;
311;38;GRENOBLE;VILLARD-DE-LANS;;40036;1825;48;28;18;10;10;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;0;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;
312;38;SAINT-MARCELLIN;VINAY;;40742;1825;109;52;34;17;18;1;0;0;0;0;3;1;0;3;NA;NA;NA;NA;NA;2;2;4;3;2;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;0;3;0;0;0;0;0;0;1;0;0;1;0;4;5;13;
313;38;LA TOUR-DU-PIN;VIRIEU;;40822;1825;119;53;33;20;20;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;3;2;4;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;5;5;
314;38;GRENOBLE;VIZILLES;;40934;1825;147;52;28;24;24;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;4;5;6;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;2;1;0;0;0;0;0;0;1;0;1;1;0;4;9;
315;38;GRENOBLE;VOIRON;;40959;1825;208;115;78;30;35;1;0;0;2;2;1;0;1;3;NA;NA;NA;NA;NA;2;7;5;4;7;3;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;4;5;0;8;4;0;0;0;0;0;0;1;0;1;0;3;12;8;
316;38;GRENOBLE;ALLEVARD;;477;1826;96;66;49;15;16;0;0;0;1;0;0;3;0;0;NA;NA;NA;NA;NA;3;2;1;5;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;3;0;5;0;3;3;0;0;0;0;0;0;0;1;0;0;0;8;17;
317;38;VIENNE;BEAUREPAIRE;;3311;1826;119;64;44;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;8;6;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;6;9;8;
318;38;GRENOBLE;BOURG-D'OISANS;;5283;1826;129;95;64;25;29;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;0;8;3;3;5;1;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;2;2;2;4;1;0;0;0;0;0;0;3;0;1;1;10;8;13;
319;38;LA TOUR-DU-PIN;BOURGOIN;;5316;1826;189;92;57;30;34;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;4;4;5;7;1;0;2;0;0;0;0;0;4;NA;NA;NA;NA;0;0;2;1;0;0;7;0;2;2;0;0;0;0;3;1;0;0;6;19;7;
320;38;GRENOBLE;CLELLES;;9658;1826;35;23;16;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
321;38;GRENOBLE;CORPS;;10381;1826;39;32;22;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;3;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;1;6;6;2;
322;38;VIENNE;LA COTE-SAINT-ANDRE;;10442;1826;153;84;58;24;25;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;5;3;5;4;1;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;1;0;8;0;0;0;0;0;0;0;1;0;0;0;4;16;11;
323;38;LA TOUR-DU-PIN;CREMIEU;;10988;1826;161;76;46;30;30;0;0;0;0;0;0;5;0;0;NA;NA;NA;NA;NA;2;4;4;11;3;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;3;0;0;3;0;0;0;0;0;0;1;0;0;1;0;5;6;6;
324;38;GRENOBLE;DOMENE;;11943;1826;100;83;63;17;18;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;3;6;1;3;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;8;0;4;0;0;0;0;0;0;1;0;0;1;0;7;14;17;
325;38;GRENOBLE;GONCELIN;;15693;1826;131;88;66;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;5;8;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;7;0;2;1;0;0;0;0;0;0;1;0;0;0;6;13;19;
326;38;LA TOUR-DU-PIN;GRAND-LEMPS;;15988;1826;142;80;53;24;26;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;5;5;1;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;2;0;4;0;0;1;0;1;0;0;0;0;0;1;4;12;12;
327;38;GRENOBLE;GRENOBLE;;16147;1826;161;91;57;27;32;3;2;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;3;5;4;6;3;1;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;3;1;1;4;0;0;0;0;0;0;0;1;0;2;0;10;12;10;
328;38;GRENOBLE;GRENOBLE;;16147;1826;138;89;56;21;28;3;2;0;0;2;1;2;0;0;NA;NA;NA;NA;NA;1;1;2;2;6;1;3;1;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;1;1;0;5;0;2;0;0;0;0;0;1;3;2;0;3;11;8;
329;38;GRENOBLE;GRENOBLE;;16147;1826;72;46;29;14;17;3;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;2;3;1;3;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;6;8;4;
330;38;VIENNE;HEYRIEU;;17126;1826;98;56;34;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;7;7;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;7;8;3;
331;38;GRENOBLE;MENS;;22009;1826;74;33;21;11;12;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;6;5;
332;38;VIENNE;MEYRIEU;;22407;1826;147;73;45;27;27;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;6;3;2;4;2;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;1;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;11;12;5;
333;38;GRENOBLE;MONETIER-DE-CLERMONT;;22917;1826;45;28;20;7;8;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;4;4;
