NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
238;35;SAINT-MALO;PLEURTUIT;;27149;1825;90;26;2;6;24;0;18;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;0;2;0;1;0;0;0;0;0;0;0;0;0;19;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
239;35;SAINT-MALO;DOL-CARFANTIN-ET-L'ABBAYE;;11906;1825;116;59;29;24;30;2;1;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;3;10;2;3;2;2;1;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;1;0;0;2;0;1;0;8;
240;35;REDON;FOUGERAI;;14449;1825;67;26;15;10;10;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;1;0;0;0;1;0;0;0;1;3;
241;35;VITRE;LA GUERCHE;;16351;1825;141;86;54;28;32;1;0;0;3;0;0;0;1;1;NA;NA;NA;NA;NA;7;6;3;7;2;1;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;4;0;0;7;0;0;0;0;1;0;0;1;0;2;0;4;0;21;
242;35;REDON;GUICHEN;;16400;1825;155;63;35;28;28;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;14;4;3;1;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;2;15;
243;35;RENNES;HEDE;;16885;1825;85;60;39;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;11;2;2;1;1;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;6;1;10;
244;35;RENNES;JANZE;;17752;1825;138;63;34;27;28;1;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;11;4;6;1;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;2;4;0;1;0;0;0;0;0;0;0;0;0;3;2;13;
245;35;RENNES;LIFFRE;;19516;1825;88;56;37;17;19;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;4;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;1;2;0;1;0;2;1;12;
246;35;FOUGERES;LOUVIGNE-DU-DESERT;;20194;1825;135;65;37;25;27;0;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;9;4;4;4;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;2;4;0;0;0;0;1;0;1;0;0;1;0;0;2;9;
247;35;REDON;MAURE;;21635;1825;101;40;23;15;17;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;4;4;3;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;1;0;0;0;0;0;0;2;1;7;
248;35;MONTFORT;MONTAUBAN;;23154;1825;84;28;11;14;17;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;2;0;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;5;
249;35;MONTFORT;MONTFORT-SUR-MEU;;23436;1825;118;68;38;25;29;3;0;0;1;0;0;0;2;0;NA;NA;NA;NA;NA;11;4;3;4;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;3;1;11;
250;35;RENNES;MORDELLES;;23959;1825;55;47;32;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;3;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;2;0;0;1;0;0;0;0;2;0;0;0;2;1;6;
251;35;REDON;PIPRIAC;;26927;1825;137;48;22;23;25;1;0;0;1;0;0;1;0;4;NA;NA;NA;NA;NA;12;1;4;4;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;9;
252;35;SAINT-MALO;PLEINE-FOUGERES;;27075;1825;129;60;32;27;28;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;NA;7;8;3;7;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;1;0;1;0;0;3;0;1;0;2;1;6;
253;35;MONTFORT;PLELAN;;27081;1825;119;69;42;25;27;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;12;5;1;2;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;5;0;0;5;0;0;0;0;0;0;0;3;2;2;0;2;0;9;
254;35;REDON;REDON;;28784;1825;108;46;21;17;24;1;4;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;3;4;2;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;2;5;
255;35;VITRE;RETIERS;;28990;1825;141;73;43;29;30;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;10;5;3;5;2;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;5;0;0;5;0;0;0;0;0;0;0;0;0;1;0;1;3;16;
256;35;RENNES;SAINT-AUBIN-D'AUBIGNE;;30533;1825;149;72;44;27;28;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;9;6;6;4;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;4;0;1;0;0;0;0;0;1;0;0;1;1;3;0;1;1;18;
257;35;FOUGERES;SAINT-AUBIN-DU-CORMIER;;30556;1825;82;44;25;18;19;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;8;4;1;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;0;3;5;
258;35;FOUGERES;SAINT-BRICE;;30788;1825;133;70;41;26;28;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;6;5;2;3;5;2;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;1;0;0;2;0;1;0;3;3;15;
259;35;SAINT-MALO;SAINT-MALO;;33086;1825;101;35;10;6;25;0;18;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;1;0;0;0;0;1;0;0;0;0;0;0;20;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;3;
260;35;MONTFORT;SAINT-MEEN;;33639;1825;79;47;26;19;21;1;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;7;4;3;3;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;4;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;8;
261;35;SAINT-MALO;SAINT-SERVAN;;34632;1825;102;35;10;6;24;0;18;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;0;2;0;1;1;0;0;0;0;0;0;0;18;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;1;0;1;
262;35;REDON;LE SEL;;35878;1825;50;32;20;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;7;
263;35;SAINT-MALO;TINTENIAC;;37681;1825;79;46;24;20;21;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;6;7;4;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;7;
264;35;FOUGERES;FOUGERES;;14453;1825;246;175;119;51;54;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;17;9;7;5;7;3;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;4;0;3;10;0;0;1;0;0;0;0;1;0;2;0;16;10;42;
265;35;RENNES;RENNES;;28930;1825;502;261;148;77;112;32;0;0;3;0;2;1;3;13;NA;NA;NA;NA;NA;17;17;15;12;10;2;2;2;0;0;0;0;0;0;35;NA;NA;NA;NA;0;0;0;9;0;4;14;0;0;0;0;0;0;0;6;0;3;0;8;5;39;
266;35;VITRE;VITRE;;40875;1825;261;129;74;50;54;0;0;0;4;0;0;0;1;3;NA;NA;NA;NA;NA;16;12;8;7;3;1;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;2;0;1;11;0;1;0;0;0;0;1;3;1;2;0;6;0;26;
267;35;FOUGERES;ANTRAIN;;974;1826;135;70;40;27;29;0;1;0;1;0;0;1;1;1;NA;NA;NA;NA;NA;9;5;3;5;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;0;1;3;0;0;1;0;0;0;0;4;0;1;0;3;2;8;
268;35;VITRE;ARGENTRE;;1210;1826;123;64;37;24;27;0;0;0;3;0;0;0;0;2;NA;NA;NA;NA;NA;6;7;6;2;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;5;0;1;4;0;0;0;0;0;0;0;0;0;0;0;1;0;13;
269;35;REDON;BAIN;;2434;1826;139;65;38;26;27;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;4;5;8;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;0;0;1;0;0;1;0;1;0;2;0;14;
270;35;MONTFORT;BECHEREL;;3379;1826;81;52;31;21;21;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;8;6;5;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;3;11;
271;35;SAINT-MALO;CANCALE;;6768;1826;96;34;8;17;26;0;8;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;2;5;3;4;1;0;0;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
272;35;VITRE;CHATEAUBOURG;;8631;1826;79;44;25;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;2;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;1;11;
273;35;RENNES;CHATEAUGIRON;;8651;1826;130;58;34;23;24;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;8;4;2;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;1;1;17;
274;35;SAINT-MALO;CHATEAUNEUF;;8673;1826;78;42;19;16;23;0;7;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;4;2;4;1;2;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;2;4;4;
275;35;SAINT-MALO;COMBOURG;;9987;1826;137;59;32;27;27;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;8;5;5;3;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;1;2;0;0;0;0;0;0;1;1;1;1;0;3;1;6;
276;35;SAINT-MALO;PLEURTUIT;;27149;1826;64;34;6;2;25;0;22;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;24;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
277;35;SAINT-MALO;DOL-CARFANTIN-ET-L'ABBAYE;;11906;1826;140;60;30;27;29;1;0;0;1;0;0;2;1;1;NA;NA;NA;NA;NA;5;5;4;4;5;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;2;0;0;2;0;0;0;0;0;0;0;2;1;1;0;3;1;6;
278;35;REDON;FOUGERAI;;14449;1826;43;29;18;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;1;0;2;1;2;
279;35;VITRE;LA GUERCHE;;16351;1826;169;106;73;30;32;0;0;0;2;0;0;1;2;1;NA;NA;NA;NA;NA;14;4;4;4;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;3;2;0;1;5;0;0;0;0;0;0;1;2;1;1;0;2;2;23;
280;35;REDON;GUICHEN;;16400;1826;137;79;51;28;28;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;8;4;6;4;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;5;0;3;3;0;0;0;0;0;0;0;0;0;1;0;3;1;17;
281;35;RENNES;HEDE;;16885;1826;109;54;35;18;19;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;5;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;1;4;0;0;0;0;0;0;0;1;0;1;0;3;1;8;
282;35;RENNES;JANZE;;17752;1826;126;85;56;28;29;1;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;10;6;4;2;2;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;0;1;1;2;0;2;4;13;
283;35;RENNES;LIFFRE;;19516;1826;105;47;29;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;6;4;3;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;2;0;0;1;0;0;0;0;0;0;1;0;1;1;11;
284;35;FOUGERES;LOUVIGNE-DU-DESERT;;20194;1826;133;74;47;27;27;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;11;8;2;2;2;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;3;5;0;0;2;0;0;0;1;4;0;2;0;0;1;14;
285;35;REDON;MAURE;;21635;1826;56;39;22;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;2;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;1;0;0;1;0;1;1;1;1;5;
286;35;MONTFORT;MONTAUBAN;;23154;1826;79;34;17;15;17;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;4;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
287;35;MONTFORT;MONTFORT-SUR-MEU;;23436;1826;128;76;44;28;30;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;8;9;5;4;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;4;0;0;3;0;0;0;0;1;0;0;3;0;2;0;2;2;12;
288;35;RENNES;MORDELLES;;23959;1826;60;29;15;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;5;2;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;3;0;1;1;1;
289;35;REDON;PIPRIAC;;26927;1826;103;53;29;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;4;4;3;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;2;9;
290;35;SAINT-MALO;PLEINE-FOUGERES;;27075;1826;151;63;36;25;27;1;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;5;4;2;3;4;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;4;0;1;4;0;0;0;0;1;0;0;4;0;1;0;2;1;7;
291;35;MONTFORT;PLELAN;;27081;1826;129;77;49;26;27;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;7;5;6;3;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;9;0;1;6;0;0;0;0;0;0;1;3;0;1;1;4;3;9;
292;35;REDON;REDON;;28784;1826;91;47;23;15;24;0;7;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;4;2;1;2;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;1;9;
293;35;VITRE;RETIERS;;28990;1826;146;69;36;31;31;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;9;8;4;7;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;14;
294;35;RENNES;SAINT-AUBIN-D'AUBIGNE;;30533;1826;125;59;32;25;27;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;8;6;5;5;1;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;0;3;0;0;0;0;0;0;0;2;0;1;0;0;1;7;
295;35;FOUGERES;SAINT-AUBIN-DU-CORMIER;;30556;1826;93;53;35;17;18;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;2;2;5;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;5;0;2;4;0;0;0;0;0;0;0;3;0;1;0;2;1;9;
296;35;FOUGERES;SAINT-BRICE;;30788;1826;143;61;34;27;27;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;7;5;5;4;1;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;0;1;1;0;0;0;0;0;0;1;1;1;2;0;4;2;10;
297;35;SAINT-MALO;SAINT-MALO;;33086;1826;89;45;19;9;24;2;12;0;1;0;1;2;0;1;NA;NA;NA;NA;NA;1;0;2;1;0;1;2;0;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;1;0;0;2;0;0;0;1;0;2;
298;35;MONTFORT;SAINT-MEEN;;33639;1826;80;41;20;20;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;7;7;2;2;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;0;0;2;4;
299;35;SAINT-MALO;SAINT-SERVAN;;34632;1826;88;42;19;7;23;0;16;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;1;2;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;1;1;2;
300;35;REDON;LE SEL;;35878;1826;56;40;28;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;3;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;1;0;0;1;0;1;1;6;3;5;
301;35;SAINT-MALO;TINTENIAC;;37681;1826;101;47;25;20;21;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;5;3;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;1;0;0;1;0;1;0;1;2;1;
302;35;FOUGERES;FOUGERES;;14453;1826;238;156;99;48;53;1;0;0;3;1;0;1;0;2;NA;NA;NA;NA;NA;15;12;7;3;3;5;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;6;0;4;10;0;0;0;0;2;0;0;8;0;4;2;3;5;24;
303;35;RENNES;RENNES;;28930;1826;511;261;151;94;109;11;0;0;4;0;5;4;2;7;NA;NA;NA;NA;NA;23;14;17;13;9;7;4;2;0;0;0;0;0;0;20;NA;NA;NA;NA;0;0;1;10;0;6;12;0;0;2;0;0;0;0;4;2;4;1;24;8;24;
304;35;VITRE;VITRE;;40875;1826;229;153;93;53;56;1;0;0;2;0;1;1;0;1;NA;NA;NA;NA;NA;19;13;8;5;2;3;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;2;7;0;2;12;0;0;2;0;0;0;2;2;3;0;2;6;2;26;
305;35;FOUGERES;ANTRAIN;;974;1827;154;54;25;26;29;2;0;0;1;0;0;1;0;2;5;31;112;6;NA;7;3;7;5;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;0;0;0;0;0;0;0;0;2;1;0;0;2;2;8;
306;35;VITRE;ARGENTRE;;1210;1827;130;52;25;24;27;2;0;0;1;0;0;0;0;0;60;26;34;10;NA;8;5;7;7;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;2;3;0;0;0;0;0;0;0;0;0;0;0;1;3;2;
307;35;REDON;BAIN;;2434;1827;146;64;37;25;27;1;0;0;1;0;0;0;2;2;9;12;125;0;NA;11;4;5;2;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;1;0;0;1;1;1;0;3;2;18;
308;35;MONTFORT;BECHEREL;;3379;1827;86;34;13;18;21;2;0;0;1;0;0;0;1;3;11;26;46;3;NA;10;3;2;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;
309;35;SAINT-MALO;CANCALE;;6768;1827;80;42;16;15;26;0;10;0;1;0;0;1;0;4;8;20;50;2;NA;1;3;2;2;5;2;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;1;0;0;0;3;3;0;
310;35;VITRE;CHATEAUBOURG;;8631;1827;86;48;29;19;19;0;0;0;0;0;0;0;0;0;42;12;23;9;NA;5;6;4;2;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;5;1;1;2;0;3;
311;35;RENNES;CHATEAUGIRON;;8651;1827;110;57;33;23;24;1;0;0;0;0;0;0;1;2;10;40;45;15;NA;3;8;5;6;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;1;0;2;1;11;
312;35;SAINT-MALO;CHATEAUNEUF;;8673;1827;91;32;9;12;23;0;11;0;0;0;0;1;0;0;10;14;53;14;NA;1;3;0;2;1;0;0;2;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;
313;35;SAINT-MALO;COMBOURG;;9987;1827;128;71;44;22;27;3;1;0;1;0;1;0;0;1;6;16;101;5;NA;12;5;3;2;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;4;0;2;2;0;0;0;0;2;0;0;2;2;1;0;2;1;14;
314;35;SAINT-MALO;PLEURTUIT;;27149;1827;81;30;5;3;25;0;22;0;0;0;0;0;0;1;3;21;45;12;NA;2;0;0;1;0;0;0;0;0;0;0;0;0;0;22;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
315;35;SAINT-MALO;DOL-CARFANTIN-ET-L'ABBAYE;;11906;1827;144;61;32;25;29;2;1;0;1;0;0;0;1;1;17;17;105;5;NA;6;7;5;2;2;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;4;4;
316;35;REDON;FOUGERAI;;14449;1827;63;31;20;8;11;3;0;0;0;0;0;0;1;0;2;9;52;0;NA;4;2;1;1;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;1;0;0;0;0;2;0;0;1;0;1;0;0;0;6;
317;35;VITRE;LA GUERCHE;;16351;1827;172;73;41;29;32;2;0;0;1;0;0;0;1;0;87;35;43;7;NA;6;13;6;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
318;35;REDON;GUICHEN;;16400;1827;135;72;45;24;28;3;0;0;1;0;0;0;0;3;12;15;108;0;NA;7;10;7;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;1;0;0;1;0;1;0;0;4;1;1;1;1;0;15;
319;35;RENNES;HEDE;;16885;1827;72;56;37;17;19;1;0;0;1;0;0;2;0;1;12;40;15;5;NA;6;3;3;3;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;1;0;2;0;0;1;0;1;0;1;2;14;
320;35;RENNES;JANZE;;17752;1827;156;76;47;28;29;0;0;0;1;0;0;1;1;2;12;26;110;8;NA;11;7;4;2;0;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;1;0;0;4;20;
321;35;RENNES;LIFFRE;;19516;1827;105;39;21;17;18;1;0;0;0;0;1;0;0;0;6;20;75;4;NA;2;2;8;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;1;9;
322;35;FOUGERES;LOUVIGNE-DU-DESERT;;20194;1827;138;79;52;26;27;1;0;0;0;0;1;1;0;1;5;26;97;10;NA;10;5;5;1;2;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;4;5;0;0;0;0;0;0;0;2;4;2;0;8;2;2;
323;35;REDON;MAURE;;21635;1827;70;35;18;17;17;0;0;0;0;0;0;0;0;0;10;12;48;0;NA;4;0;6;0;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;1;0;0;1;0;0;1;2;0;3;
324;35;MONTFORT;MONTAUBAN;;23154;1827;84;38;21;16;17;0;0;0;1;0;0;0;0;1;14;18;52;0;NA;4;5;3;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
