NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
252;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1827;76;38;19;18;19;1;0;0;0;0;0;0;0;0;0;32;44;0;NA;2;1;4;5;3;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;5;1;
253;77;FONTAINEBLEAU;MORET;;23967;1827;79;57;39;15;18;3;0;0;0;0;0;0;0;0;0;30;49;0;NA;2;1;3;2;7;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;10;7;10;
254;77;MELUN;MORMANT;;24013;1827;75;55;36;19;19;0;0;0;0;0;0;0;0;0;6;22;44;3;NA;1;2;5;3;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;1;1;1;2;0;10;6;6;
255;77;PROVINS;NANGIS;;24541;1827;51;43;27;16;16;0;0;0;0;0;0;0;0;0;2;29;18;2;NA;2;1;2;2;4;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;10;6;4;
256;77;FONTAINEBLEAU;NEMOURS;;24675;1827;67;67;52;14;18;1;0;0;0;0;0;0;0;0;0;25;42;0;NA;4;0;2;2;2;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;10;8;
257;77;PROVINS;PROVINS;;28134;1827;45;45;29;14;19;0;0;0;0;1;0;0;0;0;0;28;11;6;NA;0;3;3;3;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;1;0;13;4;2;
258;77;COULOMMIERS;REBAIS;;28728;1827;95;71;48;20;23;1;0;0;2;0;0;0;0;0;5;52;32;6;NA;3;3;2;4;4;1;0;1;0;1;0;1;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;1;1;11;10;4;
259;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1827;115;64;36;23;27;2;0;0;2;0;0;0;0;0;4;51;53;7;NA;1;5;6;4;2;2;1;2;0;0;0;0;0;0;4;NA;NA;NA;NA;1;2;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;12;5;5;
260;77;MELUN;TOURNAN;;37864;1827;61;49;30;17;18;1;0;0;0;0;0;0;0;0;2;36;23;0;NA;3;1;3;2;3;2;1;1;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;7;5;5;
261;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1827;53;53;39;12;17;1;0;0;0;0;0;0;0;0;4;34;15;0;NA;1;1;1;5;0;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;15;8;4;
262;77;PROVINS;BRAY-SUR-SEINE;;5652;1828;83;83;60;20;21;0;0;0;0;1;0;0;0;2;2;60;21;0;NA;4;0;3;1;6;4;1;1;1;0;0;0;0;0;0;0;11;10;0;2;2;0;3;0;2;4;0;0;2;0;0;0;4;2;2;2;0;8;8;5;
263;77;MELUN;BRIE-COMTE-ROBERT;;5920;1828;74;71;53;18;18;0;0;0;0;0;0;0;0;1;1;48;25;0;NA;1;1;2;2;5;2;2;2;0;0;0;0;0;0;1;1;11;6;0;1;2;1;4;1;1;5;0;2;1;0;1;0;4;1;0;4;0;4;2;2;
264;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1828;70;70;55;15;17;0;0;0;0;0;1;0;0;0;1;36;31;2;NA;2;2;3;2;0;5;0;0;1;0;0;0;0;0;0;0;11;4;0;2;4;0;3;0;5;8;1;2;4;0;0;0;1;1;1;2;0;5;4;4;
265;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1828;69;69;53;15;18;1;0;0;0;0;0;0;0;1;0;31;34;4;NA;3;2;6;0;2;1;1;0;0;0;0;0;0;0;1;0;11;5;0;1;4;1;2;1;5;3;0;4;2;0;1;0;2;1;0;2;0;6;2;3;
266;77;MELUN;LE CHATELET;;8752;1828;57;39;24;14;15;0;0;0;0;1;1;1;0;0;0;37;19;1;NA;0;2;4;3;3;3;0;0;0;0;0;0;0;0;0;0;7;8;0;0;0;0;0;0;0;2;0;0;1;0;2;0;1;0;0;1;0;1;3;10;
267;77;MEAUX;CLAYE;;9640;1828;72;60;41;16;19;3;0;0;0;0;1;0;0;1;1;37;33;1;NA;2;1;1;4;3;2;1;1;1;0;0;0;0;0;3;0;10;8;1;1;3;0;3;1;1;2;1;1;1;0;0;0;1;0;0;0;0;5;6;6;
268;77;COULOMMIERS;COULOMMIERS;;10552;1828;132;124;92;31;31;0;0;0;0;0;3;1;0;1;10;67;52;3;NA;2;1;3;6;5;7;6;0;1;0;0;0;0;0;0;1;15;14;1;0;1;0;0;0;1;4;1;4;7;0;2;0;2;2;2;5;1;9;12;11;
269;77;MEAUX;CRECY-EN-BRIE;;10971;1828;90;77;52;24;25;0;0;0;1;0;0;0;0;6;2;66;22;0;NA;4;2;6;4;5;0;2;1;0;0;0;0;0;0;1;1;21;3;0;2;2;0;4;1;1;3;1;1;2;0;0;0;0;0;0;0;0;7;5;7;
270;77;MEAUX;DAMMARTIN;;11522;1828;101;50;29;18;21;0;0;0;2;1;0;0;1;1;3;61;37;0;NA;1;2;5;1;3;2;3;1;1;0;0;0;0;0;2;0;16;5;0;1;1;0;1;0;1;2;0;1;1;0;0;0;1;0;1;1;0;3;4;4;
271;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1828;64;49;31;15;18;3;0;0;0;0;0;0;0;0;1;31;32;0;NA;3;1;5;3;3;0;1;0;0;0;0;0;0;0;2;0;10;8;0;1;2;0;1;0;1;1;0;1;1;0;0;0;2;2;1;1;0;2;2;3;
272;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1828;69;69;56;13;22;0;0;0;0;0;1;0;0;3;6;19;35;9;NA;0;4;1;3;3;0;2;0;0;0;0;0;0;0;0;0;6;7;0;1;5;1;3;1;1;2;0;0;0;0;0;0;0;0;0;4;0;8;11;9;
273;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1828;111;93;63;29;30;0;0;0;1;0;0;0;0;10;8;66;32;5;NA;4;4;3;4;5;4;3;1;0;1;0;0;0;0;1;2;23;5;0;4;4;0;1;0;3;3;0;2;2;0;1;0;2;1;1;1;0;6;8;4;
274;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1828;89;83;62;16;20;4;0;0;0;0;0;3;0;2;0;50;34;5;NA;3;1;4;2;3;4;1;0;0;0;0;0;0;0;2;0;10;10;0;2;5;0;4;0;6;4;0;0;2;0;0;0;0;2;0;3;0;6;6;4;
275;77;MEAUX;LAGNY;;18329;1828;92;72;49;21;23;2;0;0;0;0;0;0;0;1;4;53;33;2;NA;2;1;4;3;4;3;3;1;0;0;0;0;0;0;2;1;13;9;0;2;3;0;2;1;2;4;0;1;2;0;1;0;1;1;1;1;0;8;5;5;
276;77;MEAUX;LIZY-SUR-OURCQ;;19761;1828;96;69;45;24;24;0;0;0;0;0;0;0;0;4;4;58;33;1;NA;2;4;2;5;7;3;1;0;0;0;0;0;0;0;0;0;18;6;0;1;4;0;2;1;4;4;0;1;2;0;1;0;2;1;1;1;0;5;4;4;
277;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1828;62;62;48;14;15;0;0;0;0;0;0;0;0;6;0;27;34;1;NA;0;2;2;3;3;1;2;0;1;0;0;0;0;0;0;0;10;4;0;2;4;1;3;0;2;3;1;2;1;0;0;0;0;0;0;0;0;6;6;5;
278;77;MEAUX;MEAUX;;21801;1828;143;100;70;26;30;2;0;0;1;1;0;0;0;9;1;95;41;6;NA;3;4;5;9;3;1;3;0;0;0;0;0;0;0;2;0;20;9;1;1;7;0;4;0;2;4;0;2;2;0;2;0;5;3;3;2;1;10;6;6;
279;77;MELUN;MELUN;?;21914;1828;66;66;43;10;22;4;0;0;0;1;0;0;0;3;3;49;15;2;NA;0;1;3;1;2;1;1;1;0;0;0;0;0;0;5;0;13;1;1;0;0;0;0;0;1;0;1;2;3;0;2;0;5;2;1;3;1;5;5;3;
280;77;MELUN;MELUN;?;21914;1828;87;47;31;15;16;1;0;0;0;0;0;3;0;2;0;58;26;3;NA;0;1;3;1;6;2;1;1;1;0;0;0;0;0;0;0;10;6;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3;1;1;3;0;6;5;2;
281;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1828;92;48;29;19;19;0;0;0;0;0;0;0;0;3;0;58;30;4;NA;1;3;4;5;0;3;0;2;0;1;0;0;0;0;0;0;12;6;1;0;2;0;0;0;0;2;0;0;1;0;1;0;1;1;1;1;0;5;4;3;
282;77;FONTAINEBLEAU;MORET;;23967;1828;63;63;48;15;18;0;0;0;0;0;0;0;0;5;0;28;32;3;NA;1;1;2;5;4;2;0;0;0;0;0;0;0;0;0;1;7;7;0;1;1;1;2;1;1;1;1;1;1;0;1;0;1;1;1;1;1;8;5;7;
283;77;MELUN;MORMANT;;24013;1828;67;60;41;17;19;0;0;0;2;0;0;0;0;4;0;42;25;0;NA;1;3;3;3;1;1;3;2;0;0;0;0;0;0;2;1;15;3;0;0;0;0;0;0;1;4;2;3;2;0;2;0;5;1;0;4;1;4;9;2;
284;77;PROVINS;NANGIS;;24541;1828;49;49;38;11;16;1;0;0;1;2;0;0;0;5;3;31;15;0;NA;1;1;2;1;3;2;0;1;0;0;0;0;0;0;0;0;8;3;0;2;2;0;2;0;1;1;0;2;4;0;1;0;1;1;1;2;0;2;4;4;
285;77;FONTAINEBLEAU;NEMOURS;;24675;1828;76;65;47;17;18;1;0;0;0;0;0;1;0;1;0;38;34;4;NA;1;1;1;5;5;1;3;0;0;0;0;0;0;0;1;1;10;7;0;0;2;0;0;0;2;4;0;2;3;0;2;0;2;1;1;0;0;6;4;4;
286;77;PROVINS;PROVINS;;28134;1828;66;66;49;13;19;0;0;0;0;0;0;0;0;5;20;42;3;0;NA;2;3;3;2;3;0;0;1;1;1;0;0;0;0;1;0;8;9;0;1;3;1;4;0;1;1;1;1;1;0;1;0;1;1;3;0;0;4;6;2;
287;77;COULOMMIERS;REBAIS;;28728;1828;90;72;49;23;23;0;0;0;0;0;1;0;0;4;4;31;50;5;NA;1;2;3;4;5;5;1;0;1;0;0;0;0;0;1;1;15;7;0;0;0;0;2;0;3;2;0;0;4;0;1;0;4;0;0;2;0;6;7;4;
288;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1828;113;100;73;22;27;4;0;0;0;1;0;0;0;4;2;30;70;11;NA;3;3;2;2;6;2;2;1;1;1;0;0;0;0;4;1;20;6;0;2;5;1;3;1;4;4;1;3;2;0;0;0;5;1;0;2;0;10;10;4;
289;77;MELUN;TOURNAN;;37864;1828;67;57;39;18;18;0;0;0;0;0;1;2;0;6;0;40;20;7;NA;1;2;4;5;2;2;2;0;0;0;0;0;0;0;0;0;12;5;1;0;0;0;1;0;2;2;1;2;1;0;1;0;2;0;0;3;0;5;8;2;
290;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1828;71;71;55;15;17;1;0;0;0;0;0;0;0;3;1;44;26;0;NA;2;5;2;1;1;2;1;1;0;0;0;0;0;0;1;0;10;6;0;1;6;0;2;0;3;3;0;2;4;0;1;0;1;1;1;0;0;4;9;5;
291;77;PROVINS;BRAY-SUR-SEINE;;5652;1829;110;74;53;19;21;1;0;0;1;0;0;0;0;1;1;76;33;0;NA;2;2;5;3;2;2;2;0;0;1;0;0;0;0;2;4;2;14;1;1;2;0;0;0;1;1;0;4;4;0;0;0;3;4;0;4;0;4;8;8;
292;77;MELUN;BRIE-COMTE-ROBERT;;5920;1829;85;78;60;17;18;1;0;0;0;0;0;0;0;0;6;55;17;7;NA;2;3;3;1;5;2;1;0;0;0;0;0;0;0;1;3;12;2;1;0;6;0;2;0;1;2;1;2;3;0;0;0;2;1;3;6;0;6;8;8;
293;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1829;78;50;33;16;17;0;0;0;1;0;0;0;0;1;2;48;28;0;NA;2;1;1;4;3;4;0;0;0;0;0;0;0;0;2;2;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;2;0;5;8;7;
294;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1829;85;58;40;18;18;0;0;0;0;0;0;0;0;0;0;40;45;0;NA;1;2;5;6;3;1;0;0;0;0;0;0;0;0;0;0;15;3;0;0;2;0;0;0;2;1;0;2;2;0;0;0;3;1;1;1;0;5;5;7;
295;77;MELUN;LE CHATELET;;8752;1829;78;70;54;16;16;0;0;0;0;0;0;0;0;0;3;44;31;0;NA;0;0;7;2;2;2;0;2;1;0;0;0;0;0;0;2;12;1;1;0;3;0;0;0;2;1;1;4;2;0;1;0;4;2;0;2;0;9;4;4;
296;77;MEAUX;CLAYE;;9640;1829;86;79;60;18;19;0;0;0;0;1;0;0;0;3;11;28;45;2;NA;0;2;5;2;5;0;5;0;0;0;0;0;0;0;0;4;13;2;0;0;4;0;1;0;2;1;0;3;6;0;0;0;0;2;2;4;0;8;4;9;
297;77;COULOMMIERS;COULOMMIERS;;10552;1829;121;121;92;28;31;1;0;0;0;0;0;0;0;0;4;74;36;7;NA;4;2;5;7;6;4;0;0;0;0;0;0;0;0;1;3;18;6;2;2;9;0;5;0;4;4;2;8;6;0;1;0;4;5;5;4;0;3;1;4;
298;77;MEAUX;CRECY-EN-BRIE;;10971;1829;118;70;45;25;25;0;0;0;0;0;0;0;0;6;15;72;31;0;NA;0;6;5;2;3;3;3;2;1;0;0;0;0;0;0;3;14;7;1;0;2;0;0;0;0;0;0;4;5;0;0;0;0;4;3;5;0;4;4;4;
299;77;MEAUX;DAMMARTIN;;11522;1829;92;80;58;20;21;1;0;0;0;0;0;0;0;0;14;35;42;1;NA;4;1;4;2;4;4;1;0;0;0;0;0;0;0;1;4;11;6;0;1;3;0;1;0;3;1;0;2;3;0;0;0;1;5;1;6;0;6;4;10;
300;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1829;97;70;51;17;19;0;0;0;2;0;0;0;0;0;0;56;41;0;NA;1;1;4;3;3;3;1;1;0;0;0;0;0;0;2;4;2;13;0;0;2;0;0;0;0;1;0;3;2;0;0;0;1;3;0;2;0;7;5;6;
301;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1829;108;71;48;21;22;0;0;0;1;0;0;0;0;2;4;61;33;10;NA;2;2;3;3;1;4;1;3;1;0;0;0;0;0;2;2;15;3;2;0;3;0;1;0;0;5;0;5;6;0;0;0;3;2;1;2;0;6;2;7;
302;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1829;138;126;95;27;30;0;0;0;1;2;0;0;0;1;18;79;37;4;NA;6;7;2;4;5;2;1;1;1;0;0;0;0;0;1;3;17;9;1;2;2;0;2;0;1;2;1;5;5;0;0;0;4;4;2;7;0;10;8;11;
303;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1829;114;68;48;11;20;7;2;0;0;0;0;0;0;2;6;73;26;9;NA;0;2;1;2;2;3;1;0;0;0;0;0;0;0;9;4;13;2;1;1;3;0;1;0;1;0;0;3;4;0;0;0;2;2;1;3;0;4;7;9;
304;77;MEAUX;LAGNY;;18329;1829;103;96;72;22;23;0;0;0;1;0;0;0;0;2;14;52;34;3;NA;0;0;4;3;4;5;3;0;0;0;0;0;0;0;4;1;17;5;0;0;3;0;1;0;2;2;1;3;2;0;0;0;2;5;2;5;0;9;5;6;
305;77;MEAUX;LIZY-SUR-OURCQ;;19761;1829;122;95;70;22;25;0;1;0;2;0;0;0;0;4;15;70;36;1;NA;2;1;8;3;1;6;1;0;0;0;0;0;0;0;3;2;16;6;1;1;4;0;1;0;2;3;1;4;3;0;0;0;3;4;1;6;0;10;7;12;
306;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1829;66;49;34;15;15;0;0;0;0;0;0;0;0;1;0;38;27;1;NA;0;4;2;2;3;2;2;0;0;0;0;0;0;0;0;2;11;2;0;0;0;0;0;0;0;0;0;2;2;0;0;0;1;2;1;1;0;5;5;8;
307;77;MEAUX;MEAUX;;21801;1829;129;79;49;28;30;1;0;0;1;0;0;0;0;5;25;64;35;5;NA;3;4;5;4;6;3;0;0;0;0;0;0;0;0;5;2;21;6;1;0;3;0;0;0;0;2;0;5;3;0;0;0;2;5;0;5;0;5;4;6;
308;77;MELUN;MELUN;?;21914;1829;77;50;28;15;22;6;0;0;1;0;0;0;0;1;1;53;22;1;NA;0;1;3;3;5;2;0;0;1;0;0;0;0;0;7;3;18;0;1;0;0;0;0;0;0;0;0;1;2;0;0;0;1;1;1;2;0;3;4;3;
309;77;MELUN;MELUN;?;21914;1829;65;65;51;14;16;0;0;0;0;0;0;0;0;4;4;48;13;0;NA;0;7;2;1;2;1;0;0;0;1;0;0;0;0;0;1;10;3;0;1;5;0;1;0;2;1;1;3;4;0;1;0;2;2;2;4;0;6;2;5;
310;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1829;86;61;42;19;19;0;0;0;0;0;0;0;0;1;14;38;31;3;NA;1;0;6;2;4;3;1;0;2;0;0;0;0;0;0;2;12;4;1;0;2;0;0;0;0;0;0;3;2;0;0;0;0;2;0;2;0;6;4;7;
311;77;FONTAINEBLEAU;MORET;;23967;1829;78;69;51;18;18;0;0;0;0;0;0;0;0;1;4;39;34;1;NA;2;4;3;6;0;2;1;0;0;0;0;0;0;0;0;2;13;3;0;0;8;0;2;1;1;1;0;3;4;0;0;0;1;3;1;4;0;5;3;5;
312;77;MELUN;MORMANT;;24013;1829;95;87;68;19;19;0;0;0;0;0;0;0;0;3;5;61;29;0;NA;1;1;5;5;1;2;2;1;0;0;0;0;0;0;1;2;16;1;0;0;7;0;2;0;1;0;2;4;3;0;0;0;3;3;2;2;0;7;8;6;
313;77;PROVINS;NANGIS;;24541;1829;74;63;47;16;16;0;0;0;0;0;0;0;0;1;0;48;26;0;NA;2;2;4;4;2;0;2;0;0;0;0;0;0;0;0;3;1;11;1;1;2;0;0;0;0;2;0;2;3;0;0;0;2;2;0;4;0;8;6;11;
314;77;FONTAINEBLEAU;NEMOURS;;24675;1829;88;42;23;18;19;1;0;0;0;0;0;0;0;2;3;48;37;0;NA;0;3;3;1;7;2;2;0;0;0;0;0;0;0;1;1;14;2;1;0;2;0;0;0;0;0;0;1;2;0;0;0;0;1;0;1;0;2;4;3;
315;77;PROVINS;PROVINS;;28134;1829;88;61;42;18;19;0;0;0;1;0;0;0;0;6;6;59;22;1;NA;2;5;1;2;5;2;1;0;0;0;0;0;0;0;1;5;1;12;1;0;3;0;0;0;0;1;0;3;2;0;0;0;1;3;0;2;0;12;5;4;
316;77;COULOMMIERS;REBAIS;;28728;1829;85;66;42;23;24;0;0;0;1;0;0;0;0;2;0;71;13;1;NA;1;4;3;3;5;4;2;1;0;0;0;0;0;0;1;1;18;3;2;0;0;0;0;1;0;1;0;2;7;0;0;0;4;1;1;4;0;4;4;6;
317;77;COULOMMIERS;ROZOY-EN-BRIE;;29975;1829;156;83;56;26;27;1;0;0;0;0;0;0;0;1;4;105;46;1;NA;3;5;1;2;5;6;2;0;1;0;0;0;0;0;2;2;22;3;0;0;3;0;0;0;1;1;0;4;3;0;0;0;2;2;2;3;0;8;6;12;
318;77;MELUN;TOURNAN;;37864;1829;79;59;41;18;18;0;0;0;0;0;0;0;0;3;7;50;22;0;NA;0;1;3;3;5;4;1;1;0;0;0;0;0;0;0;1;16;0;1;0;2;0;0;0;3;3;3;3;4;0;0;0;2;2;1;2;0;2;1;4;
319;77;PROVINS;VILLIERS-SAINT-GEORGES;;40676;1829;92;92;78;12;17;0;0;0;0;1;0;0;0;3;5;59;27;1;NA;1;1;3;4;3;1;0;0;0;0;0;0;0;0;0;4;1;7;1;2;7;0;4;0;3;3;1;4;10;0;0;0;3;7;4;6;0;5;4;4;
320;77;PROVINS;BRAY-SUR-SEINE;;5652;1830;100;46;22;21;24;3;0;0;0;0;0;0;0;6;1;74;25;0;2;2;3;8;0;2;2;1;0;0;0;0;0;0;0;4;0;19;1;4;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;1;0;4;4;2;
321;77;MELUN;BRIE-COMTE-ROBERT;;5920;1830;79;32;11;16;21;5;0;0;0;0;0;0;0;6;5;51;17;6;2;2;1;1;3;3;3;1;1;1;0;0;0;0;0;0;3;17;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;1;1;1;
322;77;FONTAINEBLEAU;LA CHAPELLE;;8162;1830;82;29;11;18;18;0;0;0;0;0;1;0;0;1;0;47;34;1;1;2;1;0;3;5;2;3;0;1;0;0;0;0;0;0;0;18;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
323;77;FONTAINEBLEAU;CHATEAU-LANDON;;8658;1830;86;38;19;19;19;0;0;0;0;0;0;0;0;4;0;50;34;2;0;1;1;5;7;3;0;1;0;0;0;0;0;0;0;1;0;15;4;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;2;2;
324;77;MELUN;LE CHATELET;;8752;1830;77;37;20;16;17;1;0;0;0;0;1;0;0;3;0;49;28;0;0;1;3;4;3;3;1;1;0;0;0;0;0;0;0;1;2;11;3;1;1;2;0;0;0;1;1;0;0;1;0;0;0;1;0;1;0;1;1;0;6;
325;77;MEAUX;CLAYE;;9640;1830;120;33;10;20;23;3;0;0;0;0;0;0;0;5;5;73;34;8;0;1;2;4;2;4;2;5;1;0;0;0;0;0;0;2;0;19;2;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;1;1;
326;77;COULOMMIERS;COULOMMIERS;;10552;1830;139;64;28;32;36;3;0;0;0;1;0;0;0;10;1;96;33;9;0;4;3;7;8;0;5;4;1;0;0;0;0;0;0;4;5;23;4;4;0;0;0;2;0;1;1;0;0;2;0;1;0;0;2;0;2;0;3;4;2;
327;77;MEAUX;CRECY-EN-BRIE;;10971;1830;131;53;26;26;27;1;0;0;0;0;0;0;0;8;9;89;26;7;0;3;3;12;2;2;2;1;0;1;0;0;0;0;0;1;1;22;3;1;1;1;0;1;0;0;0;0;1;1;0;0;0;0;0;2;0;0;5;3;3;
328;77;MEAUX;DAMMARTIN;;11522;1830;125;49;22;22;27;4;0;0;1;0;0;1;0;3;3;64;46;12;0;3;2;1;3;4;2;2;2;1;0;0;0;0;0;6;0;20;1;6;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;0;3;2;2;
329;77;PROVINS;DONNEMARIE-EN-MONTOIS;;12060;1830;81;46;25;21;21;0;0;0;0;0;0;0;0;5;1;41;39;0;0;3;1;4;4;4;4;1;0;0;0;0;0;0;0;0;1;18;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;5;4;3;
330;77;COULOMMIERS;LA FERTE-GAUCHER;;13767;1830;104;38;13;21;25;3;0;0;1;0;0;0;0;2;3;66;29;6;2;1;1;7;6;4;2;0;1;0;0;0;0;0;0;1;2;20;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;0;1;0;1;1;1;
331;77;MEAUX;LA FERTE-SOUS-JOUARRE;;13774;1830;175;48;13;30;35;4;0;0;1;0;1;0;0;9;13;112;45;5;1;0;2;5;9;5;5;2;1;0;0;0;0;0;0;6;1;27;1;6;0;0;0;1;0;0;0;0;0;0;0;0;0;2;1;1;0;0;1;1;2;
332;77;FONTAINEBLEAU;FONTAINEBLEAU;;14166;1830;91;41;16;19;25;6;0;0;0;0;0;0;0;4;6;59;21;5;0;5;1;2;3;5;2;1;1;0;0;0;0;0;0;5;0;20;0;5;1;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
333;77;MEAUX;LAGNY;;18329;1830;122;46;20;25;26;1;0;0;0;0;0;0;0;5;9;56;34;23;0;2;4;2;8;6;2;2;0;0;0;0;0;0;0;0;0;22;4;0;1;1;0;1;0;0;0;0;0;1;0;0;0;0;1;1;0;0;3;1;1;
334;77;MEAUX;LIZY-SUR-OURCQ;;19761;1830;132;53;25;25;28;3;0;0;0;0;0;0;0;4;3;87;39;3;0;0;8;7;4;2;1;2;0;0;0;0;0;0;0;3;2;22;1;3;0;0;0;1;0;0;0;0;0;2;0;0;0;2;0;1;0;0;4;1;5;
335;77;FONTAINEBLEAU;LORREZ-LE-BOCAGE;;20041;1830;65;27;10;17;17;0;0;0;0;0;0;0;0;1;0;34;31;0;0;1;5;2;0;5;4;0;0;0;0;0;0;0;0;0;1;15;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;1;2;
336;77;MEAUX;MEAUX;;21801;1830;152;62;26;33;36;3;0;0;0;0;1;2;0;11;13;94;15;30;0;0;2;7;9;3;3;2;1;2;1;0;0;0;0;6;3;24;3;6;0;1;0;1;0;0;0;0;0;1;0;0;0;2;0;2;0;0;5;5;1;
337;77;MELUN;MELUN;?;21914;1830;102;39;19;17;20;3;0;0;0;0;2;0;0;9;2;82;12;6;1;4;1;3;4;1;2;0;0;0;0;1;0;0;0;3;2;13;2;3;1;3;1;0;0;1;2;0;1;0;0;0;0;0;0;0;0;0;1;2;3;
338;77;MELUN;MELUN;?;21914;1830;81;29;11;16;18;2;0;0;0;0;0;0;0;4;4;58;15;4;0;2;1;0;5;5;1;1;1;0;0;0;0;0;0;2;1;14;1;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;
339;77;FONTAINEBLEAU;MONTEREAU-FAUT-YONNE;;23360;1830;96;33;11;22;22;0;0;0;0;0;0;0;0;5;2;54;34;6;1;0;3;3;3;6;3;3;0;0;0;0;0;0;0;0;1;17;3;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;1;0;
340;77;FONTAINEBLEAU;MORET;;23967;1830;93;39;19;19;20;1;0;0;0;0;0;0;0;0;10;52;31;0;1;2;2;6;3;1;3;1;0;0;0;0;0;0;0;1;0;16;2;2;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0;2;0;0;3;4;1;
