NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
252;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1827;112;53;32;19;21;1;0;0;1;0;0;2;1;9;11;35;65;1;NA;4;6;2;5;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;7;3;5;
253;7;L'ARGENTIERE;BURZET;;6343;1827;71;34;23;11;11;0;0;0;0;0;0;1;0;1;9;14;48;0;NA;2;2;1;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;3;0;3;0;1;0;0;0;0;0;0;0;1;0;1;0;3;
254;7;TOURNON;LE CHAILARD;;7637;1827;98;51;30;18;21;0;0;0;3;0;0;5;0;2;8;27;58;5;NA;8;1;4;1;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;1;0;0;3;16;
255;7;PRIVAS;CHOMERAC;;9427;1827;59;46;32;13;14;0;0;0;1;0;0;1;0;4;3;24;32;0;NA;4;1;3;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;3;0;0;1;0;1;0;2;0;0;1;0;1;2;6;
256;7;L'ARGENTIERE;COUCOURON;;10468;1827;35;31;20;10;11;0;0;0;1;0;0;4;0;0;1;2;30;2;NA;2;2;1;0;1;0;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;10;
257;7;L'ARGENTIERE;JOYEUSE;;17966;1827;166;53;21;31;32;0;0;0;1;0;0;1;0;15;20;66;79;1;NA;6;9;3;3;7;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;2;0;0;0;1;1;0;0;0;2;0;5;
258;7;TOURNON;LAMASTRE;;18432;1827;103;68;44;24;24;0;0;0;0;0;0;1;0;1;9;8;83;3;NA;11;6;4;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;2;0;1;0;0;1;0;0;1;0;2;0;2;0;2;0;22;
259;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1827;127;55;30;24;25;0;0;0;1;0;0;1;0;7;1;42;83;1;NA;3;5;4;6;3;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;3;0;3;2;0;2;0;1;3;5;
260;7;L'ARGENTIERE;MONTPEZAT;;23753;1827;91;54;36;18;18;0;0;0;0;0;0;1;0;0;1;17;73;0;NA;8;6;0;2;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;1;2;0;19;
261;7;PRIVAS;PRIVAS;;28087;1827;150;87;59;25;28;3;0;0;0;0;0;3;0;5;7;72;67;4;NA;5;10;3;4;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;1;0;2;0;1;2;0;2;0;4;1;19;
262;7;PRIVAS;ROCHEMAURE;;29369;1827;50;26;15;10;11;0;0;0;1;0;0;1;0;3;7;14;27;2;NA;3;4;0;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;2;0;0;0;2;0;0;
263;7;TOURNON;SAINT-AGREVE;;30246;1827;84;34;19;15;15;0;0;0;0;0;0;3;0;1;3;22;59;0;NA;3;5;1;1;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
264;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1827;45;33;22;11;11;0;0;0;0;0;0;1;0;3;6;6;32;1;NA;5;2;0;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;3;0;0;0;0;1;0;0;0;0;1;0;1;0;4;
265;7;TOURNON;SAINT-FELICIEN;;31724;1827;74;29;11;18;18;0;0;0;0;0;0;3;0;1;6;14;53;1;NA;3;2;4;3;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
266;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1827;88;73;53;16;20;0;0;0;2;0;0;7;0;0;3;10;74;1;NA;9;0;0;4;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;1;0;4;0;3;0;0;1;0;1;0;1;2;0;1;0;3;3;18;
267;7;TOURNON;SAINT-PERAY;;34039;1827;92;44;27;16;17;0;0;0;0;1;0;2;0;6;6;34;52;0;NA;7;4;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;1;0;1;1;12;
268;7;PRIVAS;SAINT-PIERREVILLE;;34243;1827;84;38;21;17;17;0;0;0;0;0;0;0;0;0;7;19;55;3;NA;4;4;6;1;0;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;2;9;
269;7;TOURNON;SATILLIEU;;35432;1827;89;56;38;16;18;0;0;0;2;0;0;2;0;1;11;17;59;2;NA;8;5;1;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;0;2;0;0;0;0;0;0;0;0;0;1;0;3;1;19;
270;7;TOURNON;SERRIERES;;36176;1827;101;38;18;20;20;0;0;0;0;0;0;3;1;6;6;39;51;5;NA;3;4;2;4;0;1;1;1;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;1;6;
271;7;L'ARGENTIERE;THUEYTS;;37578;1827;115;56;30;25;26;0;0;0;1;0;1;2;0;6;8;16;90;1;NA;7;5;7;2;1;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;3;0;6;0;0;0;0;1;0;0;1;0;2;0;2;0;6;
272;7;TOURNON;TOURNON;;37891;1827;141;45;19;25;26;0;0;0;1;0;0;2;1;5;10;41;88;2;NA;7;9;5;1;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;1;0;1;0;4;
273;7;L'ARGENTIERE;VALGORGE;;38685;1827;63;24;12;12;12;0;0;0;0;0;0;1;0;0;1;1;61;0;NA;3;3;2;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;3;
274;7;L'ARGENTIERE;VALLON;;38754;1827;91;21;6;15;15;0;0;0;0;0;0;0;0;2;7;27;56;1;NA;6;5;2;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
275;7;L'ARGENTIERE;LES VANS;;38842;1827;152;68;36;30;32;0;0;0;2;0;0;3;0;10;6;55;90;1;NA;10;6;5;5;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;2;3;0;1;0;4;2;9;
276;7;TOURNON;VERNOUX;;39519;1827;98;34;14;19;20;0;0;0;0;1;0;1;0;3;5;29;64;0;NA;7;7;2;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;1;1;0;4;
277;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1827;114;43;23;20;20;0;0;0;0;0;1;1;0;5;6;39;66;3;NA;9;4;2;3;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;0;0;1;1;0;0;0;3;0;7;
278;7;PRIVAS;VIVIERS;;40923;1827;74;29;16;13;13;0;0;0;0;0;0;2;0;1;0;40;34;0;NA;2;2;3;1;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;0;1;0;0;1;1;
279;7;PRIVAS;LA VOULTE;;41049;1827;103;41;23;16;18;1;0;0;1;0;0;2;0;6;9;33;60;1;NA;4;5;3;3;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;8;
280;7;TOURNON;ANNONAY;;913;1828;195;81;45;34;36;1;0;0;1;0;0;3;1;8;6;64;122;3;NA;7;3;11;3;5;3;1;0;0;0;0;0;0;0;3;2;10;24;0;1;0;0;0;0;2;3;0;3;0;0;0;1;0;1;0;6;0;1;7;17;
281;7;PRIVAS;ANTRAIGUES;;973;1828;122;48;30;15;17;2;0;0;0;0;0;3;0;2;11;16;94;1;NA;1;2;3;1;4;2;1;0;0;0;0;0;0;0;3;3;2;7;5;0;0;1;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0;3;0;17;
282;7;PRIVAS;AUBENAS;;1614;1828;180;58;26;30;32;0;0;0;1;1;1;4;2;6;12;65;101;2;NA;4;5;6;4;7;1;1;0;0;0;0;0;0;0;4;1;9;16;6;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;5;5;
283;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1828;104;41;20;21;21;0;0;0;0;0;1;2;1;7;8;22;74;0;NA;0;3;3;6;2;6;0;0;0;0;0;0;0;0;1;0;11;10;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;3;0;2;4;3;
284;7;L'ARGENTIERE;BURZET;;6343;1828;72;22;11;11;11;0;0;0;0;0;0;1;0;0;5;10;56;1;NA;2;1;0;2;1;3;0;0;1;0;0;0;0;0;1;0;2;9;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
285;7;TOURNON;LE CHAILARD;;7637;1828;113;42;21;21;21;0;0;0;0;0;0;2;0;2;9;25;72;7;NA;4;3;6;2;2;3;0;0;0;0;0;0;0;0;1;3;5;12;1;0;1;0;0;0;0;1;1;0;1;0;1;0;0;0;0;0;0;2;1;8;
286;7;PRIVAS;CHOMERAC;;9427;1828;81;18;4;13;14;1;0;0;0;0;0;1;0;5;2;23;56;0;NA;3;1;3;1;3;2;0;0;0;0;0;0;0;0;1;1;4;9;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
287;7;L'ARGENTIERE;COUCOURON;;10468;1828;49;24;13;11;11;0;0;0;0;0;0;1;0;0;3;2;44;0;NA;2;3;1;0;2;2;0;0;0;0;0;0;0;0;1;2;0;9;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;7;
288;7;L'ARGENTIERE;JOYEUSE;;17966;1828;166;46;14;32;32;0;0;0;0;0;0;0;1;10;6;62;98;0;NA;2;4;5;8;7;3;0;1;1;0;0;0;0;0;1;1;14;17;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;6;
289;7;TOURNON;LAMASTRE;;18432;1828;136;66;42;23;24;0;0;0;1;0;0;2;0;1;10;23;102;1;NA;0;6;3;4;4;3;2;0;0;0;0;0;0;0;2;1;7;16;0;1;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0;2;0;1;3;21;
290;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1828;146;78;53;23;25;1;0;0;1;0;0;5;4;2;8;51;87;0;NA;0;7;6;4;2;0;2;1;0;0;0;0;0;0;3;0;13;12;0;1;1;1;0;0;2;2;4;0;2;0;0;0;1;0;0;3;0;0;6;16;
291;7;L'ARGENTIERE;MONTPEZAT;;23753;1828;95;29;11;17;18;1;0;0;0;0;0;5;0;1;2;15;78;0;NA;1;5;2;0;2;2;0;0;0;0;0;0;0;0;5;1;5;12;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
292;7;PRIVAS;PRIVAS;;28087;1828;167;60;32;26;28;1;0;0;1;0;0;3;0;2;12;49;103;3;NA;2;6;5;4;5;2;1;0;0;0;0;0;0;0;3;0;9;18;1;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;2;1;13;
293;7;PRIVAS;ROCHEMAURE;;29369;1828;46;23;12;10;11;0;0;0;1;0;0;4;0;1;3;5;38;0;NA;0;1;0;3;2;0;1;0;0;0;0;0;0;0;4;0;2;7;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
294;7;TOURNON;SAINT-AGREVE;;30246;1828;86;39;24;15;15;0;0;0;0;0;0;3;0;3;3;28;50;5;NA;1;3;5;1;2;0;0;0;0;0;0;0;0;0;3;0;8;6;1;2;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;1;0;0;2;6;
295;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1828;56;35;23;10;11;0;0;0;1;0;0;1;2;0;3;8;45;0;NA;1;3;3;2;1;0;0;0;0;0;0;0;0;0;1;0;1;10;0;1;0;0;1;1;1;0;1;0;1;0;1;0;0;0;0;1;0;0;0;11;
296;7;TOURNON;SAINT-FELICIEN;;31724;1828;95;43;25;17;18;0;0;0;1;0;0;2;0;2;7;21;63;4;NA;1;7;4;1;2;0;1;0;0;0;0;0;0;0;2;1;4;12;1;0;0;0;0;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;14;
297;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1828;91;53;33;19;20;0;0;0;1;0;0;3;0;0;10;18;61;2;NA;4;3;3;3;1;0;2;1;0;0;0;0;0;0;3;0;6;14;0;2;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;4;3;16;
298;7;TOURNON;SAINT-PERAY;;34039;1828;98;30;13;15;17;2;0;0;0;0;0;2;1;3;4;35;59;0;NA;3;1;3;3;3;2;0;0;0;0;0;0;0;0;2;0;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
299;7;PRIVAS;SAINT-PIERREVILLE;;34243;1828;113;43;24;16;17;0;0;0;0;0;1;0;0;5;8;21;100;4;NA;2;2;4;2;3;2;1;0;0;0;0;0;0;0;1;0;10;5;2;0;0;0;0;1;0;1;0;0;1;0;0;1;0;1;0;1;0;1;0;10;
300;7;TOURNON;SATILLIEU;;35432;1828;89;50;31;18;18;0;0;0;0;0;1;0;0;2;8;12;69;0;NA;1;4;6;3;3;1;0;0;0;0;0;0;0;0;0;1;3;14;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;0;3;3;17;
301;7;TOURNON;SERRIERES;;36176;1828;109;49;28;18;20;0;0;0;2;0;0;3;0;1;2;35;70;2;NA;2;4;2;2;5;2;0;0;0;0;0;0;0;0;3;0;5;15;0;0;0;0;2;0;0;1;0;0;1;0;0;0;0;0;0;1;0;4;3;10;
302;7;L'ARGENTIERE;THUEYTS;;37578;1828;125;68;42;25;26;1;0;0;0;0;0;1;0;5;10;14;101;0;NA;1;5;8;2;4;2;3;0;0;0;0;0;0;0;1;2;2;22;0;2;0;0;1;2;0;2;0;1;1;0;0;0;0;0;0;3;0;0;5;16;
303;7;TOURNON;TOURNON;;37891;1828;177;52;24;26;26;0;0;0;0;0;0;1;0;4;10;56;110;1;NA;4;4;3;6;5;0;2;0;0;0;0;0;0;0;2;0;10;16;0;1;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;1;6;
304;7;L'ARGENTIERE;VALGORGE;;38685;1828;76;28;15;12;12;0;0;0;0;0;0;2;1;1;5;6;65;0;NA;2;3;1;1;1;1;1;0;0;0;0;0;0;0;2;0;3;9;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;5;4;
305;7;L'ARGENTIERE;VALLON;;38754;1828;81;29;14;15;15;0;0;0;0;0;0;1;0;6;3;25;53;0;NA;2;3;4;0;2;0;3;0;0;0;0;0;0;0;1;1;8;6;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;0;2;0;1;1;3;
306;7;L'ARGENTIERE;LES VANS;;38842;1828;161;59;26;30;32;1;0;0;1;0;0;3;1;2;9;59;93;0;NA;6;2;4;5;7;3;2;0;0;0;0;0;0;0;3;5;13;14;0;0;0;1;1;0;0;2;0;0;1;0;0;0;1;0;0;1;0;1;0;6;
307;7;TOURNON;VERNOUX;;39519;1828;90;43;23;20;20;0;0;0;0;0;0;0;0;2;1;36;52;1;NA;3;4;7;3;1;0;1;1;0;0;0;0;0;0;0;0;9;11;0;2;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;1;6;7;
308;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1828;102;41;21;20;20;0;0;0;0;0;1;0;0;6;5;21;74;2;NA;2;5;4;3;5;1;0;0;0;0;0;0;0;0;0;1;9;8;2;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;1;2;3;7;
309;7;PRIVAS;VIVIERS;;40923;1828;80;23;10;13;13;0;0;0;0;0;0;2;1;2;3;9;67;1;NA;1;2;2;0;6;1;0;0;0;0;0;0;0;0;1;1;7;3;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;
310;7;PRIVAS;LA VOULTE;;41049;1828;87;42;24;17;18;0;0;0;1;0;0;1;0;4;4;18;63;2;NA;4;3;3;3;2;1;0;1;0;0;0;0;0;0;1;0;7;10;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;3;4;9;
311;7;TOURNON;ANNONAY;;913;1829;153;122;85;35;36;1;0;0;0;0;0;3;0;4;2;48;100;3;NA;7;3;4;4;5;3;1;0;0;0;0;0;0;0;9;0;14;22;0;0;0;1;1;3;1;4;0;2;1;0;0;0;0;3;0;1;0;3;9;33;
312;7;PRIVAS;ANTRAIGUES;;973;1829;129;64;42;17;18;0;0;0;0;1;0;1;0;0;10;15;91;13;NA;2;5;5;1;2;1;0;0;0;0;0;0;0;0;2;2;8;5;3;0;0;0;1;1;0;9;0;0;0;0;1;0;0;0;0;0;0;2;1;16;
313;7;PRIVAS;AUBENAS;;1614;1829;166;74;41;29;32;0;0;0;2;1;1;0;0;2;12;53;89;12;NA;2;4;3;7;3;6;4;0;0;0;0;0;0;0;3;1;14;12;5;0;0;0;2;3;1;7;0;0;0;0;0;0;0;0;0;1;1;0;3;14;
314;7;PRIVAS;BOURG-SAINT-ANDEOL;;5319;1829;104;33;12;20;21;0;0;0;0;1;0;2;0;3;2;38;61;3;NA;2;2;4;5;4;0;0;1;0;0;0;0;0;0;3;0;11;9;1;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
315;7;L'ARGENTIERE;BURZET;;6343;1829;68;19;8;11;11;0;0;0;0;0;0;4;0;1;1;7;56;4;NA;1;2;2;3;0;2;0;0;0;0;0;0;0;0;1;1;3;6;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
316;7;TOURNON;LE CHAILARD;;7637;1829;117;57;34;22;22;0;0;0;0;0;0;1;0;2;8;16;87;6;NA;6;6;4;3;2;1;0;0;0;0;0;0;0;0;0;1;5;14;2;0;0;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;2;3;16;
317;7;PRIVAS;CHOMERAC;;9427;1829;87;26;12;14;14;0;0;0;0;0;0;2;0;1;2;32;48;5;NA;1;4;3;1;2;0;1;0;0;0;0;0;0;0;2;2;5;5;2;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;1;4;
318;7;L'ARGENTIERE;COUCOURON;;10468;1829;55;27;16;11;11;0;0;0;0;0;0;0;0;2;3;4;43;5;NA;5;3;1;0;0;1;0;0;0;0;0;0;0;0;1;1;4;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;7;
319;7;L'ARGENTIERE;JOYEUSE;;17966;1829;171;77;44;32;33;0;0;0;1;0;0;2;0;5;10;48;113;0;NA;6;2;7;3;10;1;0;0;1;1;0;0;0;0;2;0;13;20;0;1;0;0;3;1;0;1;0;0;1;0;0;0;0;3;0;0;0;3;7;15;
320;7;TOURNON;LAMASTRE;;18432;1829;127;98;72;24;24;0;0;0;0;0;0;3;0;0;2;14;108;3;NA;8;4;3;2;2;2;0;1;0;0;0;0;0;0;2;1;4;19;0;0;0;0;1;12;0;2;0;0;0;0;0;0;1;0;0;3;0;3;4;30;
321;7;L'ARGENTIERE;L'ARGENTIERE;;1198;1829;143;54;29;23;25;0;0;0;2;0;1;2;0;6;5;58;80;0;NA;3;0;3;5;7;2;0;0;2;0;0;0;0;0;3;2;13;10;0;0;0;0;2;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;5;6;
322;7;L'ARGENTIERE;MONTPEZAT;;23753;1829;97;58;39;17;18;0;0;0;1;0;0;4;0;0;9;4;84;0;NA;6;6;0;3;1;0;0;0;1;0;0;0;0;0;1;4;2;12;0;1;1;0;3;1;0;2;0;0;1;0;1;0;1;0;0;0;0;0;3;17;
323;7;PRIVAS;PRIVAS;;28087;1829;137;69;39;27;28;1;0;0;0;0;0;1;0;2;5;48;76;8;NA;5;4;5;5;4;0;1;2;0;0;0;0;0;0;2;0;14;12;2;1;0;0;1;0;0;7;0;0;0;0;1;0;0;2;0;0;0;0;5;17;
324;7;PRIVAS;ROCHEMAURE;;29369;1829;58;16;5;11;11;0;0;0;0;0;0;1;0;2;6;14;36;2;NA;2;1;2;2;0;2;1;0;0;0;0;0;0;0;1;1;5;5;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
325;7;TOURNON;SAINT-AGREVE;;30246;1829;95;47;30;15;16;0;0;0;1;0;2;0;0;0;1;13;75;6;NA;3;1;3;3;2;0;1;0;0;0;0;0;0;0;3;1;3;11;1;0;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;2;0;4;0;15;
326;7;L'ARGENTIERE;SAINT-ETIENNE-DE-LUGDARES;;31658;1829;52;37;23;10;11;0;0;0;1;0;0;0;0;0;5;8;39;0;NA;2;2;0;2;2;0;1;0;0;0;0;0;0;0;2;2;2;7;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;14;
327;7;TOURNON;SAINT-FELICIEN;;31724;1829;108;61;43;18;18;0;0;0;0;0;0;2;0;1;3;15;88;2;NA;2;4;2;1;3;1;0;0;1;0;0;0;0;0;4;2;2;11;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;0;1;3;24;
328;7;TOURNON;SAINT-MARTIN-DE-VALAMAS;;33393;1829;101;66;46;20;20;0;0;0;0;0;0;1;0;2;3;8;86;4;NA;4;2;4;2;2;0;0;0;0;0;0;0;0;0;6;1;2;17;0;0;0;0;5;4;0;3;0;0;0;0;0;0;0;0;0;0;0;2;2;16;
329;7;TOURNON;SAINT-PERAY;;34039;1829;88;37;20;16;17;0;0;0;1;0;0;1;0;2;3;24;60;1;NA;2;4;6;0;2;0;1;0;0;0;0;0;0;0;2;2;4;11;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;0;2;11;
330;7;PRIVAS;SAINT-PIERREVILLE;;34243;1829;120;57;38;17;17;0;0;0;0;0;0;2;0;1;3;29;84;4;NA;5;2;7;1;0;2;0;0;0;0;0;0;0;0;0;1;9;6;1;0;0;0;2;1;0;3;0;1;0;0;0;0;0;1;0;0;0;0;5;14;
331;7;TOURNON;SATILLIEU;;35432;1829;94;50;32;18;18;0;0;0;0;0;0;0;0;1;7;14;73;0;NA;2;6;4;1;4;1;0;0;0;0;0;0;0;0;0;2;2;14;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;2;2;15;
332;7;TOURNON;SERRIERES;;36176;1829;86;40;19;19;20;0;0;0;0;0;2;1;0;2;2;33;51;0;NA;4;6;2;3;2;2;1;0;0;0;0;0;0;0;0;1;8;11;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;3;1;5;
333;7;L'ARGENTIERE;THUEYTS;;37578;1829;158;63;37;25;26;0;0;0;1;0;0;2;0;4;5;21;132;0;NA;3;6;3;5;3;4;1;0;0;0;0;0;0;0;1;1;7;18;0;0;0;0;6;5;0;4;0;0;0;0;0;0;0;0;0;1;0;0;4;9;
334;7;TOURNON;TOURNON;;37891;1829;154;67;40;26;26;0;0;0;0;0;0;5;0;3;7;54;91;2;NA;5;4;4;2;1;4;0;3;0;0;0;0;0;0;3;1;9;16;0;0;0;0;2;0;0;5;0;0;0;0;0;0;0;0;0;1;0;2;1;15;
335;7;L'ARGENTIERE;VALGORGE;;38685;1829;47;44;32;12;12;0;0;0;0;0;0;0;0;0;5;3;39;0;NA;6;0;2;1;2;1;0;0;0;0;0;0;0;0;0;2;0;10;0;0;0;0;1;3;0;0;0;0;1;0;1;0;1;0;0;0;0;2;5;14;
336;7;L'ARGENTIERE;VALLON;;38754;1829;80;25;10;14;15;1;0;0;0;0;0;1;0;3;8;23;48;1;NA;0;2;2;4;4;0;1;0;0;0;0;0;0;0;2;2;5;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;2;1;
337;7;L'ARGENTIERE;LES VANS;;38842;1829;154;72;39;33;33;0;0;0;0;0;0;0;0;1;7;62;85;0;NA;5;5;8;2;5;2;3;2;0;0;0;0;0;0;1;3;14;16;0;0;0;0;4;2;0;2;0;1;1;0;0;0;0;0;0;0;0;5;2;8;
338;7;TOURNON;VERNOUX;;39519;1829;129;52;32;19;20;0;1;0;0;0;0;0;0;4;3;52;73;1;NA;6;3;2;2;1;3;1;0;0;0;0;0;0;0;2;0;8;12;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;2;1;16;
339;7;PRIVAS;VILLENEUVE-DE-BERG;;40341;1829;120;39;19;20;20;0;0;0;0;0;1;3;0;1;4;54;60;2;NA;0;2;7;2;3;2;0;0;0;0;0;0;0;0;4;2;14;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;7;
340;7;PRIVAS;VIVIERS;;40923;1829;71;22;9;13;13;0;0;0;0;0;0;0;0;0;4;28;39;0;NA;0;4;3;3;2;0;0;0;0;0;0;1;0;0;0;1;7;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
