NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
256;14;CAEN;TROARN;;38261;1825;93;63;40;21;23;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;5;3;6;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;7;0;6;2;5;
257;14;VIRE;VASSY;;38947;1825;122;51;26;24;25;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;4;3;5;1;4;4;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;1;0;0;1;1;0;0;0;0;0;1;0;0;2;0;6;
258;14;CAEN;VILLERS-BOCAGE;;40449;1825;108;62;39;21;23;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;7;3;5;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;3;0;0;0;0;0;0;1;0;3;0;3;3;11;
259;14;VIRE;VIRE;;40806;1825;174;98;60;34;38;1;0;0;2;1;3;2;0;3;NA;NA;NA;NA;NA;2;6;11;2;8;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;0;5;1;0;2;0;0;0;0;1;2;1;0;5;5;18;
260;14;VIRE;AUNAY;;1865;1826;105;54;29;24;25;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;1;4;7;6;3;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;1;7;0;0;0;0;1;0;1;0;0;1;0;1;1;6;
261;14;BAYEUX;BALLEROY;;2509;1826;131;68;38;30;30;0;0;0;0;0;1;1;0;2;NA;NA;NA;NA;NA;3;2;6;5;4;1;5;4;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;10;0;0;1;0;1;0;0;0;0;4;0;1;2;11;
262;14;BAYEUX;BAYEUX;;3032;1826;112;68;39;25;29;2;1;0;1;0;1;1;0;2;NA;NA;NA;NA;NA;1;2;3;6;6;3;3;1;0;1;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;6;0;1;4;3;
263;14;VIRE;LE BENY-BOCAGE;;3698;1826;120;56;29;25;27;0;0;0;2;0;2;2;0;0;NA;NA;NA;NA;NA;0;3;6;6;4;4;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;1;0;0;0;8;4;
264;14;PONT-L'EVEQUE;BLANGY;;4442;1826;94;32;12;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;3;5;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;3;0;
265;14;CAEN;BOURGUEBUS;;5326;1826;76;28;11;12;17;2;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;4;1;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;1;2;
266;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1826;129;42;15;26;27;0;0;0;1;0;0;2;1;1;NA;NA;NA;NA;NA;2;1;4;4;5;6;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;1;2;0;0;2;4;
267;14;CAEN;CAEN;?;6530;1826;190;90;46;37;44;1;2;0;4;0;0;2;0;4;NA;NA;NA;NA;NA;4;3;8;2;5;9;6;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;1;0;1;0;2;0;0;2;6;5;
268;14;CAEN;CAEN;?;6530;1826;138;85;45;28;40;2;3;0;7;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;5;4;6;3;2;1;0;1;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;1;4;0;3;0;0;3;0;0;1;0;6;0;0;6;7;
269;14;PONT-L'EVEQUE;CAMBREMER;;6667;1826;80;36;18;17;18;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;3;4;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;4;0;0;1;2;
270;14;BAYEUX;CAUMONT;;7253;1826;95;44;22;20;22;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;4;5;3;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;0;1;9;
271;14;VIRE;CONDE-SUR-NOIREAU;;10118;1826;124;45;20;25;25;0;0;0;0;0;1;1;0;3;NA;NA;NA;NA;NA;2;3;3;3;6;5;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;1;1;4;
272;14;CAEN;CREULLY;;11056;1826;126;49;23;26;26;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;4;2;2;3;5;6;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;2;1;0;0;0;1;0;1;0;0;2;0;3;2;3;
273;14;CAEN;DOUVRES;;12169;1826;123;48;19;22;29;0;7;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;4;4;3;5;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;0;0;0;0;1;0;1;0;2;4;2;
274;14;PONT-L'EVEQUE;DIVES;;11881;1826;85;28;9;19;19;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;0;4;2;4;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;2;2;
275;14;CAEN;EVRECY;;13350;1826;124;44;19;22;25;0;1;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;4;1;2;3;5;3;3;1;0;1;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;5;2;
276;14;FALAISE;FALAISE;?;13442;1826;88;32;13;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;7;1;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;
277;14;FALAISE;FALAISE;?;13442;1826;118;52;25;27;27;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;7;7;3;1;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;1;1;0;2;0;0;1;3;
278;14;PONT-L'EVEQUE;HONFLEUR;;17232;1826;136;58;25;27;33;0;6;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;1;1;4;8;8;0;0;0;1;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;1;0;1;0;0;0;2;0;0;1;4;4;
279;14;BAYEUX;ISIGNY;;17613;1826;115;54;26;26;28;0;0;0;2;0;0;3;0;1;NA;NA;NA;NA;NA;2;1;2;5;5;3;2;1;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;2;0;0;1;3;
280;14;LISIEUX;LISIEUX;?;19690;1826;115;60;32;27;28;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;1;4;7;3;6;1;2;0;2;1;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;5;0;0;0;0;0;0;1;1;0;1;0;0;3;7;
281;14;LISIEUX;LISIEUX;?;19690;1826;106;52;26;25;26;0;1;0;0;0;2;2;0;0;NA;NA;NA;NA;NA;0;2;6;5;3;2;4;0;0;0;1;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;1;0;0;0;1;1;0;0;7;5;
282;14;LISIEUX;LIVAROT;;19717;1826;90;56;36;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;4;8;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;0;0;0;0;0;0;2;1;0;0;3;8;
283;14;LISIEUX;MEZIDON;;22429;1826;79;27;11;16;16;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;0;2;5;1;5;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
284;14;FALAISE;COULIBEUF;;10529;1826;71;38;19;19;19;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;1;8;3;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;0;0;0;0;0;1;0;1;0;0;2;3;
285;14;LISIEUX;ORBEC;;25649;1826;130;63;35;26;28;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;1;6;9;3;7;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;1;5;1;0;0;0;1;0;0;0;0;3;0;0;4;10;
286;14;PONT-L'EVEQUE;PONT-L'EVEQUE;;27579;1826;122;47;23;21;24;0;2;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;0;3;1;7;1;2;1;2;0;1;0;0;0;4;NA;NA;NA;NA;1;1;0;0;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;3;4;
287;14;BAYEUX;RYES;;30098;1826;80;44;23;18;21;0;3;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;1;6;4;2;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;3;1;1;1;0;0;0;0;0;0;3;0;1;1;3;
288;14;LISIEUX;SAINT-PIERRE-SUR-DIVES;;34240;1826;69;26;8;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;3;4;1;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
289;14;VIRE;SAINT-SEVER;;34645;1826;121;69;39;28;30;1;0;0;1;0;1;2;0;3;NA;NA;NA;NA;NA;3;3;6;7;5;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;5;0;0;1;0;0;0;1;0;2;0;0;1;2;10;
290;14;FALAISE;THURY-HARCOURT;;37611;1826;144;54;25;28;29;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;3;4;6;8;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;2;0;1;0;0;0;0;0;1;0;2;4;
291;14;CAEN;TILLY-SUR-SEULLES;;37674;1826;126;52;25;24;27;0;0;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;3;2;9;3;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;0;0;2;0;0;2;0;0;0;1;0;0;1;0;2;2;6;
292;14;BAYEUX;TREVIERES;;38189;1826;97;54;31;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;8;5;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;2;3;0;4;1;3;
293;14;CAEN;TROARN;;38261;1826;102;38;16;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;5;5;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;2;
294;14;VIRE;VASSY;;38947;1826;135;54;30;24;24;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;4;4;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;1;2;0;0;4;6;
295;14;CAEN;VILLERS-BOCAGE;;40449;1826;99;36;14;20;22;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;3;6;3;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;1;2;
296;14;VIRE;VIRE;;40806;1826;158;82;45;34;37;0;0;0;3;0;1;1;0;1;NA;NA;NA;NA;NA;2;8;4;6;3;8;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;3;6;11;
297;14;VIRE;AUNAY;;1865;1827;113;46;21;24;25;0;0;0;0;1;0;1;0;6;18;61;32;2;NA;3;5;6;2;7;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;1;2;5;
298;14;BAYEUX;BALLEROY;;2509;1827;151;65;35;28;30;0;0;0;2;0;0;3;0;4;4;56;90;1;NA;2;2;6;7;7;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;1;0;0;3;0;3;0;6;
299;14;BAYEUX;BAYEUX;;3032;1827;122;48;19;21;29;7;1;0;0;0;0;2;0;6;3;73;45;1;NA;1;1;3;8;4;3;3;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
300;14;VIRE;LE BENY-BOCAGE;;3698;1827;111;78;51;26;27;0;0;0;1;0;1;4;0;1;6;62;43;0;NA;2;5;4;3;4;2;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;0;0;1;10;0;0;2;0;0;0;1;0;0;4;0;3;5;10;
301;14;PONT-L'EVEQUE;BLANGY;;4442;1827;75;35;15;16;20;3;0;0;1;0;0;0;0;2;2;38;32;3;NA;2;1;3;4;0;4;4;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
302;14;CAEN;BOURGUEBUS;;5326;1827;78;38;21;14;17;3;0;0;0;0;0;0;0;2;7;41;29;1;NA;2;1;2;5;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;1;2;1;0;0;0;0;0;0;0;0;0;1;5;
303;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1827;128;56;29;20;27;6;0;0;1;0;0;0;0;3;10;67;49;2;NA;1;4;5;5;5;2;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;1;0;3;0;1;0;0;1;0;3;0;2;0;5;
304;14;CAEN;CAEN;?;6530;1827;187;94;50;29;44;12;1;0;1;1;1;0;0;3;13;111;59;4;NA;2;5;7;7;7;4;3;0;1;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;0;0;0;2;3;1;1;0;0;0;0;0;0;4;0;2;6;14;
305;14;CAEN;CAEN;?;6530;1827;120;85;45;25;40;15;0;0;0;0;0;0;0;6;8;84;28;0;NA;3;4;6;4;4;8;2;2;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;8;1;1;2;0;1;0;0;0;0;0;0;2;8;8;
306;14;PONT-L'EVEQUE;CAMBREMER;;6667;1827;70;30;12;18;18;0;0;0;0;0;0;0;0;1;5;33;29;3;NA;2;1;2;1;5;3;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;1;2;
307;14;BAYEUX;CAUMONT;;7253;1827;96;42;20;19;22;1;0;0;2;0;0;0;0;2;11;41;42;2;NA;2;6;4;1;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;0;0;0;2;4;
308;14;VIRE;CONDE-SUR-NOIREAU;;10118;1827;139;42;17;24;25;0;0;0;0;1;0;1;0;4;20;72;46;1;NA;1;3;11;4;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;2;4;
309;14;CAEN;CREULLY;;11056;1827;97;48;22;25;26;0;1;0;0;0;1;1;0;6;13;54;28;2;NA;4;4;10;3;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;5;0;1;0;0;1;0;0;2;0;2;0;0;2;1;
310;14;CAEN;DOUVRES;;12169;1827;126;54;25;17;29;3;7;0;2;0;0;0;0;1;6;64;49;7;NA;3;3;4;0;3;3;3;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;2;0;0;0;0;2;1;0;1;0;0;0;0;1;0;3;0;0;2;4;
311;14;PONT-L'EVEQUE;DIVES;;11881;1827;87;37;18;17;19;1;0;0;1;0;0;0;0;0;7;32;40;8;NA;2;4;4;3;1;3;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;2;0;1;3;1;
312;14;CAEN;EVRECY;;13350;1827;94;59;34;21;25;2;0;0;2;0;0;1;0;6;8;54;31;1;NA;2;4;5;6;2;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;1;0;0;0;0;0;0;1;0;1;0;1;0;3;
313;14;FALAISE;FALAISE;?;13442;1827;86;40;21;12;19;4;0;0;1;2;0;0;1;0;7;42;30;7;NA;1;3;2;2;3;3;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;0;0;0;10;2;0;0;0;0;0;0;0;0;3;0;1;0;7;
314;14;FALAISE;FALAISE;?;13442;1827;124;56;29;21;27;4;0;0;1;1;0;0;0;1;15;48;56;5;NA;3;1;4;4;5;2;4;1;2;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;1;0;1;0;0;0;1;0;0;1;0;1;1;4;
315;14;PONT-L'EVEQUE;HONFLEUR;;17232;1827;120;69;36;23;33;2;6;0;2;0;1;0;0;2;10;33;47;30;NA;6;5;1;5;2;1;5;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;4;2;0;1;0;0;0;0;0;0;3;0;0;1;6;
316;14;BAYEUX;ISIGNY;;17613;1827;104;48;20;23;28;3;2;0;0;0;0;2;1;1;9;68;26;1;NA;1;1;2;4;7;6;1;3;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;7;0;2;2;6;
317;14;LISIEUX;LISIEUX;?;19690;1827;104;66;38;26;28;1;0;0;1;0;1;0;0;1;6;46;49;3;NA;3;6;3;5;4;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;2;0;0;0;0;1;0;0;2;0;
318;14;LISIEUX;LISIEUX;?;19690;1827;93;62;36;25;26;1;0;0;0;0;0;1;0;2;9;44;34;6;NA;4;2;5;1;2;4;4;1;0;1;0;0;0;0;2;NA;NA;NA;NA;1;3;0;0;0;0;2;2;0;1;0;0;0;0;0;0;4;0;1;2;9;
319;14;LISIEUX;LIVAROT;;19717;1827;67;47;27;20;20;0;0;0;0;0;0;0;0;0;4;33;25;5;NA;1;1;4;8;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;7;1;0;1;0;1;0;0;0;0;2;0;0;2;11;
320;14;LISIEUX;MEZIDON;;22429;1827;63;22;6;14;16;0;0;0;2;0;0;0;0;0;6;34;18;5;NA;1;1;2;2;4;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;2;0;0;0;0;4;0;0;1;0;1;0;0;0;0;2;0;1;1;5;
321;14;FALAISE;COULIBEUF;;10529;1827;68;38;19;16;19;3;0;0;0;0;0;0;0;2;15;28;21;4;NA;0;3;3;2;2;3;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
322;14;LISIEUX;ORBEC;;25649;1827;90;61;32;26;28;2;0;0;0;0;0;0;1;2;18;23;45;4;NA;6;2;3;6;4;2;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;6;0;0;0;1;7;0;0;0;0;0;0;0;0;1;3;0;0;0;6;
323;14;PONT-L'EVEQUE;PONT-L'EVEQUE;;27579;1827;84;47;23;13;24;5;6;0;0;0;0;0;0;2;7;24;37;16;NA;2;3;4;3;0;4;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;1;0;1;0;7;1;0;0;0;0;0;0;0;0;3;0;0;1;3;
324;14;BAYEUX;RYES;;30098;1827;86;53;32;18;21;1;2;0;0;0;0;1;0;3;10;39;34;3;NA;1;2;3;2;4;1;2;0;2;1;0;0;0;0;3;NA;NA;NA;NA;1;2;0;0;0;0;6;1;0;0;0;0;0;0;0;0;5;0;0;2;4;
325;14;LISIEUX;SAINT-PIERRE-SUR-DIVES;;34240;1827;66;35;17;17;18;1;0;0;0;0;0;0;0;0;10;31;22;3;NA;3;1;2;4;4;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;5;0;0;1;0;
326;14;VIRE;SAINT-SEVER;;34645;1827;150;66;36;30;30;0;0;0;0;0;2;0;0;7;32;74;42;2;NA;0;7;4;5;4;5;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;5;1;0;0;0;0;0;0;0;0;1;0;1;1;10;
327;14;FALAISE;THURY-HARCOURT;;37611;1827;112;47;18;26;29;1;0;0;2;0;0;0;0;4;17;40;44;11;NA;3;1;4;7;8;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;2;0;0;0;2;
328;14;CAEN;TILLY-SUR-SEULLES;;37674;1827;109;77;50;24;27;2;0;0;1;0;1;0;0;4;11;60;37;1;NA;2;2;9;7;2;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;1;0;0;0;10;0;0;1;0;1;0;3;2;0;4;0;3;3;9;
329;14;BAYEUX;TREVIERES;;38189;1827;90;44;21;21;23;2;0;0;0;0;0;1;0;6;10;51;29;0;NA;1;2;6;4;3;2;2;1;1;0;1;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;1;2;
330;14;CAEN;TROARN;;38261;1827;92;41;19;17;22;2;3;0;0;0;3;0;0;1;7;52;31;2;NA;3;3;2;6;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;0;0;0;1;0;0;1;0;0;0;1;1;0;2;0;1;1;1;
331;14;VIRE;VASSY;;38947;1827;117;39;15;22;24;0;0;0;0;2;0;0;0;4;26;75;15;1;NA;4;3;3;8;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;6;
332;14;CAEN;VILLERS-BOCAGE;;40449;1827;117;47;25;20;22;2;0;0;0;0;0;1;0;1;8;63;45;1;NA;1;7;3;3;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;2;0;1;0;0;0;0;1;0;1;1;4;
333;14;VIRE;VIRE;;40806;1827;149;94;57;28;37;1;0;0;7;1;0;0;0;0;30;81;31;7;NA;8;5;6;2;6;3;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;2;1;0;0;0;0;11;0;1;1;0;1;0;0;0;2;2;0;0;6;15;
334;14;VIRE;AUNAY;;1865;1828;113;51;26;25;25;0;0;0;0;0;0;0;0;0;17;63;33;0;NA;2;7;5;4;4;0;1;1;1;0;0;0;0;0;0;7;10;8;0;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;1;3;0;0;2;2;
335;14;BAYEUX;BALLEROY;;2509;1828;131;60;30;29;30;0;0;0;1;0;1;1;0;0;8;65;58;0;NA;1;6;4;7;4;5;1;0;1;0;0;0;0;0;1;1;17;12;0;1;0;1;0;0;0;6;1;0;0;0;0;0;2;1;0;2;1;0;1;2;
336;14;BAYEUX;BAYEUX;;3032;1828;116;46;17;22;29;6;0;0;1;0;0;1;1;0;8;80;26;2;NA;3;2;4;3;7;4;2;0;0;0;0;0;0;0;4;1;23;4;1;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
337;14;VIRE;LE BENY-BOCAGE;;3698;1828;101;60;33;24;27;0;0;0;3;0;1;0;0;0;12;65;24;0;NA;3;2;5;6;2;3;2;0;0;0;0;0;0;0;4;2;19;6;0;0;1;0;0;0;0;3;1;0;1;0;0;0;0;0;0;4;0;1;6;6;
338;14;PONT-L'EVEQUE;BLANGY;;4442;1828;66;45;25;19;20;0;0;0;1;0;2;0;0;0;6;25;23;2;NA;2;1;6;3;1;2;0;2;2;0;0;0;0;0;1;1;12;7;0;0;0;0;0;0;0;11;0;0;1;0;0;0;0;0;0;3;0;0;1;1;
339;14;CAEN;BOURGUEBUS;;5326;1828;71;41;24;14;17;3;0;0;0;0;0;0;0;0;7;36;28;0;NA;0;5;1;4;4;1;1;0;1;0;0;0;0;0;0;2;8;7;0;1;1;0;0;0;1;3;0;0;0;0;2;0;2;1;0;2;0;0;0;4;
340;14;FALAISE;BRETTEVILLE-SUR-L'AIZE;;5805;1828;111;58;31;27;27;0;0;0;0;0;1;0;0;0;23;54;27;7;NA;2;6;7;4;2;4;0;1;0;1;0;0;0;0;0;8;10;9;0;0;0;0;0;0;0;10;1;0;0;0;0;0;1;0;0;1;0;0;2;7;
341;14;CAEN;CAEN;?;6530;1828;175;88;44;35;44;7;1;0;1;0;3;1;0;0;14;107;53;1;NA;0;8;4;9;4;6;2;3;1;1;0;0;0;0;6;2;29;13;0;0;1;0;0;0;0;7;1;1;2;0;1;0;1;1;0;1;0;1;3;6;
342;14;CAEN;CAEN;?;6530;1828;147;85;45;27;40;9;1;0;3;0;3;3;0;0;9;98;40;0;NA;3;6;5;3;6;3;0;1;1;0;0;0;0;0;12;1;26;13;0;0;1;2;0;0;0;4;1;2;1;0;1;0;0;0;0;3;0;1;5;8;
343;14;PONT-L'EVEQUE;CAMBREMER;;6667;1828;72;37;19;16;18;0;0;0;2;0;0;2;0;0;10;30;24;8;NA;0;3;5;4;0;3;0;0;0;0;0;0;0;0;3;0;10;7;1;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;0;1;0;0;5;
