NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
256;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1827;60;19;9;10;10;0;0;0;0;0;0;0;0;2;1;41;18;0;NA;0;2;4;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;
257;4;DIGNE;MOUSTIERS;;24292;1827;24;24;18;6;7;0;0;0;0;0;0;0;0;0;1;3;19;1;NA;2;0;1;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;1;0;0;1;1;7;
258;4;SISTERON;NOYERS;;25348;1827;43;15;6;9;9;0;0;0;0;0;1;0;0;0;6;8;29;0;NA;1;4;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
259;4;FORCALQUIER;PEYRUIS;;26703;1827;27;11;7;4;4;0;0;0;0;0;0;0;0;1;0;9;18;0;NA;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;0;0;0;
260;4;FORCALQUIER;REILLANNE;;28824;1827;44;20;11;9;9;0;0;0;0;0;0;0;0;2;0;10;34;0;NA;4;0;1;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
261;4;DIGNE;RIEZ;;29151;1827;94;54;36;18;18;0;0;0;0;0;1;0;0;0;3;19;71;1;NA;5;7;1;4;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;1;3;0;0;0;0;0;1;2;0;3;2;7;
262;4;CASTELLANNE;SAINT-ANDRE;;30369;1827;29;16;10;6;6;0;0;0;0;0;0;0;0;0;1;11;17;0;NA;1;1;2;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
263;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1827;40;16;9;7;7;0;0;0;0;0;0;0;0;1;0;15;24;1;NA;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;5;
264;4;BARCELONNETTE;SAINT-PAUL;;33979;1827;34;10;4;6;6;0;0;0;0;0;1;0;0;0;0;34;0;0;NA;1;3;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;
265;4;CASTELLANNE;SENEZ;;35979;1827;29;5;1;4;4;0;0;0;0;0;0;0;0;0;1;7;21;0;NA;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
266;4;DIGNE;SEYNE;;36274;1827;68;32;22;10;10;0;0;0;0;0;0;0;0;0;0;49;16;3;NA;5;3;1;0;0;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;4;0;0;0;0;0;0;0;0;2;0;3;2;1;
267;4;SISTERON;SISTERON;;36408;1827;77;29;15;11;14;2;0;0;1;0;0;0;0;4;2;39;36;0;NA;2;3;3;0;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;0;1;0;1;0;0;2;2;
268;4;SISTERON;TURRIERS;;38387;1827;38;20;13;6;7;0;0;0;1;0;0;0;0;0;0;17;21;0;NA;2;0;0;0;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;0;4;0;0;1;0;0;0;0;0;0;0;0;1;0;1;
269;4;DIGNE;VALENSOLLE;;38660;1827;60;24;13;11;11;0;0;0;0;0;0;1;0;1;0;25;35;0;NA;0;4;3;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;1;0;0;0;0;1;0;0;1;2;
270;4;SISTERON;VOLONE;;40989;1827;48;16;7;8;9;1;0;0;0;0;0;0;0;0;2;30;16;0;NA;3;2;2;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;
271;4;BARCELONNETTE;ALLOS;;510;1828;11;7;4;3;3;0;0;0;0;0;0;0;0;0;0;9;2;0;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
272;4;CASTELLANNE;ANNOT;;915;1828;46;14;4;9;9;0;0;0;0;0;0;0;1;2;8;19;19;0;NA;0;5;3;1;0;0;0;0;0;0;0;0;0;0;0;1;3;5;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;
273;4;FORCALQUIER;BANON;;2576;1828;60;19;8;11;11;0;0;0;0;0;0;0;0;0;1;11;48;0;NA;4;3;1;0;1;1;1;0;0;0;0;0;0;0;0;0;1;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
274;4;BARCELONNETTE;BARCELONNETTE;;2645;1828;81;40;23;12;16;0;0;0;4;0;6;3;1;2;5;67;8;1;NA;1;3;3;0;1;0;2;0;0;0;0;0;0;0;6;0;14;2;0;0;0;0;1;3;3;1;1;0;2;0;0;0;0;0;1;0;0;0;3;6;
275;4;DIGNE;BARREME;;2738;1828;41;22;15;7;7;0;0;0;0;0;0;0;0;0;1;22;18;0;NA;1;1;3;0;2;0;0;0;0;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;0;6;
276;4;CASTELLANNE;CASTELLANNE;;7090;1828;63;17;7;9;10;0;0;0;1;0;0;1;0;2;2;29;31;1;NA;2;0;3;0;2;2;0;0;0;0;0;0;0;0;1;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
277;4;CASTELLANNE;COLMARS;;9901;1828;43;12;5;7;7;0;0;0;0;0;0;0;0;1;4;28;9;2;NA;1;2;2;2;0;0;0;0;0;0;0;0;0;0;0;1;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
278;4;DIGNE;DIGNE;;11835;1828;98;49;31;17;18;0;0;0;1;0;1;0;0;1;2;52;44;0;NA;3;2;3;3;4;2;0;0;0;0;0;0;0;0;1;0;5;13;0;0;2;0;0;2;1;0;0;0;0;0;1;0;1;3;0;0;0;3;3;9;
279;4;CASTELLANNE;ENTREVAUX;;12675;1828;48;14;8;6;6;0;0;0;0;0;0;0;0;0;1;12;35;0;NA;2;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
280;4;FORCALQUIER;FORCALQUIER;;14341;1828;89;41;24;16;17;0;0;0;1;0;1;0;0;1;3;33;53;0;NA;3;2;6;1;2;2;0;0;0;0;0;0;0;0;1;1;7;9;0;0;0;0;1;0;0;2;2;0;1;0;1;0;1;1;0;0;0;0;6;4;
281;4;DIGNE;LA JAVIE;;17813;1828;42;6;0;6;6;0;0;0;0;0;0;1;0;0;0;22;20;0;NA;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
282;4;BARCELONNETTE;LAUZET;;18950;1828;56;20;10;10;10;0;0;0;0;0;1;0;0;2;0;47;8;1;NA;2;2;2;3;0;1;0;0;0;0;0;0;0;0;0;0;8;2;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
283;4;FORCALQUIER;MANOSQUE;;20929;1828;93;46;28;16;17;0;0;0;0;1;1;0;0;1;0;35;53;5;NA;2;3;3;4;3;1;0;0;0;0;0;0;0;0;1;0;7;10;0;0;0;0;0;0;1;5;1;0;1;0;0;0;0;1;0;1;0;3;3;5;
284;4;DIGNE;LES MEES;;21821;1828;65;25;12;12;13;1;0;0;0;0;0;0;1;0;0;27;37;1;NA;1;3;2;4;1;1;0;0;0;0;0;0;0;0;1;0;3;10;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;1;2;
285;4;DIGNE;MEZEL;;22419;1828;26;23;15;7;7;0;0;0;0;0;1;0;0;0;2;7;15;2;NA;3;1;1;0;2;0;0;0;0;0;0;0;0;0;0;1;2;4;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;2;0;0;0;2;2;3;
286;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1828;49;22;12;10;10;0;0;0;0;0;0;0;0;0;3;25;21;0;NA;1;2;2;4;1;0;0;0;0;0;0;0;0;0;0;1;6;3;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;1;4;
287;4;DIGNE;MOUSTIERS;;24292;1828;30;20;12;7;7;0;0;0;0;0;0;0;0;0;1;5;24;0;NA;0;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;2;3;
288;4;SISTERON;NOYERS;;25348;1828;48;31;20;8;9;0;0;0;1;0;0;0;0;0;2;16;30;0;NA;2;3;1;2;0;0;0;0;0;0;0;0;0;0;1;0;4;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;1;4;0;1;2;5;
289;4;FORCALQUIER;PEYRUIS;;26703;1828;16;5;1;4;4;0;0;0;0;0;0;0;0;0;0;2;14;0;NA;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
290;4;FORCALQUIER;REILLANNE;;28824;1828;43;18;9;9;9;0;0;0;0;0;0;0;0;1;1;7;35;0;NA;3;1;1;1;1;2;0;0;0;0;0;0;0;0;0;1;1;7;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;4;
291;4;DIGNE;RIEZ;;29151;1828;79;39;21;16;18;1;0;0;1;0;0;0;0;2;4;14;58;3;NA;0;1;2;4;6;1;2;0;0;0;0;0;0;0;2;2;3;12;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;1;0;0;1;2;7;
292;4;CASTELLANNE;SAINT-ANDRE;;30369;1828;29;13;7;6;6;0;0;0;0;0;0;0;0;0;4;6;19;0;NA;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;3;
293;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1828;31;19;12;7;7;0;0;0;0;0;1;0;0;0;3;12;15;1;NA;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;1;
294;4;BARCELONNETTE;SAINT-PAUL;;33979;1828;29;10;4;5;6;0;0;0;1;0;1;0;0;2;0;26;3;0;NA;1;0;1;1;2;0;0;0;0;0;0;0;0;0;1;0;2;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
295;4;CASTELLANNE;SENEZ;;35979;1828;25;7;3;4;4;0;0;0;0;0;0;0;0;1;1;3;21;0;NA;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;
296;4;DIGNE;SEYNE;;36274;1828;62;28;17;10;10;0;0;0;0;0;1;1;0;0;1;48;13;0;NA;0;1;3;1;3;1;0;0;0;0;0;0;0;0;1;0;9;1;0;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;1;0;0;1;1;5;
297;4;SISTERON;SISTERON;;36408;1828;70;25;11;14;14;0;0;0;0;0;0;0;0;2;1;37;32;0;NA;0;2;6;2;3;1;0;0;0;0;0;0;0;0;0;1;5;8;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;4;
298;4;SISTERON;TURRIERS;;38387;1828;29;16;8;7;7;0;0;0;0;0;0;0;0;1;2;18;9;0;NA;1;1;0;0;3;0;2;0;0;0;0;0;0;0;0;1;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;1;
299;4;DIGNE;VALENSOLLE;;38660;1828;58;26;15;10;11;0;0;0;1;0;1;0;1;0;2;10;46;0;NA;2;3;2;1;0;2;0;0;0;0;0;0;0;0;1;0;3;8;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;2;2;3;
300;4;SISTERON;VOLONE;;40989;1828;50;20;11;7;9;2;0;0;0;0;0;0;0;1;2;33;15;0;NA;3;3;0;0;1;1;0;0;0;0;0;0;0;0;1;0;5;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;3;
301;4;BARCELONNETTE;ALLOS;;510;1829;5;5;3;2;3;0;0;0;0;0;0;0;0;0;0;5;0;0;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
302;4;CASTELLANNE;ANNOT;;915;1829;40;16;7;8;9;0;0;0;1;0;0;0;0;2;7;14;19;0;NA;2;1;1;1;1;2;0;0;0;0;0;0;0;0;1;1;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
303;4;FORCALQUIER;BANON;;2576;1829;52;25;14;11;11;0;0;0;0;0;0;0;0;0;1;11;40;0;NA;1;6;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;11;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;1;1;5;
304;4;BARCELONNETTE;BARCELONNETTE;;2645;1829;101;37;20;13;16;0;0;0;1;1;0;1;1;3;0;96;4;1;NA;1;7;0;4;3;0;0;0;0;0;0;0;0;0;1;0;14;1;1;0;0;0;0;2;2;1;0;0;1;0;0;0;0;0;0;0;0;4;1;2;
305;4;DIGNE;BARREME;;2738;1829;46;17;9;8;8;0;0;0;0;0;0;0;0;2;0;23;23;0;NA;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
306;4;CASTELLANNE;CASTELLANNE;;7090;1829;61;21;11;10;10;0;0;0;0;0;0;0;0;4;10;20;31;0;NA;0;3;0;1;2;2;1;1;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;2;0;3;
307;4;CASTELLANNE;COLMARS;;9901;1829;40;12;5;7;7;0;0;0;0;0;0;0;0;2;0;31;9;0;NA;1;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
308;4;DIGNE;DIGNE;;11835;1829;81;41;23;16;18;1;0;0;1;0;0;0;0;2;3;41;36;1;NA;2;2;6;1;2;3;1;0;0;0;0;0;0;0;1;1;10;7;0;0;0;0;1;0;0;2;0;1;0;0;0;0;1;0;0;0;0;4;1;8;
309;4;CASTELLANNE;ENTREVAUX;;12675;1829;33;9;3;5;6;0;0;0;1;0;0;1;0;0;1;15;17;0;NA;2;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
310;4;FORCALQUIER;FORCALQUIER;;14341;1829;88;28;11;16;17;0;0;0;1;0;0;0;0;1;0;21;66;1;NA;7;3;1;3;1;1;0;0;0;0;0;0;0;0;1;0;2;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;
311;4;DIGNE;LA JAVIE;;17813;1829;44;28;22;6;6;0;0;0;0;0;0;0;0;0;0;28;16;0;NA;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;2;0;1;2;0;3;1;0;0;0;0;0;0;0;0;1;0;0;2;5;
312;4;BARCELONNETTE;LAUZET;;18950;1829;51;16;6;10;10;0;0;0;0;0;0;2;0;1;0;44;5;2;NA;3;2;0;2;1;0;0;0;0;0;0;0;0;0;2;0;7;2;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
313;4;FORCALQUIER;MANOSQUE;;20929;1829;94;31;14;16;17;0;0;0;1;0;0;0;0;2;0;26;67;1;NA;2;6;2;3;2;1;0;0;0;0;0;0;0;0;1;0;5;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;1;4;
314;4;DIGNE;LES MEES;;21821;1829;81;27;14;13;13;0;0;0;0;0;0;0;1;2;2;24;54;1;NA;3;2;3;2;2;0;0;1;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;2;1;
315;4;DIGNE;MEZEL;;22419;1829;23;17;10;7;7;0;0;0;0;0;0;0;0;0;0;9;14;0;NA;0;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;3;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;
316;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1829;52;17;7;10;10;0;0;0;0;0;0;0;0;0;1;25;26;0;NA;1;3;2;1;3;0;0;0;0;0;0;0;0;0;0;0;6;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;3;
317;4;DIGNE;MOUSTIERS;;24292;1829;39;17;10;7;7;0;0;0;0;0;0;0;0;0;0;15;24;0;NA;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;2;1;1;
318;4;SISTERON;NOYERS;;25348;1829;40;20;11;9;9;0;0;0;0;0;0;0;0;0;0;13;27;0;NA;3;2;1;0;2;1;0;0;0;0;0;0;0;0;0;0;5;4;0;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;2;
319;4;FORCALQUIER;PEYRUIS;;26703;1829;23;7;3;4;4;0;0;0;0;0;0;0;0;2;0;6;17;0;NA;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
320;4;FORCALQUIER;REILLANNE;;28824;1829;40;19;10;9;9;0;0;0;0;0;0;0;0;0;0;11;29;0;NA;1;2;4;0;1;1;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
321;4;DIGNE;RIEZ;;29151;1829;93;44;26;16;18;1;0;0;0;1;2;0;0;2;1;29;62;1;NA;3;6;1;4;1;0;0;1;0;0;0;0;0;0;2;0;9;9;0;2;0;0;0;0;0;3;0;0;0;0;0;0;2;0;1;0;1;1;3;9;
322;4;CASTELLANNE;SAINT-ANDRE;;30369;1829;32;11;4;6;7;0;0;0;1;0;1;0;0;0;1;19;12;0;NA;0;4;0;2;0;0;0;0;0;0;0;0;0;0;1;0;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
323;4;FORCALQUIER;SAINT-ETIENNE-LES-ORGUES;;31688;1829;26;24;16;7;7;0;0;0;0;0;0;0;0;0;0;10;16;0;NA;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;5;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;3;0;2;1;3;
324;4;BARCELONNETTE;SAINT-PAUL;;33979;1829;36;9;3;6;6;0;0;0;0;0;1;0;0;0;0;36;0;0;NA;1;1;0;1;2;0;0;0;0;0;0;0;0;0;1;0;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
325;4;CASTELLANNE;SENEZ;;35979;1829;28;9;5;4;4;0;0;0;0;0;0;0;1;0;1;11;16;0;NA;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
326;4;DIGNE;SEYNE;;36274;1829;47;31;19;10;11;0;0;0;0;1;1;0;0;0;1;35;10;1;NA;0;3;3;1;2;1;1;0;0;0;0;0;0;0;0;0;11;0;0;1;0;0;0;1;1;2;3;0;0;0;1;0;0;0;0;0;0;0;1;4;
327;4;SISTERON;SISTERON;;36408;1829;72;27;13;13;14;0;0;0;0;1;0;0;0;1;0;38;34;0;NA;3;2;5;2;2;0;0;0;0;0;0;0;0;0;0;0;5;9;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;1;2;
328;4;SISTERON;TURRIERS;;38387;1829;42;30;23;7;7;0;0;0;0;0;0;0;0;0;0;28;14;0;NA;1;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;2;0;1;0;0;0;0;0;0;1;0;0;0;0;2;1;11;
329;4;DIGNE;VALENSOLLE;;38660;1829;57;25;14;11;11;0;0;0;0;0;0;0;1;1;0;6;51;0;NA;2;0;5;3;1;0;0;0;0;0;0;0;0;0;0;0;2;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;2;0;1;1;3;
330;4;SISTERON;VOLONE;;40989;1829;49;27;18;7;9;0;0;0;2;0;0;0;0;0;0;25;24;0;NA;0;1;2;3;1;0;0;0;0;0;0;0;0;0;2;0;4;5;0;0;0;0;0;3;0;2;1;0;0;0;0;0;1;0;0;0;0;2;0;7;
331;4;BARCELONNETTE;ALLOS;;510;1830;21;8;5;2;3;0;0;0;1;0;0;0;0;0;0;18;3;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;1;
332;4;CASTELLANNE;ANNOT;;915;1830;41;21;10;11;11;0;0;0;0;0;0;0;0;0;2;19;20;0;2;5;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;5;6;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
333;4;FORCALQUIER;BANON;;2576;1830;61;42;24;18;18;0;0;0;0;0;0;0;0;4;1;16;44;0;2;1;6;4;2;0;1;0;1;0;0;0;0;0;0;1;0;2;16;0;0;0;0;1;2;0;2;0;0;1;0;2;0;0;0;1;2;0;0;3;3;
334;4;BARCELONNETTE;BARCELONNETTE;;2645;1830;67;52;26;19;26;1;0;0;6;0;1;5;0;7;1;61;5;0;1;2;2;2;6;3;1;2;1;1;0;0;0;0;0;5;0;23;3;0;2;0;0;3;1;3;1;0;0;1;0;0;0;0;1;0;0;0;1;4;4;
335;4;DIGNE;BARREME;;2738;1830;50;35;23;12;12;0;0;0;0;0;0;1;0;3;0;21;28;1;0;1;3;1;5;0;0;2;0;0;0;0;0;0;0;0;0;6;6;0;0;0;1;1;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;2;5;
336;4;CASTELLANNE;CASTELLANNE;;7090;1830;53;33;17;14;16;0;0;0;0;2;0;0;0;4;3;18;32;0;2;2;3;2;1;3;2;1;0;0;0;0;0;0;0;0;1;6;9;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;7;
337;4;CASTELLANNE;COLMARS;;9901;1830;41;18;7;10;11;0;0;0;1;0;0;0;1;3;0;35;6;0;2;0;1;2;2;0;2;0;0;0;0;0;0;0;0;2;0;6;5;0;0;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;
338;4;DIGNE;DIGNE;;11835;1830;83;53;26;26;27;0;0;0;1;0;0;1;0;8;0;51;29;3;2;2;3;6;4;8;0;0;1;0;0;0;0;0;0;1;0;13;14;0;0;1;0;0;2;0;1;0;2;1;0;1;0;2;0;0;0;0;1;6;1;
339;4;CASTELLANNE;ENTREVAUX;;12675;1830;23;23;14;9;11;0;0;0;0;0;0;0;0;2;0;8;15;0;0;1;3;3;0;2;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3;1;0;0;4;
340;4;FORCALQUIER;FORCALQUIER;;14341;1830;80;47;23;22;24;0;0;0;2;0;0;1;0;8;2;31;47;0;1;4;4;5;3;1;1;2;1;1;0;0;0;0;0;1;0;7;17;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;0;3;0;2;0;5;
341;4;DIGNE;LA JAVIE;;17813;1830;33;29;19;10;10;0;0;0;0;0;0;0;0;1;1;19;10;3;0;0;1;1;1;3;0;1;3;0;0;0;0;0;0;0;0;9;1;0;0;0;0;1;4;0;0;1;0;0;0;0;0;1;0;0;0;0;1;2;5;
342;4;BARCELONNETTE;LAUZET;;18950;1830;56;40;23;15;17;0;0;0;1;1;0;0;0;4;1;48;6;1;1;1;2;4;1;4;2;2;0;0;0;0;0;0;0;0;1;15;1;0;1;0;0;0;4;1;2;0;0;0;0;0;0;0;1;0;0;0;1;3;2;
343;4;FORCALQUIER;MANOSQUE;;20929;1830;87;45;21;24;24;0;0;0;0;0;0;0;0;8;2;37;48;0;2;3;5;2;5;3;0;3;1;0;0;0;0;0;0;0;1;5;18;0;0;0;0;0;1;2;0;1;0;2;0;1;0;1;0;1;1;0;0;3;4;
344;4;DIGNE;LES MEES;;21821;1830;66;38;19;15;19;0;0;0;3;1;0;0;0;1;1;23;42;0;2;4;2;4;2;1;1;2;0;0;0;0;0;0;0;1;0;8;11;0;1;0;0;0;3;0;1;0;0;0;0;1;0;0;0;1;0;0;1;6;1;
345;4;DIGNE;MEZEL;;22419;1830;34;19;11;8;8;0;0;0;0;0;0;0;0;0;0;7;27;0;0;2;1;0;3;0;1;0;0;0;0;0;0;0;0;1;0;2;6;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;
346;4;SISTERON;LA MOTTE-DU-CAIRE;;24119;1830;47;31;16;14;15;0;0;0;1;0;0;0;0;3;1;29;17;0;3;1;3;4;2;2;0;0;0;0;0;0;0;0;0;0;1;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;2;5;1;
