NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
257;48;FLORAC;FRUGERES;;27530;1829;64;24;13;11;11;0;0;0;0;0;0;0;0;1;1;22;41;0;NA;4;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0;4;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
258;48;MARVEJOLS;SERVERETTE;;36198;1829;35;23;14;8;9;0;0;0;1;0;0;1;0;0;4;12;19;0;NA;1;1;2;2;1;1;0;1;0;0;0;0;0;0;0;2;3;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;2;4;
259;48;MENDE;SAINT-AMAND;;30302;1829;51;17;6;11;11;0;0;0;0;0;0;0;0;5;2;9;38;2;NA;2;2;1;4;2;0;0;0;0;0;0;0;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;
260;48;MARVEJOLS;SAINT-CHELY;;30862;1829;56;34;23;10;10;0;0;0;0;0;1;0;0;4;5;22;29;0;NA;2;0;3;3;2;0;0;0;0;0;0;0;0;0;0;2;2;6;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;2;3;6;
261;48;FLORAC;SAINTE-ENIMIE;;31346;1829;46;11;3;8;8;0;0;0;0;0;1;0;1;1;8;17;20;1;NA;2;1;0;0;3;1;1;0;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
262;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1829;107;47;27;20;20;0;0;0;0;0;0;0;0;1;10;37;59;1;NA;3;4;6;3;2;2;0;0;0;0;0;0;0;0;0;3;10;7;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;2;0;12;
263;48;MARVEJOLS;CHIRAC;;9381;1829;48;21;8;13;13;0;0;0;0;0;0;1;0;0;3;13;31;1;NA;2;3;4;0;1;1;1;0;0;0;0;0;0;0;1;2;2;8;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
264;48;MENDE;VILLEFORT;;40192;1829;66;20;10;10;10;0;0;0;0;0;0;0;0;2;3;20;39;4;NA;1;1;1;4;3;0;0;0;0;0;0;0;0;0;0;4;3;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;3;3;
265;48;MARVEJOLS;AUMONT;;1857;1830;43;22;9;13;13;0;0;0;0;0;0;0;0;2;6;6;31;0;3;2;1;2;2;2;1;0;0;0;0;0;0;0;0;0;1;1;11;0;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;
266;48;FLORAC;BARRE;;2732;1830;45;33;17;15;16;0;0;0;1;0;0;0;0;1;0;25;20;0;4;9;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;7;8;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;8;
267;48;MENDE;BLEYMARD;;4523;1830;60;41;20;20;21;0;0;0;1;0;0;1;0;7;8;7;42;3;2;5;2;2;4;4;0;1;0;0;0;0;0;0;0;1;1;2;18;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;2;2;
268;48;MARVEJOLS;LA CANOURGUE;;6818;1830;63;27;9;18;18;0;0;0;0;0;0;1;0;4;4;26;33;0;1;2;4;4;3;2;2;0;0;0;0;0;0;0;0;0;1;7;10;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
269;48;MARVEJOLS;CHANAC;;8037;1830;44;13;3;8;10;2;0;0;0;0;0;0;0;0;10;11;21;2;1;2;1;3;0;2;1;0;0;0;0;0;0;0;0;0;3;3;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
270;48;MENDE;CHATEAUNEUF-RANDON;;8699;1830;39;24;12;10;11;0;0;0;0;0;1;0;0;1;8;4;26;1;0;2;4;3;1;1;0;0;0;0;0;0;0;0;0;0;2;3;6;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;1;0;0;
271;48;FLORAC;FLORAC;;14064;1830;84;39;14;23;25;1;0;0;1;0;0;0;0;7;8;44;31;1;4;5;2;6;2;1;2;1;0;0;0;0;0;0;0;2;0;10;15;0;2;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;4;
272;48;MARVEJOLS;FOURNELS;;14511;1830;39;19;5;11;14;0;0;0;3;0;0;5;0;0;3;6;29;1;1;2;3;0;1;1;1;0;0;0;0;0;0;0;0;5;2;4;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
273;48;MENDE;GRANDRIEUX;;15997;1830;54;36;20;16;16;0;0;0;0;0;0;3;0;0;3;4;45;2;0;5;2;2;3;1;1;0;0;0;0;0;0;0;0;2;3;1;12;0;0;0;0;0;0;2;3;1;0;0;0;0;0;2;1;0;2;0;0;1;2;
274;48;MENDE;LANGOGNE;;18611;1830;70;35;16;18;19;0;0;0;1;0;0;1;0;4;27;11;32;0;4;0;3;4;6;0;1;0;0;0;0;0;0;0;0;1;3;8;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;6;
275;48;MARVEJOLS;MALZIEU-CAMPAGNE;;20844;1830;49;33;20;13;13;0;0;0;0;0;0;2;0;1;3;4;41;1;2;1;4;1;3;1;0;0;0;0;0;0;0;0;0;1;3;3;7;0;1;0;0;1;1;0;1;0;0;0;0;1;0;1;0;0;0;0;0;3;8;
276;48;MARVEJOLS;MARVEJOLS;;21479;1830;85;50;27;20;22;1;0;0;0;0;0;2;0;2;7;25;50;3;3;1;8;1;3;3;1;0;0;0;0;0;0;0;0;2;3;5;14;0;0;0;0;1;0;1;2;0;0;1;0;0;0;0;1;0;1;0;0;4;4;
277;48;FLORAC;SAINT-GEORGES-DE-LEVEZAC;;31945;1830;17;8;3;5;5;0;0;0;0;0;0;0;0;1;6;7;4;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
278;48;MENDE;MENDE;;21932;1830;88;41;13;22;28;3;0;0;3;0;0;3;0;6;34;12;40;2;4;3;1;7;5;2;0;2;0;0;0;0;0;0;0;4;6;11;11;0;0;0;0;0;0;0;2;1;0;1;0;0;0;3;1;0;0;1;0;0;3;
279;48;FLORAC;MEYRNEIS;;22410;1830;33;22;9;13;13;0;0;0;0;0;0;0;0;2;3;13;17;0;2;4;2;1;1;3;0;0;0;0;0;0;0;0;0;0;1;5;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;3;
280;48;MARVEJOLS;NASBINALS;;24601;1830;27;7;0;6;7;0;0;0;1;0;0;0;0;0;5;6;14;2;0;0;0;1;5;1;0;0;0;0;0;0;0;0;0;0;1;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
281;48;FLORAC;FRUGERES;;27530;1830;62;26;9;17;17;0;0;0;0;0;0;0;0;2;2;30;29;1;3;1;4;4;1;3;1;0;0;0;0;0;0;0;0;0;1;5;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;5;
282;48;MARVEJOLS;SERVERETTE;;36198;1830;45;24;11;10;13;0;0;0;3;0;0;0;0;5;2;13;30;0;0;2;3;4;2;1;1;0;0;0;0;0;0;0;0;0;0;6;7;0;0;0;0;0;1;0;3;0;0;1;0;0;0;1;0;0;1;0;0;1;2;
283;48;MENDE;SAINT-AMAND;;30302;1830;53;23;8;13;15;0;0;0;2;0;0;3;0;3;9;8;32;4;2;2;1;4;2;0;0;0;1;0;0;0;0;0;0;3;4;4;7;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;
284;48;MARVEJOLS;SAINT-CHELY;;30862;1830;57;28;12;13;16;0;0;0;3;0;0;1;0;3;5;17;35;0;0;0;4;3;3;3;1;0;0;0;0;0;0;0;0;2;2;7;7;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;1;0;0;3;
285;48;FLORAC;SAINTE-ENIMIE;;31346;1830;46;15;3;12;12;0;0;0;0;0;0;0;0;4;3;21;21;1;1;3;2;3;2;0;1;0;0;0;0;0;0;0;0;0;1;2;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
286;48;FLORAC;SAINT-GERMAIN-DE-CALBERTE;;32046;1830;112;43;13;30;30;0;0;0;0;0;0;1;0;7;3;48;58;3;3;3;3;8;6;3;1;1;0;0;0;0;0;0;0;2;3;10;17;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;3;
287;48;MARVEJOLS;CHIRAC;;9381;1830;49;27;10;16;17;0;0;0;1;0;0;1;0;2;3;9;37;0;2;6;3;2;1;2;0;0;0;0;0;0;0;0;0;1;5;2;10;0;0;0;0;1;1;0;1;0;0;2;0;0;0;1;0;0;0;0;0;2;2;
288;48;MENDE;VILLEFORT;;40192;1830;81;31;13;18;18;0;0;0;0;0;0;0;0;4;23;5;52;1;3;6;1;2;1;3;1;0;1;0;0;0;0;0;0;0;1;2;15;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;5;
