NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
262;19;TULLE;ARGENTAL;;1191;1828;114;62;40;20;21;0;0;0;1;0;0;1;0;0;3;22;88;1;NA;7;3;2;4;1;3;0;0;0;0;0;0;0;0;1;2;3;16;0;0;0;0;0;1;1;4;0;0;0;0;1;0;0;2;0;0;0;3;1;22;
263;19;BRIVES;AYEN;;2251;1828;110;42;23;18;19;1;0;0;0;0;0;2;0;0;0;12;98;0;NA;7;5;3;0;3;0;0;0;0;0;0;0;0;0;1;0;3;16;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;13;
264;19;BRIVES;BEAULIEU;;2975;1828;122;62;40;20;22;0;0;0;2;0;0;0;0;0;4;20;98;0;NA;6;0;4;5;3;1;0;0;0;0;0;0;0;0;3;1;4;17;0;0;0;0;1;1;0;1;1;0;0;0;2;0;0;0;0;0;0;4;5;18;
265;19;BRIVES;BEYNAT;;4124;1828;70;47;35;10;12;0;0;0;2;0;0;0;0;0;3;4;63;0;NA;3;1;4;1;0;0;0;1;0;0;0;0;0;0;2;1;2;9;0;2;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;2;17;
266;19;USSEL;BORT;;4965;1828;78;52;35;13;16;0;0;0;3;0;0;2;0;0;0;11;65;2;NA;5;3;1;1;1;0;0;0;0;0;0;0;0;0;5;0;3;11;2;2;0;0;0;0;0;1;3;0;0;0;1;0;0;0;0;1;0;5;2;13;
267;19;USSEL;BUGEAT;;6221;1828;79;29;16;12;13;0;0;0;1;0;0;3;0;1;2;5;72;0;NA;3;2;1;3;0;0;0;0;0;0;0;0;0;0;4;1;1;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;9;
268;19;TULLE;CORREZE;;10389;1828;95;29;14;14;15;1;0;0;0;0;0;2;0;2;1;0;93;1;NA;6;1;3;1;1;0;0;1;0;0;0;0;0;0;2;0;0;15;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;2;2;6;
269;19;BRIVES;DONZENAC;;12073;1828;131;56;33;22;23;1;0;0;0;0;0;0;0;2;4;23;104;0;NA;6;0;10;3;2;0;2;0;0;0;0;0;0;0;0;0;4;19;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;5;2;16;
270;19;TULLE;EGLETONS;;12522;1828;61;34;23;10;10;0;0;0;0;0;0;1;0;0;1;3;55;2;NA;3;3;2;1;0;0;0;0;0;0;0;0;0;0;1;0;1;8;1;1;0;2;1;0;0;1;2;0;0;0;1;0;0;0;0;2;0;0;1;10;
271;19;USSEL;EYGURANDE;;13379;1828;52;14;3;10;11;0;0;0;1;0;0;5;0;0;2;10;40;0;NA;1;0;1;2;1;0;0;0;0;0;0;0;0;0;6;1;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
272;19;BRIVES;JUILLAC;;17990;1828;126;47;27;20;20;0;0;0;0;0;0;1;0;0;2;14;110;0;NA;7;4;3;2;2;1;0;0;0;0;0;0;0;0;1;1;2;17;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;17;
273;19;TULLE;LA PLEAU;;27063;1828;86;59;46;12;13;1;0;0;0;0;0;3;0;0;2;5;76;3;NA;3;3;3;1;0;1;0;0;0;0;0;0;0;0;2;1;3;9;0;1;0;0;0;0;0;3;1;0;0;0;2;0;0;0;0;0;0;1;1;22;
274;19;BRIVES;LARCHE;;18752;1828;75;49;36;12;13;1;0;0;0;0;0;0;0;0;3;10;62;0;NA;4;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;2;11;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;5;4;16;
275;19;BRIVES;LUBERSAC;;20237;1828;133;74;50;23;23;0;0;0;0;0;0;1;0;2;2;18;113;0;NA;7;6;6;1;0;2;1;0;0;0;0;0;0;0;0;0;2;21;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;1;29;
276;19;TULLE;MERCOEUR;;22043;1828;93;46;28;14;17;1;0;0;2;0;0;2;0;0;0;6;85;2;NA;3;1;2;2;4;0;0;0;1;0;0;0;0;0;4;0;1;16;0;2;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0;0;4;0;10;
277;19;USSEL;MEYNIAC;;22400;1828;89;47;30;16;17;0;0;0;1;0;0;6;0;0;0;29;60;0;NA;2;5;1;1;2;0;0;0;0;0;0;0;0;0;6;0;7;10;0;1;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;2;14;
278;19;BRIVES;MEYSSAC;;22415;1828;138;69;46;22;23;1;0;0;0;0;0;0;0;0;8;20;110;0;NA;5;5;6;3;3;0;0;0;0;0;0;0;0;0;1;0;3;20;0;1;0;0;0;0;0;8;1;2;0;0;0;0;0;0;1;1;0;4;3;16;
279;19;USSEL;NEUVIC;;24831;1828;112;39;21;18;18;0;0;0;0;0;0;4;0;0;5;14;93;0;NA;3;2;3;4;1;1;0;0;0;0;0;0;0;0;4;1;2;15;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;3;0;9;
280;19;TULLE;LA ROCHE-CANILLAC;;29329;1828;86;40;23;15;16;0;0;0;1;0;0;5;0;0;1;2;78;5;NA;1;5;4;0;1;0;0;0;0;0;0;0;0;0;5;0;1;15;0;1;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;2;1;9;
281;19;TULLE;SERVIERES;;36203;1828;90;41;20;16;20;0;0;0;4;0;0;3;0;1;1;7;80;2;NA;3;1;5;1;1;1;0;1;0;0;0;0;0;0;7;1;4;15;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;1;7;
282;19;TULLE;SEILHAC;;35864;1828;130;89;64;22;24;2;0;0;0;0;0;0;0;0;0;1;129;0;NA;12;4;1;4;2;1;0;0;0;0;0;0;0;0;0;0;0;24;0;1;0;2;0;0;0;6;1;0;0;0;0;0;0;1;0;2;0;4;4;22;
283;19;USSEL;SORNAC;;36603;1828;76;28;15;12;13;0;1;0;0;0;0;6;0;0;0;3;73;0;NA;3;1;1;0;0;0;1;0;0;0;0;0;0;0;7;0;0;13;0;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;1;0;2;2;3;
284;19;TULLE;TREIGNAC;;38074;1828;152;73;49;22;22;0;0;0;0;0;0;1;0;2;7;10;134;1;NA;7;4;2;5;2;0;1;0;0;0;0;0;0;0;1;0;1;21;0;0;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;4;3;25;
285;19;TULLE;TULLE;?;38367;1828;188;86;55;27;31;3;0;0;1;0;0;1;0;0;4;45;139;0;NA;4;4;14;4;1;0;0;1;0;0;0;0;0;0;3;1;6;24;0;0;0;0;1;0;0;7;0;0;2;0;0;0;0;1;0;0;0;6;4;14;
286;19;TULLE;TULLE;?;38367;1828;96;66;48;18;18;0;0;0;0;0;0;3;0;0;0;3;93;0;NA;2;1;8;4;1;0;0;1;0;0;0;0;0;0;1;0;0;18;0;1;0;0;0;0;0;6;3;0;0;0;0;0;0;1;0;0;0;4;5;16;
287;19;USSEL;USSEL;;38492;1828;121;69;48;20;20;0;0;0;0;0;0;3;0;0;9;29;82;1;NA;5;3;6;2;0;1;0;0;0;0;0;0;0;0;3;2;3;13;2;0;0;0;0;0;0;2;2;1;0;0;3;0;0;0;0;0;0;5;3;15;
288;19;TULLE;USERCHE;;38480;1828;159;46;24;22;22;0;0;0;0;0;0;0;0;1;0;18;141;0;NA;8;3;6;0;2;0;1;1;0;0;0;0;0;0;1;0;2;20;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;6;0;10;
289;19;BRIVES;VIGEOIS;;39916;1828;88;63;49;14;14;0;0;0;0;0;0;0;0;0;0;7;81;0;NA;2;4;4;1;1;2;0;0;0;0;0;0;0;0;0;0;3;11;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;5;1;26;
290;19;BRIVES;BRIVES;;6008;1828;171;89;56;29;31;0;0;0;2;0;1;2;0;1;1;50;120;0;NA;2;9;5;5;4;2;0;0;1;0;0;0;0;0;3;1;9;21;0;1;0;0;1;1;1;4;0;0;4;0;0;0;0;0;0;2;0;7;6;13;
291;19;TULLE;ARGENTAL;;1191;1829;106;53;32;20;21;0;0;0;1;0;0;3;0;0;0;19;86;1;NA;4;2;3;3;2;2;0;1;0;0;0;0;0;0;4;0;4;16;1;1;0;0;2;0;0;2;0;1;1;0;0;0;0;0;0;0;0;2;6;13;
292;19;BRIVES;AYEN;;2251;1829;99;57;38;17;19;2;0;0;0;0;0;0;0;0;0;5;94;0;NA;3;4;4;2;4;1;1;0;0;0;0;0;0;0;0;0;2;17;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;21;
293;19;BRIVES;BEAULIEU;;2975;1829;167;84;61;20;22;0;0;0;2;0;0;2;0;0;0;26;81;0;NA;4;2;6;3;4;0;0;0;0;0;0;0;0;0;3;0;7;15;0;0;0;1;0;6;0;6;2;0;2;0;0;0;0;0;0;0;0;2;5;24;
294;19;BRIVES;BEYNAT;;4124;1829;78;40;28;11;12;1;0;0;0;0;0;2;0;0;2;3;73;0;NA;2;3;2;2;1;1;0;0;0;0;0;0;0;0;1;0;0;12;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;15;
295;19;USSEL;BORT;;4965;1829;79;40;22;16;16;0;0;0;0;0;0;2;0;0;1;17;61;0;NA;4;3;1;4;2;0;0;0;0;0;0;0;0;0;2;0;3;13;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;15;
296;19;USSEL;BUGEAT;;6221;1829;84;39;26;13;13;0;0;0;0;0;0;6;0;1;1;5;78;0;NA;5;0;0;0;2;0;0;0;0;0;0;0;0;0;6;0;0;13;0;0;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;2;16;
297;19;TULLE;CORREZE;;10389;1829;94;32;17;15;15;0;0;0;0;0;0;2;0;0;0;6;88;0;NA;5;4;3;0;1;0;0;0;0;0;0;0;0;0;2;0;1;14;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;8;
298;19;BRIVES;DONZENAC;;12073;1829;143;83;60;23;23;0;0;0;0;0;0;0;0;0;4;23;116;0;NA;4;2;8;3;4;1;1;0;0;0;0;0;0;0;0;1;4;18;0;1;0;0;1;2;0;6;1;0;2;0;0;0;0;1;0;0;0;3;9;25;
299;19;TULLE;EGLETONS;;12522;1829;69;25;14;10;11;1;0;0;0;0;0;1;0;0;0;1;68;0;NA;6;1;2;0;1;0;0;0;0;0;0;0;0;0;1;0;1;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;
300;19;USSEL;EYGURANDE;;13379;1829;59;18;7;11;11;0;0;0;0;0;0;0;0;0;4;6;49;0;NA;0;3;1;2;0;0;0;0;0;0;0;0;0;0;5;1;1;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;2;
301;19;BRIVES;JUILLAC;;17990;1829;129;116;96;19;20;1;0;0;0;0;0;0;0;0;0;11;118;0;NA;5;3;3;4;4;0;0;0;0;0;0;0;0;0;1;0;4;16;0;1;0;0;1;3;0;2;3;0;2;0;0;0;2;1;0;1;0;4;2;54;
302;19;TULLE;LA PLEAU;;27063;1829;90;51;38;13;13;0;0;0;0;0;0;4;0;0;0;1;89;0;NA;2;2;5;0;0;1;1;0;0;0;0;0;0;0;2;0;0;13;0;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;21;
303;19;BRIVES;LARCHE;;18752;1829;75;48;34;14;14;0;0;0;0;0;0;1;0;1;2;15;58;0;NA;1;5;2;2;1;1;1;0;0;0;0;0;0;0;1;0;3;11;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;2;3;15;
304;19;BRIVES;LUBERSAC;;20237;1829;142;112;89;23;23;0;0;0;0;0;0;0;0;1;0;11;131;0;NA;4;8;3;5;2;1;0;0;0;0;0;0;0;0;0;0;4;19;0;0;0;0;0;2;0;8;2;0;0;0;0;0;0;0;0;0;0;4;11;46;
305;19;TULLE;MERCOEUR;;22043;1829;95;37;20;16;17;0;0;0;1;0;0;2;0;1;0;5;90;0;NA;2;6;2;2;1;0;1;0;1;0;0;0;0;0;2;0;1;16;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;2;1;8;
306;19;USSEL;MEYNIAC;;22400;1829;87;61;44;14;17;0;0;0;3;0;0;5;0;0;3;2;82;0;NA;3;1;4;0;0;0;0;0;0;0;0;0;0;0;9;0;7;10;0;0;0;0;1;0;0;2;2;1;1;0;0;0;0;1;0;1;0;2;0;21;
307;19;BRIVES;MEYSSAC;;22415;1829;132;98;75;21;23;2;0;0;0;0;0;1;1;1;6;28;98;0;NA;2;6;3;4;3;4;0;0;0;0;0;0;0;0;1;1;5;17;0;0;0;1;1;2;0;1;1;0;2;0;1;0;0;1;0;2;0;6;12;31;
308;19;USSEL;NEUVIC;;24831;1829;103;63;45;18;18;0;0;0;0;0;0;3;0;0;1;10;92;0;NA;4;5;0;3;2;0;0;0;0;0;0;0;0;0;4;0;1;17;0;0;0;0;0;0;0;5;0;1;1;0;1;0;1;2;0;0;0;4;1;19;
309;19;TULLE;LA ROCHE-CANILLAC;;29329;1829;73;57;41;15;16;0;0;0;0;0;0;9;0;0;0;1;72;0;NA;1;2;1;2;0;0;0;0;1;0;0;0;0;0;9;0;1;15;0;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;0;0;4;1;19;
310;19;TULLE;SERVIERES;;36203;1829;100;52;31;19;20;0;0;0;1;0;0;9;0;0;0;12;88;0;NA;0;3;1;3;0;3;0;0;0;0;0;0;0;0;10;0;3;17;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;5;7;10;
311;19;TULLE;SEILHAC;;35864;1829;156;121;95;24;25;1;0;0;0;0;0;1;0;1;0;4;152;0;NA;4;7;7;2;1;1;0;0;1;0;0;0;0;0;2;0;0;25;0;2;0;0;2;0;0;3;2;0;1;0;0;0;0;0;0;2;0;8;6;50;
312;19;USSEL;SORNAC;;36603;1829;63;29;16;12;13;0;0;0;1;0;0;6;0;0;1;8;54;0;NA;0;1;1;3;1;0;0;0;0;0;0;0;0;0;7;0;1;12;0;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;0;1;1;7;
313;19;TULLE;TREIGNAC;;38074;1829;147;79;55;20;23;1;0;0;2;0;0;2;0;2;0;7;140;0;NA;5;5;5;0;2;1;0;0;0;0;0;0;0;0;5;0;2;21;0;0;0;1;4;0;0;1;1;0;0;0;0;0;0;0;0;1;0;2;2;37;
314;19;TULLE;TULLE;?;38367;1829;168;116;86;26;30;4;0;0;0;0;0;0;1;1;0;24;142;2;NA;3;7;3;7;5;2;1;0;0;0;0;0;0;0;2;0;7;23;0;0;0;0;0;0;0;11;2;0;1;0;0;0;0;1;0;2;0;6;7;37;
315;19;TULLE;TULLE;?;38367;1829;137;56;38;17;18;0;0;0;1;0;0;1;0;0;0;1;136;0;NA;2;4;2;2;1;3;2;1;0;0;0;0;0;0;1;0;1;17;0;0;0;0;0;3;0;2;2;1;1;0;0;0;0;0;0;0;0;3;3;15;
316;19;USSEL;USSEL;;38492;1829;119;58;36;19;21;0;0;0;2;0;0;3;0;0;1;32;86;0;NA;3;4;2;5;2;1;0;0;0;0;0;0;0;0;4;0;7;14;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;4;1;19;
317;19;TULLE;USERCHE;;38480;1829;161;91;69;19;22;2;0;0;1;0;0;1;0;0;0;17;144;0;NA;5;5;3;1;2;2;1;0;0;0;0;0;0;0;3;0;7;15;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;1;0;0;0;4;2;47;
318;19;BRIVES;VIGEOIS;;39916;1829;84;59;45;13;14;0;0;0;1;0;0;0;0;1;0;4;80;0;NA;1;4;3;0;2;3;0;0;0;0;0;0;0;0;1;0;2;12;0;1;0;0;1;0;0;2;1;0;0;0;0;0;0;2;0;0;0;3;3;24;
319;19;BRIVES;BRIVES;;6008;1829;156;88;57;31;31;0;0;0;0;0;0;0;0;3;3;33;120;0;NA;4;8;11;3;2;1;0;1;0;0;0;1;0;0;0;0;7;24;0;1;1;0;0;3;0;2;1;3;1;0;0;0;0;2;0;0;0;4;8;20;
320;19;TULLE;ARGENTAL;;1191;1830;112;72;40;30;32;0;0;0;2;0;1;5;0;5;2;21;79;10;3;4;3;6;4;5;1;0;0;0;1;0;0;0;0;5;1;12;14;5;1;0;0;0;0;0;3;2;0;3;0;0;0;0;0;0;1;0;3;5;11;
321;19;BRIVES;AYEN;;2251;1830;107;82;50;32;32;0;0;0;0;0;0;2;0;4;2;14;86;5;3;8;4;6;4;3;3;1;0;0;0;0;0;0;0;0;0;4;26;2;0;0;0;0;1;0;6;0;0;0;0;1;0;0;0;0;5;0;0;5;17;
322;19;BRIVES;BEAULIEU;;2975;1830;105;75;45;26;30;1;0;0;3;0;0;0;0;2;6;10;81;8;1;3;7;2;8;1;3;0;0;0;0;0;0;0;0;5;2;4;24;0;1;0;0;0;0;0;5;0;0;2;0;1;0;1;0;0;2;0;0;6;14;
323;19;BRIVES;BEYNAT;;4124;1830;67;51;32;18;19;0;0;0;1;0;0;1;0;3;6;8;53;0;2;3;4;3;3;3;0;0;0;0;0;0;0;0;0;1;2;2;14;1;0;0;0;0;2;0;5;0;0;0;0;1;0;1;0;0;0;0;0;3;12;
324;19;USSEL;BORT;;4965;1830;91;58;36;20;22;0;0;0;2;0;0;3;0;1;2;16;64;9;6;3;1;0;3;4;0;0;0;0;0;0;0;0;0;5;1;6;12;3;0;0;0;1;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;7;16;
325;19;USSEL;BUGEAT;;6221;1830;72;49;29;20;20;0;0;0;0;0;0;2;0;0;2;3;60;7;5;6;4;2;1;0;0;0;0;0;0;0;0;0;0;2;0;1;17;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;6;11;
326;19;TULLE;CORREZE;;10389;1830;85;54;30;24;24;0;0;0;0;0;0;4;0;3;1;6;67;11;1;5;3;11;2;0;2;0;0;0;0;0;0;0;0;0;0;2;18;4;0;0;0;0;0;0;3;0;0;0;0;1;0;0;1;0;0;0;2;2;10;
327;19;BRIVES;DONZENAC;;12073;1830;120;100;60;39;40;1;0;0;0;0;0;3;0;5;3;20;90;7;1;4;6;14;3;8;1;1;1;0;0;0;0;0;0;1;1;8;28;3;1;0;2;0;1;1;10;0;0;0;0;0;0;0;0;0;1;0;0;8;18;
328;19;TULLE;EGLETONS;;12522;1830;69;40;22;16;18;2;0;0;0;0;0;3;0;2;2;3;57;7;2;2;7;1;1;0;1;0;0;0;0;0;0;0;0;4;0;2;13;3;1;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;2;8;
329;19;USSEL;EYGURANDE;;13379;1830;39;27;13;12;14;0;0;0;2;0;1;13;0;1;2;8;29;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;11;2;1;0;11;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
330;19;BRIVES;JUILLAC;;17990;1830;98;97;62;33;35;2;0;0;0;0;0;1;0;3;0;11;86;1;3;8;8;6;6;1;0;0;0;0;0;0;0;0;0;3;0;4;30;1;0;0;1;0;5;0;9;0;0;0;0;0;0;1;0;0;2;0;3;5;16;
331;19;TULLE;LA PLEAU;;27063;1830;59;45;24;20;21;0;0;0;1;0;0;4;0;1;0;2;47;10;5;2;2;6;2;1;0;0;0;0;0;0;0;0;0;3;0;1;16;4;1;0;0;0;0;0;2;0;0;1;0;2;0;0;0;1;0;0;0;2;6;
332;19;BRIVES;LARCHE;;18752;1830;77;58;36;21;22;1;0;0;0;0;0;1;0;3;1;10;57;9;1;4;4;3;1;3;2;2;0;0;0;0;0;0;0;2;0;6;15;1;0;0;0;1;3;0;7;0;0;0;0;1;0;1;0;0;1;0;0;6;8;
333;19;BRIVES;LUBERSAC;;20237;1830;108;95;58;36;37;1;0;0;0;0;0;2;0;7;0;15;82;11;7;7;5;8;5;3;0;0;0;0;0;0;0;0;0;2;0;9;26;2;0;0;1;1;0;0;9;0;0;1;0;1;0;0;0;1;1;0;0;5;22;
334;19;TULLE;MERCOEUR;;22043;1830;79;58;32;23;26;0;0;0;3;0;1;4;0;3;2;5;61;11;3;5;1;4;2;4;1;0;0;0;0;0;0;0;0;6;0;4;18;4;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;1;2;0;1;4;13;
335;19;USSEL;MEYNIAC;;22400;1830;96;50;24;24;26;0;0;0;2;0;0;6;0;0;2;14;80;0;3;3;1;6;3;1;0;0;0;0;0;0;0;0;0;9;0;6;15;5;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;13;
336;19;BRIVES;MEYSSAC;;22415;1830;109;65;31;30;34;3;0;0;1;0;0;2;0;5;1;13;80;15;2;4;10;4;6;5;1;0;0;0;0;0;0;0;0;2;1;8;23;2;0;0;1;1;2;0;3;0;1;1;0;0;0;0;1;0;0;0;0;4;3;
337;19;USSEL;NEUVIC;;24831;1830;81;69;41;28;28;0;0;0;0;0;0;7;0;4;4;12;65;0;5;3;2;8;2;0;2;0;0;0;0;0;0;0;0;6;1;8;16;3;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;6;19;
338;19;TULLE;LA ROCHE-CANILLAC;;29329;1830;75;51;27;22;24;2;0;0;0;0;1;7;0;1;1;3;57;14;1;3;5;1;4;1;1;1;0;0;0;0;0;0;0;7;1;1;15;7;0;0;1;1;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;4;6;
339;19;TULLE;SERVIERES;;36203;1830;117;41;13;28;28;0;0;0;0;0;0;8;0;4;4;8;70;35;3;6;5;4;1;1;0;0;0;0;0;0;0;0;0;8;1;3;16;8;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;1;
340;19;TULLE;SEILHAC;;35864;1830;144;111;74;36;37;1;0;0;0;0;0;0;0;3;3;19;117;5;2;7;2;13;8;2;1;0;0;1;0;0;0;0;0;1;2;13;22;0;0;0;0;0;0;1;10;1;0;0;0;0;0;0;0;1;0;0;0;7;37;
341;19;USSEL;SORNAC;;36603;1830;65;35;16;18;19;0;1;0;0;0;0;11;0;1;4;3;58;0;2;0;2;2;0;0;0;0;1;0;0;0;0;0;0;12;2;1;5;11;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
342;19;TULLE;TREIGNAC;;38074;1830;117;99;59;40;40;0;0;0;0;0;1;1;0;3;2;16;94;5;9;2;6;9;3;6;1;1;0;0;0;0;0;0;0;3;2;9;28;1;0;0;0;1;0;1;3;0;0;1;0;1;0;0;0;0;0;0;1;5;24;
343;19;TULLE;TULLE;?;38367;1830;157;103;54;46;49;3;0;0;0;0;0;1;0;3;8;41;106;2;3;12;4;8;4;8;3;2;1;0;0;0;0;0;0;4;4;16;28;1;1;0;0;0;1;0;6;0;1;1;0;1;0;0;0;0;0;1;1;14;9;
344;19;TULLE;TULLE;?;38367;1830;86;78;46;32;32;0;0;0;0;0;0;0;0;1;3;14;67;2;7;4;6;8;3;3;1;0;0;0;0;0;0;0;0;0;1;10;21;0;1;0;0;1;1;0;7;0;0;0;0;1;0;0;0;0;3;0;0;8;15;
345;19;USSEL;USSEL;;38492;1830;114;81;51;30;30;0;0;0;0;0;0;3;0;5;7;26;78;3;3;4;7;5;2;5;0;2;0;0;0;0;0;0;0;2;2;11;14;3;0;0;0;0;1;0;0;0;1;1;0;2;0;0;0;0;1;0;2;12;12;
346;19;TULLE;USERCHE;;38480;1830;134;109;69;38;40;2;0;0;0;0;0;3;0;4;5;25;98;6;4;5;9;4;4;7;1;1;0;0;0;0;0;0;0;5;2;11;24;3;0;0;0;1;0;0;11;0;0;1;0;0;0;0;0;1;0;0;0;8;26;
347;19;BRIVES;VIGEOIS;;39916;1830;85;58;35;22;23;1;0;0;0;0;0;1;0;5;0;5;73;7;8;2;7;2;1;0;0;0;1;0;0;0;0;0;0;2;0;2;20;1;0;0;0;1;0;0;9;0;0;0;0;0;0;0;0;0;0;0;0;5;15;
348;19;BRIVES;BRIVES;;6008;1830;162;102;57;41;45;4;0;0;0;0;0;4;0;10;6;28;124;4;4;11;9;5;1;3;1;2;1;1;0;0;0;0;0;7;3;11;27;4;0;1;0;0;1;0;13;0;0;1;0;0;0;1;0;0;2;0;1;13;9;
