NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;30;NIMES;SAINT-MAMET;;33098;1822;92;22;13;9;9;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;0;2;2;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;1;0;1;4;
256;30;LE VIGAN;SAUVE;;35583;1822;37;12;5;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
257;30;NIMES;SOMMIERRES;;36530;1822;155;41;19;21;21;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;3;7;3;6;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2;1;4;
258;30;LE VIGAN;SUMENE;;36885;1822;52;40;31;8;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;2;0;3;0;0;1;0;0;0;0;0;0;1;0;4;2;3;
259;30;LE VIGAN;TREVES;;38185;1822;36;16;12;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;5;
260;30;UZES;UZES;;38523;1822;118;50;31;18;18;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;5;2;4;4;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;4;0;0;0;0;0;0;0;1;0;0;1;4;4;6;
261;30;LE VIGAN;VALLERANGUE;;38720;1822;63;26;18;8;8;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;1;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3;0;3;0;6;
262;30;NIMES;VAUVERT;;39082;1822;153;47;27;17;19;2;0;0;0;0;1;0;0;9;NA;NA;NA;NA;NA;1;7;1;2;4;0;2;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;2;0;0;0;0;1;1;1;4;1;
263;30;ALAIS;VEZENOBRE;;39696;1822;55;14;6;8;8;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;2;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
264;30;LE VIGAN;LE VIGAN;;19075;1822;129;45;28;15;17;1;0;0;1;0;2;0;0;2;NA;NA;NA;NA;NA;1;4;4;2;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;0;0;0;0;0;1;0;2;0;1;2;6;
265;30;UZES;VILLENEUVE-LES-AVIGNON;;40358;1822;49;17;9;7;8;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;1;2;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
266;30;ALAIS;ALAIS;;347;1822;144;37;19;16;18;1;0;0;1;0;0;0;1;3;NA;NA;NA;NA;NA;1;3;6;2;1;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;3;2;
267;30;NIMES;AIGUESMORTES;;235;1823;47;12;7;4;5;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;1;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
268;30;LE VIGAN;ALZON;;556;1823;42;11;5;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;1;0;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;
269;30;ALAIS;ANDUZE;;784;1823;81;22;11;7;11;4;0;0;0;0;1;0;2;2;NA;NA;NA;NA;NA;1;2;1;1;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;1;0;0;0;0;0;3;
270;30;NIMES;ARAMON;;1032;1823;104;30;16;13;14;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;3;2;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;2;0;2;0;2;3;2;
271;30;UZES;BAGNOLS;;2383;1823;127;38;19;15;19;4;0;0;0;0;1;2;3;4;NA;NA;NA;NA;NA;3;3;2;5;1;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;3;6;
272;30;ALAIS;BARJAC;;2687;1823;38;8;2;5;6;1;0;0;0;0;0;1;2;3;NA;NA;NA;NA;NA;1;0;0;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
273;30;NIMES;BEAUCAIRE;;3118;1823;137;32;14;15;18;1;1;0;1;0;2;2;0;2;NA;NA;NA;NA;NA;1;2;4;2;2;0;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;4;0;
274;30;ALAIS;GENOLHAT;;15305;1823;142;28;15;13;13;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;3;3;2;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
275;30;ALAIS;SAINT-MARTIN-DE-VALGALGUES;;33394;1823;50;25;16;9;9;0;0;0;0;0;1;0;0;4;NA;NA;NA;NA;NA;1;1;1;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;2;4;
276;30;LE VIGAN;LA SALLE;;35130;1823;71;19;11;8;8;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;1;1;2;1;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;2;
277;30;ALAIS;LEDIGNAN;;19103;1823;35;12;6;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;1;
278;30;UZES;LUSSAN;;20405;1823;51;21;13;8;8;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
279;30;NIMES;MARGUERITTES;;21182;1823;72;23;14;8;9;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;2;0;4;0;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;4;
280;30;NIMES;NIMES;?;25041;1823;183;67;44;19;22;3;0;0;0;0;0;1;3;5;NA;NA;NA;NA;NA;3;6;4;3;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0;1;0;5;6;11;
281;30;NIMES;NIMES;?;25041;1823;112;43;24;11;19;7;1;0;0;0;1;2;0;3;NA;NA;NA;NA;NA;1;4;3;3;1;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;5;4;7;
282;30;NIMES;NIMES;?;25041;1823;103;30;15;11;15;3;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;1;4;0;2;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;0;0;0;2;5;2;
283;30;UZES;LE PONT-SAINT-ESPRIT;;27609;1823;123;39;21;9;18;7;0;0;2;0;0;0;1;1;NA;NA;NA;NA;NA;2;3;2;4;3;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;1;5;
284;30;LE VIGAN;QUISSAC;;28518;1823;50;8;2;5;6;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
285;30;UZES;REMOULINS;;28893;1823;55;12;5;7;7;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;2;1;1;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
286;30;UZES;ROQUEMAURE;;29635;1823;100;26;11;15;15;0;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;1;2;3;4;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;1;0;
287;30;ALAIS;SAINT-AMBROIX;;30338;1823;102;33;17;16;16;0;0;0;0;0;0;1;1;5;NA;NA;NA;NA;NA;1;4;3;4;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;1;1;1;4;
288;30;LE VIGAN;SAINT-ANDRE-DE-VALBORGNE;;30410;1823;40;15;9;6;6;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;3;1;
289;30;UZES;SAINT-CHAPTES;;30854;1823;79;40;29;11;11;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;4;0;0;0;0;1;0;0;1;0;1;0;1;2;9;
290;30;NIMES;SAINT-GILLES-LES-BOUCHERIES;;32180;1823;70;25;15;10;10;0;0;0;0;0;0;3;0;4;NA;NA;NA;NA;NA;0;2;4;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3;2;1;
291;30;LE VIGAN;SAINT-HYPPOLITE;;32363;1823;77;25;15;8;10;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;0;6;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;2;0;0;1;0;0;0;0;2;1;
292;30;ALAIS;SAINT-JEAN-DU-GARD;;32552;1823;57;13;6;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
293;30;NIMES;SAINT-MAMET;;33098;1823;66;16;7;9;9;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;0;1;2;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;0;
294;30;LE VIGAN;SAUVE;;35583;1823;47;12;5;6;7;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;0;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
295;30;NIMES;SOMMIERRES;;36530;1823;145;52;31;20;21;1;0;0;0;0;0;4;1;9;NA;NA;NA;NA;NA;2;5;3;5;3;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;0;0;0;0;3;1;0;2;1;3;7;2;
296;30;LE VIGAN;SUMENE;;36885;1823;51;18;10;6;8;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;2;1;0;
297;30;LE VIGAN;TREVES;;38185;1823;36;5;1;4;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
298;30;UZES;UZES;;38523;1823;129;35;17;15;18;1;0;0;2;0;0;2;0;3;NA;NA;NA;NA;NA;4;6;1;0;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;5;4;
299;30;LE VIGAN;VALLERANGUE;;38720;1823;79;21;12;4;8;4;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;1;3;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
300;30;NIMES;VAUVERT;;39082;1823;160;38;19;18;19;1;0;0;0;0;0;2;0;5;NA;NA;NA;NA;NA;0;7;3;0;6;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;4;1;
301;30;ALAIS;VEZENOBRE;;39696;1823;55;16;8;8;8;0;0;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;2;3;1;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;2;
302;30;LE VIGAN;LE VIGAN;;19075;1823;134;46;29;12;17;4;0;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;3;6;3;1;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;7;2;9;
303;30;UZES;VILLENEUVE-LES-AVIGNON;;40358;1823;60;14;6;7;8;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;1;1;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
304;30;ALAIS;ALAIS;;347;1823;130;59;40;14;18;3;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;5;2;3;0;4;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;4;0;1;0;0;0;0;1;1;4;4;6;
305;30;NIMES;AIGUESMORTES;;235;1824;35;17;10;6;7;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;2;0;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;
306;30;LE VIGAN;ALZON;;556;1824;42;37;28;8;9;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;13;
307;30;ALAIS;ANDUZE;;784;1824;86;27;11;15;16;0;0;0;1;0;1;1;2;0;NA;NA;NA;NA;NA;0;3;5;3;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;3;
308;30;NIMES;ARAMON;;1032;1824;114;43;22;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;5;4;5;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;1;0;0;2;0;0;0;0;1;0;0;0;0;2;0;2;2;2;
309;30;UZES;BAGNOLS;;2383;1824;145;63;34;28;29;0;0;0;1;0;0;4;1;1;NA;NA;NA;NA;NA;5;8;7;2;2;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;2;2;0;1;2;0;0;0;0;2;1;0;0;6;2;5;
310;30;ALAIS;BARJAC;;2687;1824;44;18;9;9;9;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;2;2;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;
311;30;NIMES;BEAUCAIRE;;3118;1824;128;60;33;23;27;0;1;0;3;0;0;3;0;1;NA;NA;NA;NA;NA;3;5;4;6;2;1;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;1;0;3;10;5;
312;30;ALAIS;GENOLHAT;;15305;1824;131;39;19;19;20;0;0;0;1;0;0;2;1;0;NA;NA;NA;NA;NA;6;2;2;1;5;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;2;5;2;4;
313;30;ALAIS;SAINT-MARTIN-DE-VALGALGUES;;33394;1824;57;36;22;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;1;4;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;0;0;0;2;0;0;0;0;2;0;0;0;3;2;4;
314;30;LE VIGAN;LA SALLE;;35130;1824;54;19;7;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;
315;30;ALAIS;LEDIGNAN;;19103;1824;52;19;10;9;9;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;1;0;1;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;0;
316;30;UZES;LUSSAN;;20405;1824;58;24;12;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;2;5;
317;30;NIMES;MARGUERITTES;;21182;1824;74;29;15;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;2;5;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;0;1;2;2;2;
318;30;NIMES;NIMES;?;25041;1824;159;108;75;28;33;4;0;0;0;1;2;3;0;0;NA;NA;NA;NA;NA;4;5;4;6;2;5;2;0;1;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;1;0;0;3;0;3;2;0;1;0;0;3;0;4;2;8;7;17;
319;30;NIMES;NIMES;?;25041;1824;127;70;42;16;28;10;0;0;1;1;3;5;1;0;NA;NA;NA;NA;NA;2;0;5;6;5;1;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;1;0;0;0;0;0;0;1;0;4;8;8;
320;30;NIMES;NIMES;?;25041;1824;99;57;35;17;22;4;0;0;1;0;1;2;0;0;NA;NA;NA;NA;NA;0;5;2;3;2;3;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;1;0;2;0;0;0;0;0;1;1;1;1;3;13;3;
321;30;UZES;LE PONT-SAINT-ESPRIT;;27609;1824;119;49;22;23;27;1;1;0;1;1;1;3;0;0;NA;NA;NA;NA;NA;3;8;3;2;4;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;2;0;1;0;0;0;1;0;1;3;1;3;
322;30;LE VIGAN;QUISSAC;;28518;1824;41;13;4;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;4;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
323;30;UZES;REMOULINS;;28893;1824;61;25;13;11;12;0;0;0;1;0;0;4;0;0;NA;NA;NA;NA;NA;4;2;1;3;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;3;3;
324;30;UZES;ROQUEMAURE;;29635;1824;105;43;23;20;20;0;0;0;0;0;0;4;1;0;NA;NA;NA;NA;NA;4;2;4;2;4;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;1;0;2;4;3;
325;30;ALAIS;SAINT-AMBROIX;;30338;1824;131;61;36;23;24;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;6;2;4;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;3;0;1;0;0;0;0;1;0;2;5;11;
326;30;LE VIGAN;SAINT-ANDRE-DE-VALBORGNE;;30410;1824;66;26;17;9;9;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;3;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;
327;30;UZES;SAINT-CHAPTES;;30854;1824;80;27;11;15;16;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;4;2;1;3;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;
328;30;NIMES;SAINT-GILLES-LES-BOUCHERIES;;32180;1824;93;41;25;14;15;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;2;4;3;1;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;2;3;0;0;0;0;0;0;0;1;0;0;0;3;4;0;
329;30;LE VIGAN;SAINT-HYPPOLITE;;32363;1824;58;49;34;15;15;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;2;5;4;2;0;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;3;0;0;0;0;2;1;2;1;4;5;7;
330;30;ALAIS;SAINT-JEAN-DU-GARD;;32552;1824;56;22;12;9;10;0;0;0;1;0;1;1;0;0;NA;NA;NA;NA;NA;0;6;1;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;1;
331;30;NIMES;SAINT-MAMET;;33098;1824;74;34;20;13;14;1;0;0;0;0;0;3;0;0;NA;NA;NA;NA;NA;4;1;2;1;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;1;7;
332;30;LE VIGAN;SAUVE;;35583;1824;52;29;19;10;10;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;1;0;1;1;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;2;1;0;3;5;
333;30;NIMES;SOMMIERRES;;36530;1824;174;64;33;28;31;1;0;0;2;0;0;2;0;0;NA;NA;NA;NA;NA;1;5;9;5;5;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;6;0;1;1;0;1;1;0;0;0;0;1;0;1;0;0;6;6;
334;30;LE VIGAN;SUMENE;;36885;1824;58;35;23;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;6;1;6;
335;30;LE VIGAN;TREVES;;38185;1824;36;20;14;6;6;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;0;0;2;1;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
336;30;UZES;UZES;;38523;1824;119;86;59;26;27;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;10;3;6;3;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;4;0;2;2;0;1;3;1;1;1;0;0;0;0;0;0;1;1;5;10;13;
337;30;LE VIGAN;VALLERANGUE;;38720;1824;67;22;10;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;0;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;2;
338;30;NIMES;VAUVERT;;39082;1824;158;48;18;28;30;2;0;0;0;0;0;9;0;2;NA;NA;NA;NA;NA;3;6;4;5;7;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;2;0;0;0;2;0;1;0;0;1;0;0;0;1;0;1;
339;30;ALAIS;VEZENOBRE;;39696;1824;61;18;6;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;0;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;
340;30;LE VIGAN;LE VIGAN;;19075;1824;130;58;32;25;26;0;0;0;1;0;5;3;0;1;NA;NA;NA;NA;NA;6;1;8;2;2;1;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;1;0;4;8;5;
