numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
167 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,644.2 ,0.4 ,-1 ,lo le grand,-1 ,-1 ,-1 
219 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,15000 ,750 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,644.2 ,0.4 ,-1 ,lo le grand,-1 ,-1 ,-1 
220 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,644.2 ,0.4 ,-1 ,lo le grand,-1 ,-1 ,-1 
411 ,43 ,8 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5000 ,450 ,11.1 ,-1 ,1 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,louvrier,-1 ,ant,-1 
8 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1708 ,10 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,loyer,-1 ,-1 ,-1 
335 ,43 ,3 ,1780 ,2 ,8 ,0.23 ,1 ,-1 ,henebin,-1 ,8000 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,loyson,j-n,j aug,-1 
522 ,43 ,6 ,1840 ,2 ,23 ,0 ,1 ,-1 ,langloire,-1 ,10000 ,500 ,20 ,3 ans,23 ,1 ,-1 ,-1 ,645.2 ,78 ,-1 ,lubersac,aug j-l,j-b joe,-1 
512 ,43 ,5 ,1840 ,2 ,22 ,0 ,0.2 ,-1 ,chalet,-1 ,5000 ,250 ,20 ,4 ans,23 ,1 ,-1 ,-1 ,645.2 ,78 ,-1 ,lubersac,sophie,j-b joe,-1 
181 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,25000 ,1250 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,646.2 ,0.14 ,-1 ,lubin,-1 ,nic,-1 
180 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,9440 ,472 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,646.2 ,0.14 ,-1 ,lubin,-1 ,nic,-1 
10 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,13500 ,675 ,20 ,1715 ,12 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,lucau,-1 ,-1 ,-1 
520 ,43 ,6 ,1840 ,2 ,23 ,45 ,1 ,-1 ,de flers de rangy,-1 ,23000 ,1150 ,20 ,2 ans,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,luneyrie,anne fr,cl ant,-1 
418 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5000 ,450 ,11.1 ,-1 ,12 ,1 ,-1 ,-1 ,647.2 ,99 ,-1 ,l'etang,-1 ,et lo,-1 
419 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5000 ,450 ,11.1 ,-1 ,12 ,1 ,-1 ,-1 ,647.2 ,99 ,-1 ,l'etang,-1 ,et lo,-1 
526 ,43 ,8 ,1840 ,2 ,20 ,75 ,1 ,-1 ,schmit,-1 ,10000 ,500 ,20 ,8 ans,23 ,0.1 ,-1 ,-1 ,648.2 ,75 ,-1 ,l'oiseau,j-b,marg,-1 
530 ,43 ,9 ,1840 ,2 ,24 ,75 ,1 ,-1 ,glory,-1 ,1500 ,75 ,20 ,1 an,99 ,0.1 ,-1 ,-1 ,648.2 ,75 ,-1 ,l'oiseau,j-m,marg,-1 
449 ,43 ,1 ,1807 ,2 ,99 ,0 ,1 ,-1 ,magon de gervaisais,-1 ,41000 ,1640 ,25 ,pro vol,23 ,1 ,-1 ,-1 ,-1 ,47 ,-1 ,magon de gervaisais,nic lo,ch sever,-1 
46 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.47 ,-1 ,maillaut,-1 ,-1 ,-1 
505 ,43 ,2 ,1840 ,3 ,23 ,0 ,0.1 ,-1 ,dessand,-1 ,10000 ,1100 ,9.09 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,63 ,-1 ,mallet,eli lo,marthe,-1 
351 ,43 ,5 ,1780 ,1 ,7 ,0 ,1 ,-1 ,de porcellet,-1 ,24000 ,1200 ,20 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,0.36 ,-1 ,mansel,j-b god,th ,-1 
45 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,10 ,1 ,-1 ,-1 ,649.2 ,0.43 ,-1 ,marault,-1 ,-1 ,-1 
268 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,10 ,1 ,-1 ,-1 ,649.2 ,0.43 ,-1 ,marault,-1 ,-1 ,-1 
507 ,43 ,2 ,1840 ,2 ,24 ,0 ,1 ,-1 ,verbete,-1 ,4000 ,200 ,20 ,5 ans,6 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,marcellin,edme,ch,-1 
339 ,43 ,4 ,1780 ,2 ,6 ,78 ,1 ,-1 ,duchardonet,-1 ,1050 ,52.5 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.44 ,-1 ,marge,nic,nic ch,-1 
92 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7300 ,365 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,650.2 ,0.35 ,-1 ,mariarcheau,-1 ,-1 ,-1 
93 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,1703 ,8 ,1 ,-1 ,-1 ,650.2 ,0.35 ,-1 ,mariarcheau,-1 ,-1 ,-1 
91 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4500 ,225 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,650.2 ,0.35 ,-1 ,mariarcheau,-1 ,-1 ,-1 
59 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,marichevaut,-1 ,-1 ,-1 
491 ,43 ,11 ,1807 ,2 ,24 ,0 ,1 ,-1 ,boude,-1 ,8000 ,400 ,20 ,2 ans,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,marin,adrien joe,ch eugene,-1 
158 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,martin,-1 ,p,-1 
144 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6400 ,320 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,martin,-1 ,cl,-1 
510 ,43 ,4 ,1840 ,2 ,10 ,0 ,1 ,-1 ,rogere,-1 ,4000 ,200 ,20 ,2 ans,24 ,1 ,-1 ,-1 ,-1 ,100 ,-1 ,martin,p alex,denis anne,-1 
373 ,43 ,7 ,1780 ,4 ,-1 ,-1 ,1 ,-1 ,etat lang,-1 ,8000 ,400 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,martineau,-1 ,fr joe,-1 
476 ,43 ,6 ,1807 ,2 ,23 ,0 ,1 ,-1 ,deslanes,-1 ,3900 ,195 ,20 ,1 an,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,martinont,andre,honore,-1 
179 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,marvarhaut,-1 ,p,-1 
237 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,masse,-1 ,-1 ,-1 
53 ,43 ,3 ,1700 ,1 ,-1 ,-1 ,1 ,-1 ,meusureur de paris,-1 ,8000 ,400 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,masson,-1 ,-1 ,-1 
534 ,43 ,10 ,1840 ,2 ,10 ,0 ,1 ,-1 ,gentot,-1 ,5000 ,250 ,20 ,2 ans,23 ,1 ,-1 ,-1 ,651.2 ,0 ,-1 ,mathey,didier,cl roman,-1 
513 ,43 ,5 ,1840 ,2 ,20 ,0 ,1 ,-1 ,perrache,-1 ,4500 ,225 ,20 ,5 ans,23 ,1 ,-1 ,-1 ,651.2 ,0 ,-1 ,mathey,joe,cl roman,-1 
360 ,43 ,6 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,mauge,-1 ,ant,-1 
340 ,43 ,4 ,1780 ,2 ,8 ,0.35 ,1 ,189.2 ,dusmenil de mesville,-1 ,8000 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,maveillan fourgiron,j-geo,et,-1 
1 ,43 ,1 ,1700 ,1 ,1 ,75 ,1 ,-1 ,99 ,-1 ,200 ,10 ,20 ,1796 ,8 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,meaux,99 ,lo,-1 
128 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,7000 ,350 ,20 ,1702 ,12 ,1 ,-1 ,-1 ,652.2 ,0.4 ,-1 ,merry,-1 ,guil,-1 
149 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,652.2 ,0.4 ,-1 ,merry,-1 ,guil,-1 
129 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,1702 ,8 ,1 ,-1 ,-1 ,-1 ,0.43 ,-1 ,merry,-1 ,lo,-1 
523 ,43 ,7 ,1840 ,2 ,10 ,0 ,1 ,-1 ,coquelun,-1 ,5000 ,250 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,meynier,j nic,j-f,-1 
11 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3100 ,155 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,milet,-1 ,-1 ,-1 
275 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,mille,-1 ,-1 ,-1 
270 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,millet,-1 ,-1 ,-1 
452 ,43 ,1 ,1807 ,2 ,10 ,75 ,1 ,-1 ,lecomte,-1 ,8745 ,437 ,20 ,4 ans,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,millot,j-b,gab,-1 
395 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,600 ,54 ,11.1 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,99 ,-1 ,mirebeau,-1 ,nic marg,-1 
221 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,moet,-1 ,flor,-1 
386 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8333 ,666 ,12.5 ,-1 ,6 ,1 ,-1 ,-1 ,653.2 ,0.11 ,-1 ,monet,-1 ,jaq,-1 
387 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,900 ,11.1 ,-1 ,6 ,1 ,-1 ,-1 ,653.2 ,0.11 ,-1 ,monet,-1 ,jaq,-1 
310 ,43 ,12 ,1740 ,1 ,8 ,0.13 ,1 ,187.2 ,denis,-1 ,2000 ,100 ,20 ,-1 ,6 ,1.3 ,-1 ,-1 ,654.2 ,0.49 ,-1 ,montagault,nic fr,j-b p,-1 
311 ,43 ,12 ,1740 ,1 ,8 ,0.05 ,0.1 ,-1 ,debuteux,-1 ,3000 ,150 ,20 ,-1 ,6 ,1.3 ,-1 ,-1 ,654.2 ,0.49 ,-1 ,montagault,m joe,j-b p,-1 
148 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,12 ,0.1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,montaller,-1 ,fr,-1 
359 ,43 ,6 ,1780 ,5.2 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,600 ,10 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,monterer,-1 ,j,fille
481 ,43 ,9 ,1807 ,2 ,99 ,0 ,0 ,-1 ,arthur,-1 ,5000 ,275 ,18.2 ,3 ans,23 ,1 ,-1 ,-1 ,655.2 ,0 ,-1 ,monthazet,felicite,p,-1 
469 ,43 ,5 ,1807 ,2 ,99 ,0 ,0.1 ,-1 ,cavillac,-1 ,12000 ,600 ,20 ,-1 ,23 ,1 ,-1 ,-1 ,655.2 ,0 ,-1 ,monthazet,j,p,-1 
363 ,43 ,6 ,1780 ,2 ,99 ,0.37 ,0.2 ,191.2 ,guyard de la fresnay,-1 ,510 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,morat,marie rene,j,voisin
230 ,43 ,7 ,1700 ,1 ,8 ,0.3 ,1 ,-1 ,porde de conde,-1 ,4000 ,200 ,20 ,1717 ,8 ,1 ,-1 ,-1 ,-1 ,0.52 ,-1 ,moreau,-1 ,-1 ,hyp
429 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,90 ,11.1 ,-1 ,10 ,0 ,-1 ,-1 ,-1 ,99 ,-1 ,moreau,-1 ,anne lo,-1 
99 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,1714 ,20 ,0.1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,morin,-1 ,marie,-1 
205 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
198 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
233 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,11500 ,575 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
236 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,12500 ,625 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
234 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,11500 ,575 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
197 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
201 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
204 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
235 ,43 ,7 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,12500 ,625 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
203 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
200 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
202 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
199 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,656.2 ,99 ,-1 ,mq forest,-1 ,lo fr,-1 
101 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,-1 ,28 ,-1 ,nicollet,-1 ,jaq,-1 
277 ,43 ,8 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,657.2 ,0.43 ,-1 ,ninart,-1 ,-1 ,-1 
248 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1702 ,7 ,1 ,-1 ,-1 ,657.2 ,0.43 ,-1 ,ninart,-1 ,-1 ,-1 
37 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,12 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,nuart,-1 ,-1 ,-1 
15 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2400 ,120 ,20 ,1702 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.49 ,-1 ,obermort,-1 ,-1 ,-1 
323 ,43 ,2 ,1780 ,2 ,21 ,0.03 ,0 ,-1 ,robin de st gere,-1 ,20000 ,-1 ,-1 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0.34 ,-1 ,ognes,marie,-1 ,-1 
133 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1702 ,8 ,0.1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,olier,-1 ,anne,-1 
352 ,43 ,6 ,1780 ,2 ,10 ,0.36 ,1 ,-1 ,saunoi,-1 ,1000 ,50 ,20 ,2 mois,12 ,1 ,-1 ,-1 ,-1 ,98 ,-1 ,pache,joe,jo,-1 
424 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2777 ,277 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.9 ,-1 ,pacou,-1 ,hry,-1 
247 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,nxt,12 ,1 ,-1 ,-1 ,658.2 ,0.42 ,-1 ,papillon,-1 ,-1 ,-1 
13 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1703 ,12 ,1 ,-1 ,-1 ,658.2 ,0.42 ,-1 ,papillon,-1 ,-1 ,-1 
14 ,43 ,2 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2400 ,120 ,20 ,1703 ,12 ,1 ,-1 ,-1 ,658.2 ,0.42 ,-1 ,papillon,-1 ,-1 ,-1 
514 ,43 ,5 ,1840 ,2 ,10 ,78 ,1 ,-1 ,vacherat,-1 ,212 ,10.6 ,20 ,6 ans,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,paquete,j-lo,seb,-1 
473 ,43 ,6 ,1807 ,2 ,10 ,0 ,1 ,-1 ,duval,-1 ,400 ,0 ,-1 ,4 ans,10 ,1 ,-1 ,-1 ,-1 ,68 ,-1 ,pardon,vict fr,andre,-1 
299 ,43 ,9 ,1740 ,2 ,10 ,0.49 ,1 ,-1 ,templier,-1 ,200 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,paris,nic,et,-1 
401 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,8000 ,800 ,10 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0.35 ,-1 ,pasniere,-1 ,benoit,-1 
214 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,-1 ,0.1 ,-1 ,pauvre de st benoit,-1 ,-1 ,-1 
317 ,43 ,2 ,1780 ,2 ,8 ,0.43 ,1 ,-1 ,delamoine,-1 ,1800 ,-1 ,-1 ,1785 ,8 ,1 ,-1 ,-1 ,-1 ,0.05 ,-1 ,pechot,fr joe,j-p,-1 
142 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2600 ,130 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,659.2 ,80 ,-1 ,pequet,-1 ,ch,-1 
143 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,1714 ,6 ,1 ,-1 ,-1 ,659.2 ,80 ,-1 ,pequet,-1 ,ch,-1 
400 ,43 ,7 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,9000 ,765 ,11.8 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,percheron,-1 ,marie,-1 
532 ,43 ,9 ,1840 ,2 ,20 ,0 ,1 ,-1 ,bucher,-1 ,900 ,45 ,20 ,3 ans,20 ,1 ,-1 ,-1 ,-1 ,75 ,-1 ,pericard,fr,p,-1 
544 ,43 ,12 ,1840 ,2 ,8 ,0 ,1 ,-1 ,lesen,-1 ,15000 ,750 ,20 ,6 ans,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,petot,marc lo,f ant,-1 
208 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,1714 ,6 ,0 ,-1 ,-1 ,-1 ,99 ,-1 ,pichot,-1 ,marie,-1 
136 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6500 ,325 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,660.2 ,80 ,-1 ,picquet,-1 ,ant,-1 
137 ,43 ,4 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,6300 ,315 ,20 ,1714 ,7 ,1 ,-1 ,-1 ,660.2 ,80 ,-1 ,picquet,-1 ,ant,-1 
364 ,43 ,6 ,1780 ,1 ,21 ,0.4 ,1 ,-1 ,rogner,-1 ,12000 ,600 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.37 ,-1 ,pierre,joe,p lo,-1 
238 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1520 ,76 ,20 ,1714 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.4 ,-1 ,pinson,-1 ,-1 ,-1 
421 ,43 ,9 ,1780 ,5 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,1630 ,186 ,8.76 ,-1 ,8 ,0.1 ,-1 ,-1 ,-1 ,99 ,-1 ,piot,-1 ,anne,-1 
255 ,43 ,6 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,99 ,1 ,-1 ,-1 ,-1 ,0.4 ,-1 ,piot-girard,-1 ,-1 ,-1 
525 ,43 ,8 ,1840 ,2 ,23 ,27 ,1 ,-1 ,dufourneau,-1 ,5970 ,299 ,20 ,3 ans,99 ,0.2 ,-1 ,-1 ,-1 ,77 ,-1 ,plisson,fr,marie j,-1 
76 ,43 ,3 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,2000 ,100 ,20 ,1714 ,99 ,0.1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,poieton,-1 ,-1 ,-1 
347 ,43 ,5 ,1780 ,3 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,11000 ,1100 ,10 ,-1 ,7 ,1.4 ,-1 ,-1 ,661.2 ,0.13 ,-1 ,ponsard,-1 ,p cl,65 
365 ,43 ,6 ,1780 ,3 ,6 ,0.37 ,1 ,-1 ,de coubert,-1 ,15500 ,1500 ,10.3 ,-1 ,7 ,1.4 ,-1 ,-1 ,661.2 ,0.13 ,-1 ,ponsard,olive sam,p cl,-1 
353 ,43 ,6 ,1780 ,2 ,24 ,0.37 ,1 ,193.2 ,leboeuf,-1 ,24000 ,1200 ,20 ,-1 ,9 ,1 ,-1 ,-1 ,-1 ,51 ,-1 ,ponthon,fr,fr,-1 
312 ,43 ,1 ,1780 ,4 ,24 ,0.07 ,1 ,-1 ,moreau,-1 ,1000 ,50 ,20 ,-1 ,10 ,0.1 ,-1 ,-1 ,-1 ,0.49 ,-1 ,porot,j-b,lo,-1 
334 ,43 ,3 ,1780 ,2 ,10 ,0.47 ,1 ,-1 ,poulet,-1 ,2266 ,-1 ,-1 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,98 ,-1 ,poulet,j-b,cl nic,frere
504 ,43 ,2 ,1840 ,2 ,24 ,0 ,1 ,183.2 ,cousager,-1 ,6000 ,300 ,20 ,3 ans,23 ,1 ,-1 ,-1 ,-1 ,60 ,-1 ,poulin,p,ch,-1 
545 ,43 ,12 ,1840 ,2 ,20 ,0 ,1 ,-1 ,groux,-1 ,1100 ,55 ,20 ,-1 ,23 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,poun,aug,p,beaufreres
188 ,43 ,5 ,1700 ,4 ,-1 ,-1 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,1714 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,pourchet,-1 ,edme,-1 
