NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
253;51;REIMS;VERZY;;39625;1826;97;63;41;21;22;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;7;5;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;2;2;0;1;4;0;0;2;0;0;0;0;0;1;2;1;6;3;3;
254;51;REIMS;VILLE-EN-TARDENOIS;;40180;1826;89;40;20;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;2;2;4;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;7;2;
255;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1826;73;53;33;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;1;2;3;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;2;2;0;1;0;0;0;0;0;1;0;1;0;4;4;4;
256;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1826;112;65;35;29;30;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;2;3;8;5;4;4;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;2;1;0;0;3;5;3;
257;51;EPERNAY;ANGLURE;;844;1827;54;40;26;13;14;1;0;0;0;0;0;0;0;0;13;20;21;0;NA;2;2;2;2;1;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;3;0;6;4;4;
258;51;EPERNAY;AVIZE;;2196;1827;50;29;14;14;15;1;0;0;0;0;0;0;0;0;2;27;19;2;NA;1;4;4;2;3;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;4;3;
259;51;REIMS;AY;;2245;1827;68;49;28;19;21;1;0;0;0;1;0;0;0;0;1;45;22;0;NA;1;3;5;5;4;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;3;0;0;1;0;0;0;0;0;0;7;1;4;
260;51;REIMS;BEINE;;3438;1827;72;45;27;14;18;4;0;0;0;0;0;0;0;0;4;53;14;1;NA;1;2;5;3;4;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;2;0;0;1;0;1;0;0;0;0;5;6;5;
261;51;REIMS;BOURGOGNE;;5315;1827;94;64;36;25;28;3;0;0;0;0;0;0;0;0;3;58;33;0;NA;5;2;6;5;5;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;2;0;0;0;0;0;0;0;1;0;8;4;4;
262;51;CHALONS;CHALONS;;7728;1827;114;65;33;18;32;13;0;0;1;0;0;0;0;0;1;68;34;11;NA;2;2;2;6;3;2;4;0;2;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;1;6;0;4;1;0;1;0;0;0;0;2;0;1;4;9;
263;51;REIMS;CHATILLON;;8817;1827;63;31;18;12;13;0;0;0;0;1;0;0;0;0;0;36;27;0;NA;2;3;2;0;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;6;6;
264;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1827;67;37;22;11;15;4;0;0;0;0;0;0;0;0;3;44;11;9;NA;1;1;3;1;6;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;1;0;0;0;0;1;0;1;6;2;
265;51;EPERNAY;DORMANS;;12086;1827;50;50;32;18;19;0;0;0;0;0;0;0;0;0;8;16;24;2;NA;3;1;1;5;2;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;8;8;6;
266;51;CHALONS;ECURY-SUR-COOLE;;12509;1827;45;37;23;10;14;2;0;0;0;2;0;0;0;0;0;28;11;6;NA;0;2;1;3;1;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;0;2;0;0;0;0;1;1;0;0;0;1;4;1;
267;51;EPERNAY;EPERNAY;;12717;1827;89;74;48;23;26;3;0;0;0;0;0;0;0;0;5;47;25;12;NA;1;2;6;5;3;4;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;9;0;2;1;0;0;0;1;0;0;1;0;5;10;9;
268;51;EPERNAY;ESTERNAY;;13125;1827;49;35;22;12;13;1;0;0;0;0;0;0;0;0;3;24;21;1;NA;2;0;0;2;3;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;9;5;
269;51;EPERNAY;FERE-CHAMPENOISE;;13690;1827;61;50;37;9;13;4;0;0;0;0;0;0;0;0;13;24;22;2;NA;0;0;4;3;2;1;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;1;0;1;0;1;0;1;2;0;8;10;5;
270;51;REIMS;FISMES;;13886;1827;89;54;32;22;22;0;0;0;0;0;0;0;0;0;2;60;27;0;NA;1;3;3;5;2;4;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;4;0;1;0;0;0;0;0;1;0;1;0;7;5;3;
271;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1827;67;45;26;16;19;2;0;0;1;0;0;0;0;0;1;62;4;0;NA;0;1;2;1;6;3;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;1;0;2;3;0;3;4;2;
272;51;CHALONS;MARSON;;21403;1827;65;38;24;13;14;1;0;0;0;0;0;0;0;0;0;47;9;9;NA;0;0;4;1;3;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;3;0;0;1;0;0;0;0;0;0;3;4;3;
273;51;EPERNAY;MONTMIRAIL;;23687;1827;56;36;20;14;16;2;0;0;0;0;0;0;0;0;7;17;29;3;NA;1;1;2;3;2;2;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;4;5;
274;51;EPERNAY;MONTMORT;;23699;1827;61;46;33;12;13;0;0;0;0;1;0;0;0;0;8;22;25;6;NA;0;0;3;5;0;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;5;8;6;
275;51;REIMS;REIMS;?;28831;1827;71;69;43;17;26;5;0;0;3;1;0;0;0;0;4;50;15;2;NA;0;6;4;4;4;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;2;0;0;0;0;1;3;0;2;0;9;9;6;
276;51;REIMS;REIMS;?;28831;1827;60;46;24;15;22;7;0;0;0;0;0;0;0;0;0;47;8;5;NA;0;2;1;6;2;1;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;1;2;8;7;
277;51;REIMS;REIMS;?;28831;1827;95;69;46;18;23;4;0;0;1;0;0;0;0;0;2;52;39;2;NA;5;3;5;4;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;6;0;1;0;0;2;0;2;0;0;1;0;5;6;10;
278;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1827;100;75;48;18;27;8;0;0;1;0;0;0;0;0;3;40;22;13;NA;0;0;6;4;0;6;5;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;2;4;0;2;0;0;0;0;2;0;0;2;1;11;8;3;
279;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1827;58;34;19;14;15;1;0;0;0;0;0;0;0;0;1;43;14;0;NA;0;2;3;5;1;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3;0;0;4;3;
280;51;EPERNAY;SEZANNE;;36285;1827;92;75;53;17;22;4;0;0;0;1;0;0;0;0;14;30;45;3;NA;2;5;3;4;1;3;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;1;0;0;0;3;1;2;0;0;1;0;0;0;0;1;0;17;9;8;
281;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1827;39;8;0;8;8;0;0;0;0;0;0;0;0;0;0;32;6;1;NA;0;1;2;1;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
282;51;CHALONS;SUIPPES;;36876;1827;56;27;14;10;13;1;0;0;1;1;0;0;0;0;0;36;13;7;NA;1;2;2;4;1;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;6;1;
283;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1827;85;40;20;16;20;2;0;0;2;0;0;0;0;0;4;69;10;2;NA;2;1;4;2;2;2;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;0;0;1;0;0;1;0;2;3;2;
284;51;CHALONS;VERTUS;;39612;1827;53;36;21;12;15;2;0;0;1;0;0;0;0;0;0;27;20;6;NA;0;2;3;4;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;5;0;2;0;0;0;0;0;0;0;0;0;5;2;5;
285;51;REIMS;VERZY;;39625;1827;80;58;35;21;23;1;0;0;0;1;0;0;0;0;1;50;29;0;NA;1;4;4;2;6;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;0;2;0;0;0;0;0;2;0;1;0;6;3;8;
286;51;REIMS;VILLE-EN-TARDENOIS;;40180;1827;90;42;21;20;21;0;0;0;1;0;0;0;0;0;0;61;29;0;NA;2;2;6;3;3;0;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;3;3;3;
287;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1827;78;58;37;18;21;2;0;0;0;1;0;0;0;0;9;51;25;15;NA;1;1;7;3;2;4;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;6;0;1;0;0;0;0;0;1;0;1;1;5;1;3;
288;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1827;126;63;32;23;31;7;0;0;1;0;0;0;0;0;1;92;24;9;NA;1;2;6;8;7;2;0;0;1;1;0;0;0;0;3;NA;NA;NA;NA;1;0;1;0;0;1;6;0;2;0;0;1;0;0;0;0;3;0;6;3;0;
289;51;EPERNAY;ANGLURE;;844;1828;64;38;23;14;15;0;0;0;0;1;0;0;0;4;0;45;19;0;NA;1;4;3;3;0;1;2;0;0;0;0;0;0;0;1;0;11;4;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;1;1;0;5;2;2;
290;51;EPERNAY;AVIZE;;2196;1828;62;56;42;14;14;0;0;0;0;0;0;0;0;1;5;37;20;0;NA;3;2;1;0;2;3;3;0;0;0;0;0;0;0;0;2;7;5;0;0;0;0;0;0;0;7;0;2;0;0;1;0;1;0;1;1;0;6;11;6;
291;51;REIMS;AY;;2245;1828;75;66;45;20;21;1;0;0;0;0;0;0;0;7;3;50;21;1;NA;3;1;6;3;4;2;0;0;0;0;0;0;0;0;2;0;15;5;1;0;1;1;1;0;0;3;0;2;0;0;0;0;1;0;1;1;0;7;4;7;
292;51;REIMS;BEINE;;3438;1828;57;51;33;18;18;0;0;0;0;0;0;0;0;3;1;38;18;0;NA;2;5;4;5;0;0;2;0;0;0;0;0;0;0;0;0;12;6;0;0;0;2;0;0;0;5;0;4;0;0;0;0;0;0;0;1;0;2;9;2;
293;51;REIMS;BOURGOGNE;;5315;1828;99;72;44;26;28;2;0;0;0;0;0;0;0;7;3;56;39;1;NA;2;3;3;8;7;4;1;0;0;0;0;0;0;0;0;1;17;10;0;0;1;0;1;0;0;9;0;0;1;0;0;0;0;2;0;2;0;3;9;2;
294;51;CHALONS;CHALONS;;7728;1828;137;117;85;27;32;5;0;0;0;0;0;0;0;9;2;83;30;22;NA;1;2;3;5;7;2;2;1;0;0;0;0;0;0;9;0;22;2;8;0;0;0;4;1;0;8;0;2;2;0;0;0;0;1;2;0;1;16;16;8;
295;51;REIMS;CHATILLON;;8817;1828;70;30;16;12;14;2;0;0;0;0;0;0;1;0;3;40;27;0;NA;2;2;3;5;1;0;0;1;0;0;0;0;0;0;0;0;9;5;0;0;1;0;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;3;4;0;
296;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1828;46;43;27;14;16;0;0;0;1;1;0;0;0;4;1;31;7;7;NA;1;0;3;0;2;1;2;1;0;0;0;0;0;0;6;1;11;2;2;0;1;0;1;0;0;1;0;1;0;0;1;0;0;0;1;2;0;3;7;5;
297;51;EPERNAY;DORMANS;;12086;1828;85;60;40;20;20;0;0;0;0;0;0;0;0;6;8;41;33;3;NA;3;5;4;4;2;1;1;0;0;0;0;0;0;0;0;2;9;8;1;0;0;0;1;0;0;3;0;0;1;0;0;0;1;0;1;2;1;5;8;6;
298;51;CHALONS;ECURY-SUR-COOLE;;12509;1828;56;56;43;12;13;1;0;0;0;0;0;0;0;5;1;32;19;4;NA;0;2;6;3;0;1;0;0;0;0;0;0;0;0;1;0;7;5;1;1;0;0;0;0;0;4;0;5;2;0;0;0;0;0;1;2;0;3;4;5;
299;51;EPERNAY;EPERNAY;;12717;1828;94;93;73;19;25;1;0;0;0;0;0;0;0;1;11;39;43;1;NA;2;2;3;6;4;1;2;0;0;0;0;0;0;0;0;2;4;14;0;0;0;2;2;0;0;7;0;6;2;0;0;0;0;0;1;3;0;6;12;13;
300;51;EPERNAY;ESTERNAY;;13125;1828;44;35;23;12;12;0;0;0;0;0;0;0;0;5;4;20;19;1;NA;0;3;2;1;5;0;0;1;0;0;0;0;0;0;0;0;7;5;0;0;0;1;1;0;0;1;0;1;1;0;2;0;0;0;0;0;0;2;6;3;
301;51;EPERNAY;FERE-CHAMPENOISE;;13690;1828;51;48;35;12;13;1;0;0;0;0;0;0;0;5;9;20;20;2;NA;0;3;2;4;1;2;1;0;0;0;0;0;0;0;0;2;6;5;0;1;0;0;2;0;0;7;0;0;1;0;0;0;0;0;1;3;0;4;6;0;
302;51;REIMS;FISMES;;13886;1828;89;54;32;22;22;0;0;0;0;0;0;0;0;2;4;60;25;0;NA;5;7;2;2;2;3;1;0;0;0;0;0;0;0;0;4;14;4;0;0;1;0;2;0;0;3;0;0;0;0;0;0;2;2;1;2;1;5;1;5;
303;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1828;66;47;27;16;20;2;0;0;1;1;0;0;0;3;2;51;12;1;NA;1;0;3;1;4;6;1;0;0;0;0;0;0;0;4;0;15;4;1;1;1;0;0;0;0;3;0;0;1;0;0;0;0;0;2;1;0;2;8;2;
304;51;CHALONS;MARSON;;21403;1828;56;52;37;13;15;0;0;0;1;1;0;0;0;5;0;44;7;5;NA;1;2;1;3;1;2;3;0;0;0;0;0;0;0;2;0;12;2;1;0;0;0;1;0;0;6;0;6;0;0;1;0;0;1;0;0;0;6;6;4;
305;51;EPERNAY;MONTMIRAIL;;23687;1828;62;43;28;14;15;1;0;0;0;0;0;0;0;5;0;32;27;3;NA;2;2;4;1;2;0;1;1;0;0;0;0;0;0;2;0;10;5;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;1;2;0;4;7;3;
306;51;EPERNAY;MONTMORT;;23699;1828;52;42;29;12;13;0;0;0;0;1;0;0;0;3;3;24;25;0;NA;0;1;3;1;2;2;2;0;0;0;0;0;0;0;2;1;8;4;0;1;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;3;0;4;5;3;
307;51;REIMS;REIMS;?;28831;1828;91;58;31;16;27;9;0;0;1;1;0;0;0;3;2;63;22;4;NA;1;2;2;3;0;4;0;1;0;0;0;0;0;0;14;1;18;4;4;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;1;2;0;2;4;5;
308;51;REIMS;REIMS;?;28831;1828;66;66;51;8;22;5;0;0;2;0;0;0;0;5;2;53;9;2;NA;1;0;3;1;1;2;0;0;0;0;0;0;0;0;7;0;14;0;1;0;1;0;2;0;0;7;0;1;0;0;0;0;2;1;1;2;0;6;12;4;
309;51;REIMS;REIMS;?;28831;1828;96;58;35;12;23;11;0;0;0;0;0;0;0;3;4;59;33;0;NA;6;2;2;2;4;0;0;0;0;0;0;0;0;0;7;0;14;6;3;0;0;0;1;0;0;4;0;2;0;0;0;0;0;1;2;0;0;4;3;6;
310;51;SAINTE-MENEHOULD;SAINTE-MENEHOULD;;31533;1828;104;58;30;22;28;5;0;0;1;0;0;0;0;4;0;51;31;1;NA;4;4;4;3;6;2;3;0;0;0;0;0;0;0;2;0;22;5;1;0;0;0;2;0;0;4;0;0;0;0;0;0;1;1;1;1;0;3;7;2;
311;51;VITRY-SUR-MARNE;SAINT-REMY-EN-BOUZEMONT;;34430;1828;53;36;21;15;15;0;0;0;0;0;0;0;0;2;1;33;19;0;NA;1;1;5;4;0;1;2;1;0;0;0;0;0;0;0;1;9;5;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;1;5;5;
312;51;EPERNAY;SEZANNE;;36285;1828;99;89;66;22;23;0;0;0;0;1;0;0;0;8;7;62;27;3;NA;0;2;5;7;3;2;3;0;0;0;0;0;0;0;1;2;16;5;0;1;0;0;0;0;0;7;0;2;2;0;2;0;2;0;0;4;0;9;13;14;
313;51;VITRY-SUR-MARNE;SOMPUIS;;36534;1828;28;13;5;8;8;0;0;0;0;0;0;0;0;2;0;24;4;0;NA;1;0;1;3;1;0;1;0;0;0;0;0;0;0;1;0;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
314;51;CHALONS;SUIPPES;;36876;1828;46;23;10;12;13;0;0;0;0;1;0;0;0;8;0;28;12;6;NA;0;1;1;2;4;2;0;2;0;0;0;0;0;0;1;0;9;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;4;1;
315;51;VITRY-SUR-MARNE;THIEBLEMONT;;37421;1828;73;44;24;19;20;1;0;0;0;0;0;0;0;3;2;55;9;7;NA;0;0;4;3;3;3;4;2;0;0;0;0;0;0;1;0;13;2;5;0;1;0;0;0;0;2;0;1;0;0;0;0;1;0;1;1;0;3;4;0;
316;51;CHALONS;VERTUS;;39612;1828;64;61;46;14;15;1;0;0;0;0;0;0;0;5;0;42;13;9;NA;3;3;0;4;2;1;1;0;0;0;0;0;0;0;1;0;12;3;0;0;0;2;1;0;0;7;0;3;2;0;0;0;0;0;0;0;1;3;13;5;
317;51;REIMS;VERZY;;39625;1828;100;64;42;20;22;1;0;0;1;0;0;0;0;3;2;67;31;0;NA;3;2;2;5;3;2;1;2;0;0;0;0;0;0;2;0;19;3;0;0;0;0;0;0;0;2;0;4;0;0;0;0;1;1;1;0;0;3;5;13;
318;51;REIMS;VILLE-EN-TARDENOIS;;40180;1828;78;57;37;16;20;4;0;0;0;0;0;0;0;4;5;52;21;0;NA;2;3;1;6;4;1;2;0;0;0;0;0;0;0;1;1;15;4;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;2;0;0;0;7;5;9;
319;51;SAINTE-MENEHOULD;VILLE-SUR-TOURBE;;40583;1828;83;49;29;20;20;0;0;0;0;0;0;0;0;5;0;74;20;10;NA;1;3;5;2;5;1;3;0;0;0;0;0;0;0;0;0;15;5;0;0;0;0;1;0;0;7;0;0;0;0;0;0;0;1;0;2;0;4;3;3;
320;51;VITRY-SUR-MARNE;VITRY-SUR-MARNE;;40895;1828;119;60;30;21;30;7;0;0;2;0;0;0;0;3;2;91;15;11;NA;2;4;4;5;3;2;2;0;1;2;0;0;0;0;5;0;23;4;3;1;1;0;2;0;0;2;0;1;0;0;0;0;0;0;1;0;1;3;7;2;
321;51;EPERNAY;ANGLURE;;844;1829;76;34;19;15;15;0;0;0;0;0;1;0;0;0;5;37;34;0;NA;0;1;4;3;6;0;1;0;0;0;0;0;0;0;0;0;10;5;0;0;0;0;1;0;0;4;0;1;0;0;0;0;0;0;0;0;0;2;3;2;
322;51;EPERNAY;AVIZE;;2196;1829;66;34;19;14;15;0;0;0;0;1;0;1;0;3;4;37;25;0;NA;0;3;2;3;1;4;0;0;0;1;0;0;0;0;1;1;9;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;8;3;
323;51;REIMS;AY;;2245;1829;119;60;39;21;21;0;0;0;0;0;1;1;0;4;3;77;38;1;NA;3;0;3;3;5;3;3;0;1;0;0;0;0;0;0;0;15;5;1;0;1;0;0;0;0;1;0;2;0;0;1;0;0;2;0;0;0;4;13;2;
324;51;REIMS;BEINE;;3438;1829;69;48;29;18;19;1;0;0;0;0;0;0;0;4;3;52;14;0;NA;1;4;4;3;1;4;1;0;1;0;0;0;0;0;0;1;13;5;0;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;9;8;
325;51;REIMS;BOURGOGNE;;5315;1829;131;60;32;28;28;0;0;0;0;0;0;0;0;11;5;99;26;1;NA;1;4;3;5;6;5;2;0;0;1;0;0;0;0;1;1;22;5;0;0;0;1;0;0;0;5;0;1;0;0;1;0;0;0;0;0;0;1;16;2;
326;51;CHALONS;CHALONS;;7728;1829;139;82;50;25;32;5;0;0;1;1;0;0;0;2;0;94;29;16;NA;1;2;5;6;7;2;1;1;0;1;0;0;0;0;6;0;22;6;4;0;0;1;0;0;0;6;0;1;0;0;0;0;2;3;0;1;0;3;15;5;
327;51;REIMS;CHATILLON;;8817;1829;56;31;17;13;14;1;0;0;0;0;0;1;0;1;7;27;22;0;NA;3;1;3;2;1;2;0;1;0;0;0;0;0;0;1;2;8;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;8;0;
328;51;SAINTE-MENEHOULD;DAMMARTIN-SUR-YVRE;;11524;1829;68;36;20;11;16;1;0;0;0;4;0;0;0;2;1;47;20;0;NA;1;1;1;4;3;0;1;0;0;0;0;0;0;0;5;1;11;4;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;4;3;2;
329;51;EPERNAY;DORMANS;;12086;1829;98;53;34;17;19;1;0;0;0;1;0;0;0;3;13;49;33;3;NA;1;4;0;6;5;1;1;0;0;0;0;0;0;0;1;2;13;3;0;0;0;0;2;0;0;3;0;1;2;0;0;0;0;0;0;0;0;4;9;4;
330;51;CHALONS;ECURY-SUR-COOLE;;12509;1829;57;32;18;12;14;1;0;0;1;0;0;0;0;2;0;34;7;16;NA;0;0;2;3;3;2;2;1;0;0;0;0;0;0;1;0;9;1;4;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;8;2;
331;51;EPERNAY;EPERNAY;;12717;1829;107;59;33;25;26;1;0;0;0;0;0;0;0;2;2;63;39;3;NA;1;5;3;4;7;1;3;0;0;0;0;0;0;0;2;1;15;9;1;0;0;0;1;0;0;4;0;2;0;0;0;0;0;2;0;0;0;3;12;0;
332;51;EPERNAY;ESTERNAY;;13125;1829;58;32;20;11;12;0;0;0;1;0;0;0;0;2;3;32;22;1;NA;0;3;2;2;1;1;1;1;0;0;0;0;0;0;1;1;7;4;0;0;0;1;1;0;0;2;0;1;0;0;0;0;0;1;0;0;0;1;6;3;
333;51;EPERNAY;FERE-CHAMPENOISE;;13690;1829;73;72;59;13;13;0;0;0;0;0;0;0;0;0;14;31;25;3;NA;0;2;1;5;3;1;1;0;0;0;0;0;0;0;0;1;8;4;0;0;1;0;2;0;0;4;0;2;2;0;1;0;1;0;0;1;0;11;16;5;
334;51;REIMS;FISMES;;13886;1829;104;49;27;20;22;1;0;0;0;1;0;0;0;1;2;78;83;1;NA;1;3;4;3;2;2;2;2;1;0;0;0;0;0;2;1;16;4;1;1;0;0;0;2;0;1;0;0;0;0;0;0;2;1;0;1;0;3;9;2;
335;51;VITRY-SUR-MARNE;HEILTZ-LE-MAURUPT;;16898;1829;99;43;23;18;20;1;0;0;1;0;0;0;0;1;3;88;7;1;NA;0;2;4;4;6;1;1;0;0;0;0;0;0;0;2;0;20;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;0;2;4;3;1;
336;51;CHALONS;MARSON;;21403;1829;59;28;14;14;14;0;0;0;0;0;0;0;0;3;0;42;12;5;NA;0;2;3;3;2;0;2;1;1;0;0;0;0;0;0;0;10;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;4;2;
337;51;EPERNAY;MONTMIRAIL;;23687;1829;60;36;20;15;16;0;0;0;1;0;1;0;0;4;0;36;23;1;NA;1;2;1;4;2;2;2;0;0;0;0;0;0;0;2;0;12;4;0;0;0;0;1;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;6;4;
338;51;EPERNAY;MONTMORT;;23699;1829;58;49;36;12;13;0;0;0;0;1;0;0;0;0;9;26;23;0;NA;2;3;0;4;0;2;1;0;0;0;0;0;0;0;1;3;5;5;0;0;0;0;1;0;0;4;0;2;0;0;0;0;0;2;0;2;0;6;8;1;
339;51;REIMS;REIMS;?;28831;1829;92;84;57;21;27;2;0;0;3;1;2;1;0;6;7;72;13;0;NA;0;3;2;5;4;3;2;0;2;0;0;0;0;0;6;1;25;1;0;0;0;1;2;0;0;8;0;1;0;0;0;0;0;2;0;1;0;9;8;8;
340;51;REIMS;REIMS;?;28831;1829;82;76;54;19;22;1;0;0;2;0;3;0;0;3;6;59;16;1;NA;1;4;2;3;5;2;1;1;0;0;0;0;0;0;3;2;17;3;0;0;0;0;2;0;0;5;0;0;0;0;0;0;0;2;0;2;0;9;14;11;
341;51;REIMS;REIMS;?;28831;1829;101;54;31;18;23;4;0;0;1;0;1;0;0;1;1;61;38;1;NA;3;2;4;1;6;1;0;1;0;0;0;0;0;0;5;0;15;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;6;9;5;
