NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;44;SAVENAY;PONT-CHATEAU;;27512;1824;69;27;10;14;17;0;3;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;3;4;2;1;1;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;3;
256;44;PAIMBOEUF;PORNIC;;27642;1824;53;26;10;15;16;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;5;2;4;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;3;
257;44;ANCENIS;RIAILLE;;29063;1824;65;27;12;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;2;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;
258;44;CHATEAUBRIANT;ROUGE;;29774;1824;53;24;13;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;2;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;
259;44;SAVENAY;SAINT-ETIENNE-DE-MONTLUC;;31660;1824;107;48;20;26;28;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;4;4;3;0;2;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;1;7;
260;44;SAVENAY;SAINT-GILDAS-DES-BOIS;;32166;1824;62;39;25;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;3;1;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;12;
261;44;CHATEAUBRIANT;SAINT-JULIEN-DE-VOUVANTES;;32695;1824;55;18;6;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;0;4;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;2;
262;44;ANCENIS;SAINT-MARS-LA-JAILLE;;33188;1824;47;21;8;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
263;44;SAVENAY;SAINT-NAZAIRE;;33769;1824;78;22;4;12;18;0;6;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;3;1;4;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
264;44;SAVENAY;SAINT-NICOLAS-DE-REDON;;33800;1824;77;41;24;16;17;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;4;5;3;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;13;
265;44;PAIMBOEUF;SAINT-PERE-EN-RETZ;;34047;1824;84;23;8;15;15;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;0;4;3;0;1;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;1;
266;44;NANTES;SAINT-PHILIBERT;;34065;1824;109;27;12;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;4;1;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
267;44;SAVENAY;SAVENAY;;35649;1824;88;48;25;21;23;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;3;4;5;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;3;0;1;1;7;
268;44;NANTES;VALLET;;38732;1824;103;29;10;18;19;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;3;2;0;3;1;0;2;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
269;44;ANCENIS;VARADES;;38856;1824;111;37;16;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;3;2;3;3;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;1;1;6;
270;44;NANTES;VERTOU;;39606;1824;112;35;11;21;24;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;3;3;4;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;3;
271;44;NANTES;AIGREFEUILLE;;221;1825;167;51;23;28;28;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;6;3;6;3;6;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;0;0;10;
272;44;ANCENIS;ANCENIS;;705;1825;116;53;27;25;26;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;2;6;7;4;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2;0;8;
273;44;SAVENAY;BLAIN;;4395;1825;98;29;6;22;22;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;0;4;9;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
274;44;NANTES;BONAYE;;4781;1825;123;46;19;21;26;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;4;3;3;1;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;10;
275;44;PAIMBOEUF;BOURGNEUF;;5310;1825;64;32;16;13;15;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;3;1;1;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;2;5;
276;44;NANTES;CARQUEFOU;;6977;1825;59;29;16;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;3;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3;0;1;
277;44;NANTES;LA CHAPELLE-SUR-ERDRE;;8342;1825;84;29;11;17;18;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;5;2;2;4;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;2;
278;44;CHATEAUBRIANT;CHATEAUBRIANT;;8633;1825;72;40;24;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;1;1;3;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;6;0;5;
279;44;NANTES;CLISSON;;9740;1825;112;37;18;19;19;0;0;0;0;0;1;0;1;4;NA;NA;NA;NA;NA;2;4;3;2;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;2;3;
280;44;SAVENAY;LE CROISIC;;11128;1825;42;15;4;5;11;0;5;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;0;0;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
281;44;CHATEAUBRIANT;DERVAL;;11728;1825;77;33;17;16;16;0;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;3;2;4;2;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
282;44;SAVENAY;GUEMENE;;16328;1825;75;25;9;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;2;3;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;2;
283;44;SAVENAY;GUERANDE;;16345;1825;127;42;15;19;27;1;7;0;0;0;0;0;1;2;NA;NA;NA;NA;NA;1;4;3;4;0;3;1;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;3;0;1;
284;44;SAVENAY;HERBIGNAC;;16972;1825;85;29;15;12;14;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;1;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;7;
285;44;NANTES;LEGE;;19118;1825;62;26;13;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;0;0;0;4;
286;44;ANCENIS;LIGNE;;19530;1825;70;28;14;14;14;0;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;3;2;3;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;2;2;0;
287;44;NANTES;LOROUX-BOTTERAU;;20038;1825;169;51;22;28;29;1;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;5;6;6;5;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;5;
288;44;NANTES;MACHECOUL;;20483;1825;86;33;18;15;15;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;1;5;0;3;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;4;
289;44;CHATEAUBRIANT;MOISDON-LA-RIVIERE;;22687;1825;61;21;9;12;12;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;2;3;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
290;44;NANTES;NANTES;?;24557;1825;93;33;13;14;20;2;3;0;1;0;1;1;0;1;NA;NA;NA;NA;NA;3;2;1;5;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;3;
291;44;NANTES;NANTES;?;24557;1825;76;46;20;14;25;2;7;0;1;1;0;0;1;2;NA;NA;NA;NA;NA;3;2;2;1;3;1;1;1;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;2;4;
292;44;NANTES;NANTES;?;24557;1825;90;59;30;18;29;6;4;0;1;0;5;1;0;3;NA;NA;NA;NA;NA;3;1;2;2;5;2;1;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;1;0;0;0;0;1;0;0;0;4;5;6;
293;44;NANTES;NANTES;?;24557;1825;141;47;24;18;23;2;3;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;3;1;4;1;4;1;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;2;2;8;
294;44;NANTES;NANTES;?;24557;1825;91;52;24;22;28;2;3;0;1;0;1;0;0;8;NA;NA;NA;NA;NA;3;3;6;3;4;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;1;7;
295;44;NANTES;NANTES;?;24557;1825;108;45;19;16;25;0;9;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;4;2;2;2;4;2;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;5;
296;44;CHATEAUBRIANT;NORT;;25217;1825;145;48;22;24;26;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;10;2;4;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;3;1;9;
297;44;CHATEAUBRIANT;NOZAY;;25353;1825;105;56;36;18;20;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;4;3;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;2;6;4;9;
298;44;PAIMBOEUF;PAIMBOEUF;;26047;1825;38;14;3;6;11;0;4;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;2;1;1;2;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
299;44;PAIMBOEUF;LE PELERIN;;26380;1825;113;33;12;21;21;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;3;4;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;0;2;5;
300;44;SAVENAY;PONT-CHATEAU;;27512;1825;72;20;3;13;17;0;4;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;3;2;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;
301;44;PAIMBOEUF;PORNIC;;27642;1825;73;21;5;15;16;0;1;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;3;2;3;1;0;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
302;44;ANCENIS;RIAILLE;;29063;1825;64;25;10;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;3;3;1;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
303;44;CHATEAUBRIANT;ROUGE;;29774;1825;63;25;14;11;11;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;2;2;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;4;
304;44;SAVENAY;SAINT-ETIENNE-DE-MONTLUC;;31660;1825;129;59;29;28;28;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;4;5;4;6;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;1;0;6;2;9;
305;44;SAVENAY;SAINT-GILDAS-DES-BOIS;;32166;1825;91;33;19;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;3;4;
306;44;CHATEAUBRIANT;SAINT-JULIEN-DE-VOUVANTES;;32695;1825;60;23;11;12;12;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;1;3;1;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;6;
307;44;ANCENIS;SAINT-MARS-LA-JAILLE;;33188;1825;67;39;26;13;13;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;2;4;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;2;2;5;
308;44;SAVENAY;SAINT-NAZAIRE;;33769;1825;82;28;10;8;18;0;10;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;1;1;1;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;4;
309;44;SAVENAY;SAINT-NICOLAS-DE-REDON;;33800;1825;89;19;2;15;17;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;1;2;4;0;2;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
310;44;PAIMBOEUF;SAINT-PERE-EN-RETZ;;34047;1825;91;21;6;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;5;3;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
311;44;NANTES;SAINT-PHILIBERT;;34065;1825;90;36;21;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;5;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;2;2;3;
312;44;SAVENAY;SAVENAY;;35649;1825;110;42;18;21;23;0;0;0;2;0;0;0;1;6;NA;NA;NA;NA;NA;1;3;9;4;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;4;
313;44;NANTES;VALLET;;38732;1825;93;32;13;19;19;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;3;4;3;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;2;
314;44;ANCENIS;VARADES;;38856;1825;108;33;12;20;21;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;5;1;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;1;0;0;1;1;4;
315;44;NANTES;VERTOU;;39606;1825;116;42;18;23;24;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;6;7;1;4;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;3;2;2;
316;44;NANTES;AIGREFEUILLE;;221;1826;118;70;43;26;27;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;4;8;3;3;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;5;2;0;1;0;0;0;0;0;0;1;0;3;1;11;
317;44;ANCENIS;ANCENIS;;705;1826;118;56;29;26;26;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;0;5;10;2;6;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;0;1;1;0;0;0;0;0;2;0;3;0;1;2;7;
318;44;SAVENAY;BLAIN;;4395;1826;97;40;18;22;22;0;0;0;0;0;0;2;1;2;NA;NA;NA;NA;NA;4;0;7;4;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;1;4;
319;44;NANTES;BONAYE;;4781;1826;130;42;17;18;25;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;4;2;4;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;1;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;3;1;3;
320;44;PAIMBOEUF;BOURGNEUF;;5310;1826;72;28;14;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;1;2;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;1;
321;44;NANTES;CARQUEFOU;;6977;1826;54;22;9;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;1;2;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;3;
322;44;NANTES;LA CHAPELLE-SUR-ERDRE;;8342;1826;85;30;12;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;2;2;2;3;1;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;2;0;1;0;0;0;2;0;0;0;0;1;
323;44;CHATEAUBRIANT;CHATEAUBRIANT;;8633;1826;74;49;33;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;4;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;1;2;1;0;0;1;0;0;1;0;1;0;3;3;4;
324;44;NANTES;CLISSON;;9740;1826;104;38;18;20;20;0;0;0;0;0;0;0;2;4;NA;NA;NA;NA;NA;4;3;4;4;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;3;7;
325;44;SAVENAY;LE CROISIC;;11128;1826;48;12;1;6;11;0;5;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;0;1;1;0;1;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
326;44;CHATEAUBRIANT;DERVAL;;11728;1826;73;43;26;17;17;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;6;1;1;4;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0;4;2;9;
327;44;SAVENAY;GUEMENE;;16328;1826;77;34;19;14;15;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;4;2;5;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;1;0;4;
328;44;SAVENAY;GUERANDE;;16345;1826;114;42;15;23;27;0;4;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;5;5;6;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
329;44;SAVENAY;HERBIGNAC;;16972;1826;62;24;9;14;15;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;7;1;1;0;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;
330;44;NANTES;LEGE;;19118;1826;74;23;10;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;0;6;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
331;44;ANCENIS;LIGNE;;19530;1826;70;36;21;14;15;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;3;4;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3;1;0;1;6;
332;44;NANTES;LOROUX-BOTTERAU;;20038;1826;144;60;32;28;28;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;4;8;5;3;1;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;3;0;1;0;0;0;0;0;0;3;0;0;3;7;
333;44;NANTES;MACHECOUL;;20483;1826;111;28;11;15;17;0;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;5;4;2;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0;3;
334;44;CHATEAUBRIANT;MOISDON-LA-RIVIERE;;22687;1826;61;30;18;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;2;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;1;0;2;2;
335;44;NANTES;NANTES;?;24557;1826;79;33;15;17;18;1;0;0;0;0;1;1;2;1;NA;NA;NA;NA;NA;1;6;5;1;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
336;44;NANTES;NANTES;?;24557;1826;97;50;23;17;27;4;2;0;4;0;2;0;0;1;NA;NA;NA;NA;NA;2;1;2;5;2;3;0;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;1;0;0;0;0;1;0;1;1;0;1;0;0;0;0;1;0;0;5;7;
337;44;NANTES;NANTES;?;24557;1826;102;63;35;18;28;5;2;0;3;0;1;2;0;0;NA;NA;NA;NA;NA;1;2;5;2;3;0;2;0;0;0;0;0;0;0;13;NA;NA;NA;NA;1;0;0;0;0;0;2;2;1;2;0;0;0;0;2;0;4;0;1;1;11;
338;44;NANTES;NANTES;?;24557;1826;99;43;17;17;25;0;6;0;1;1;2;0;0;0;NA;NA;NA;NA;NA;5;2;1;1;3;1;2;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;1;3;3;
339;44;NANTES;NANTES;?;24557;1826;97;62;35;16;27;2;7;0;1;1;1;2;1;2;NA;NA;NA;NA;NA;2;3;1;3;2;1;1;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;1;0;0;1;2;2;0;0;0;0;0;1;0;3;0;2;3;5;
340;44;NANTES;NANTES;?;24557;1826;96;40;13;13;27;0;14;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;1;0;5;1;2;2;0;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;0;0;0;0;1;1;2;0;0;0;0;1;0;2;0;0;0;0;
