NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
250;42;MONTBRISON;FEURS;;13829;1828;166;82;50;29;31;1;0;0;1;0;0;0;1;1;35;40;90;1;NA;5;5;5;3;7;1;3;0;0;0;0;0;0;0;2;7;11;13;0;0;0;0;1;0;1;5;1;0;2;0;1;0;3;2;1;1;0;2;4;12;
251;42;MONTBRISON;MONTBRISON;;23224;1828;114;81;48;23;29;4;0;0;2;0;0;1;0;2;11;54;46;3;NA;2;1;6;3;4;4;2;0;0;0;0;0;0;0;7;0;19;9;1;0;0;0;0;0;3;6;0;2;0;0;0;0;0;0;0;1;0;1;7;14;
252;42;ROANNE;NERONDE;;24694;1828;106;44;26;16;18;0;0;0;2;0;0;0;0;0;19;23;57;7;NA;2;2;5;5;1;1;0;1;0;0;0;0;0;0;1;4;4;9;1;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;6;5;
253;42;MONTBRISON;NOIRETABLE;;25134;1828;87;32;17;14;15;0;0;0;1;0;0;0;0;2;12;45;30;0;NA;1;1;5;4;2;1;0;1;0;0;0;0;0;0;0;0;10;5;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;6;4;
254;42;ROANNE;LA PACAUDIERE;;26010;1828;73;73;58;15;15;0;0;0;0;0;0;0;0;0;6;6;60;1;NA;1;1;2;4;5;2;0;0;0;0;0;0;0;0;0;3;2;10;0;0;0;0;4;0;1;6;0;0;0;0;0;0;0;0;0;1;0;2;14;17;
255;42;SAINT-ETIENNE;PELUSSIN;;26397;1828;136;45;19;26;26;0;0;0;0;0;0;0;1;1;8;22;102;4;NA;2;3;5;5;5;2;4;0;0;0;0;0;0;0;0;1;5;20;0;0;0;0;0;0;1;3;0;0;2;0;0;0;0;0;1;0;0;2;5;4;
256;42;ROANNE;PERREUX;;26533;1828;82;36;20;16;16;0;0;0;0;0;0;1;1;2;17;15;49;1;NA;2;3;3;4;1;2;0;1;0;0;0;0;0;0;0;3;6;7;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;6;3;
257;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1828;232;78;41;36;37;0;0;0;1;0;0;2;3;8;19;79;127;7;NA;1;5;3;11;3;8;1;1;1;1;0;0;0;0;2;3;14;19;1;3;0;0;0;0;0;2;0;0;0;0;0;0;1;0;2;3;0;3;5;9;
258;42;ROANNE;ROANNE;;29290;1828;157;93;61;23;30;2;0;0;5;0;1;2;0;0;15;65;70;7;NA;3;6;7;2;1;0;2;0;1;1;0;0;0;0;7;1;20;8;1;0;0;0;2;0;0;6;0;0;2;0;0;0;0;0;0;5;0;3;9;15;
259;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1828;152;80;52;25;28;0;0;0;3;0;0;4;1;0;28;50;73;1;NA;5;4;4;3;2;2;1;0;0;0;0;0;0;0;7;3;11;14;0;1;1;1;1;1;0;5;0;0;2;0;0;0;0;0;0;1;0;1;4;21;
260;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1828;171;89;52;35;36;0;0;0;0;1;0;1;1;8;7;54;102;8;NA;1;4;8;10;4;3;3;1;0;0;0;0;0;0;2;2;9;23;2;0;0;0;0;2;0;6;0;3;2;0;0;0;0;2;2;1;1;3;6;11;
261;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1828;77;28;13;13;15;0;0;0;2;0;0;3;0;0;4;15;55;3;NA;1;4;2;2;2;0;0;0;0;0;0;0;0;0;4;1;5;8;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
262;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1828;72;45;30;11;14;0;0;0;3;0;0;1;0;0;10;28;33;1;NA;4;1;3;1;1;0;0;0;0;0;0;0;0;0;4;1;6;7;0;0;0;0;0;1;0;7;0;0;0;0;0;0;0;0;1;0;0;0;4;6;
263;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1828;79;63;44;17;18;0;0;0;1;0;0;0;0;3;15;16;44;4;NA;2;3;4;4;3;1;0;0;0;0;0;0;0;0;1;2;7;9;0;4;0;0;0;0;0;6;1;0;0;0;1;0;0;2;0;2;0;2;6;12;
264;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1828;110;67;44;22;22;0;0;0;0;0;0;1;1;1;13;25;64;8;NA;4;2;3;4;4;3;1;0;0;0;0;0;0;0;1;3;5;13;1;1;0;1;0;1;1;4;0;1;0;0;0;0;1;0;1;0;0;0;7;20;
265;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1828;122;62;41;20;20;0;0;0;0;0;0;1;1;2;8;20;90;4;NA;4;5;1;0;5;4;0;1;0;0;0;0;0;0;0;0;6;14;0;1;0;0;1;1;0;10;0;0;1;0;1;0;1;0;0;0;0;0;6;11;
266;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1828;108;48;27;19;20;0;0;0;1;0;0;2;0;0;28;28;52;0;NA;0;5;1;2;7;0;0;1;1;0;0;0;0;0;3;6;10;4;0;0;0;1;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;3;6;5;
267;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1828;123;58;38;19;20;0;0;0;1;0;0;0;0;2;22;22;73;6;NA;2;2;4;6;3;0;1;0;1;0;0;0;0;0;1;4;6;9;1;2;0;0;0;1;2;2;3;0;0;0;0;0;1;0;1;3;0;0;9;7;
268;42;MONTBRISON;SAINT-RAMBERT;;34384;1828;148;76;48;27;28;0;0;0;1;0;0;4;0;4;9;50;88;1;NA;2;4;8;3;3;3;1;1;0;0;0;0;0;0;3;1;16;11;0;1;0;0;0;0;4;6;0;0;4;0;0;0;0;1;0;2;0;0;4;7;
269;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1828;175;71;39;32;32;0;0;0;0;0;1;0;0;1;22;43;107;3;NA;3;6;6;7;5;3;2;0;0;0;0;0;0;0;0;3;8;21;0;0;0;0;0;1;1;8;0;0;1;0;0;0;0;0;0;6;0;2;4;6;
270;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1828;393;211;109;87;95;4;0;0;3;1;0;9;8;6;24;170;142;57;NA;12;11;18;14;18;5;2;3;0;0;0;0;0;0;12;5;39;39;12;2;0;0;1;5;0;14;1;1;2;0;0;0;1;3;1;5;0;2;10;24;
271;42;ROANNE;BELMONT;;3605;1829;100;55;35;19;20;0;0;0;1;0;0;0;1;1;20;37;43;0;NA;2;3;3;3;2;2;2;1;0;1;0;0;0;0;1;6;8;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;2;0;2;0;2;6;10;
272;42;MONTBRISON;BOEN;;4587;1829;125;69;44;24;24;0;0;0;0;0;0;0;0;0;10;40;73;2;NA;1;6;7;3;1;3;1;1;0;0;0;0;0;0;1;1;13;9;1;0;0;0;0;0;2;1;0;0;1;0;0;0;3;1;1;0;0;2;9;8;
273;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1829;84;54;39;15;15;0;0;0;0;0;0;1;0;0;2;15;59;8;NA;1;1;9;1;1;1;0;1;0;0;0;0;0;0;0;4;10;1;0;1;0;1;1;0;1;3;0;0;1;0;0;0;1;1;1;0;0;2;4;12;
274;42;SAINT-ETIENNE;LE CHAMBON;;7788;1829;146;72;46;25;26;0;0;0;1;0;0;2;0;0;13;16;114;3;NA;2;5;8;1;7;0;1;0;0;0;0;0;0;0;2;3;6;15;2;1;0;0;1;2;2;2;0;1;0;0;0;0;1;2;0;2;1;3;7;11;
275;42;ROANNE;CHARLIEU;;8444;1829;139;77;51;25;26;0;0;0;1;0;0;0;0;2;16;50;71;2;NA;3;3;2;5;7;3;1;1;1;0;0;0;0;0;0;4;12;10;0;0;0;0;0;0;2;7;1;1;1;0;0;0;2;2;1;1;0;5;11;6;
276;42;MONTBRISON;SAINT-GALMIER;;31830;1829;183;101;64;34;36;0;0;0;2;0;0;1;0;0;33;56;92;2;NA;3;6;4;11;6;0;3;1;0;0;0;0;0;0;2;7;14;15;0;0;0;0;0;3;1;12;0;0;1;0;2;0;4;1;0;1;0;4;8;14;
277;42;MONTBRISON;FEURS;;13829;1829;162;91;60;31;31;0;0;0;0;0;0;0;0;2;12;40;106;4;NA;0;6;8;7;6;0;4;0;0;0;0;0;0;0;0;2;7;21;1;0;0;0;1;1;0;4;1;0;2;0;1;0;1;5;1;0;0;0;15;12;
278;42;MONTBRISON;MONTBRISON;;23224;1829;151;86;56;26;29;2;0;0;1;0;1;0;0;0;12;64;68;7;NA;3;7;3;6;3;3;0;1;0;0;0;0;0;0;3;3;12;13;1;0;0;1;1;2;0;4;0;1;0;0;0;0;3;0;0;5;0;2;9;13;
279;42;ROANNE;NERONDE;;24694;1829;87;51;33;17;18;0;0;0;1;0;0;0;0;1;15;19;53;0;NA;3;3;2;4;3;1;1;0;0;0;0;0;0;0;1;4;5;9;0;1;0;0;0;0;1;4;1;0;0;0;0;0;1;0;0;1;0;0;7;6;
280;42;MONTBRISON;NOIRETABLE;;25134;1829;70;56;41;15;15;0;0;0;0;0;0;0;0;0;11;22;37;0;NA;0;7;3;2;0;2;0;1;0;0;0;0;0;0;0;4;4;6;1;0;0;0;2;3;0;3;0;0;0;0;0;0;4;0;0;1;0;0;7;10;
281;42;ROANNE;LA PACAUDIERE;;26010;1829;101;60;45;14;15;1;0;0;0;0;0;0;0;0;7;15;77;2;NA;1;4;5;2;0;1;1;0;0;0;0;0;0;0;1;2;5;8;0;0;0;0;0;0;0;3;0;0;0;0;0;0;2;1;0;0;0;1;10;16;
282;42;SAINT-ETIENNE;PELUSSIN;;26397;1829;128;59;31;26;26;0;0;0;0;0;0;2;1;0;10;29;80;9;NA;1;6;4;7;2;3;1;2;0;0;0;0;0;0;0;2;7;16;1;1;0;0;0;1;0;4;0;0;3;0;0;0;1;1;0;2;0;1;3;7;
283;42;ROANNE;PERREUX;;26533;1829;98;48;32;16;16;0;0;0;0;0;0;0;1;1;17;28;53;0;NA;1;4;3;1;2;3;1;0;1;0;0;0;0;0;0;1;6;9;0;0;0;0;0;1;1;2;0;0;0;0;0;0;6;0;0;0;0;1;8;6;
284;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1829;189;78;41;35;37;0;0;0;2;0;1;1;2;2;11;58;118;2;NA;5;6;8;5;6;1;2;1;1;0;0;0;0;0;2;4;14;18;1;0;0;0;0;0;0;7;0;0;0;0;0;1;4;0;0;3;1;0;4;10;
285;42;ROANNE;ROANNE;;29290;1829;156;88;58;27;30;0;0;0;3;0;2;0;1;1;10;73;73;0;NA;1;2;4;5;7;6;1;0;1;0;0;0;0;0;3;2;16;12;0;1;0;0;0;0;0;3;0;0;1;0;0;0;5;0;1;1;0;3;12;13;
286;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1829;184;80;52;25;28;0;0;0;3;0;0;5;0;0;23;62;96;3;NA;2;4;3;4;2;2;0;0;0;0;0;0;0;0;11;1;14;13;0;0;0;0;1;1;0;3;0;2;1;0;0;0;4;1;0;4;0;3;10;17;
287;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1829;197;73;37;33;36;1;0;0;2;0;0;0;1;4;10;72;107;8;NA;5;3;6;11;3;1;3;1;0;0;0;0;0;0;3;2;13;20;1;0;1;0;2;1;2;3;0;0;1;0;0;0;4;0;0;0;0;1;5;7;
288;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1829;92;40;25;14;15;0;0;0;1;0;0;0;0;0;6;23;60;3;NA;2;1;3;3;3;1;0;0;1;0;0;0;0;0;1;1;5;9;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;1;0;2;0;0;1;9;
289;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1829;65;29;15;13;14;0;0;0;1;0;0;3;0;0;5;37;23;0;NA;1;0;1;1;4;1;1;0;0;1;0;0;0;0;4;1;10;3;0;0;0;0;0;0;0;1;2;0;0;0;0;0;3;0;0;0;0;1;3;1;
290;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1829;83;83;68;13;18;0;0;0;1;0;0;0;0;0;16;24;43;0;NA;1;4;4;0;2;1;1;0;0;0;0;0;0;0;1;0;6;8;0;0;0;0;1;5;1;4;1;0;1;0;0;0;5;0;2;2;0;3;10;16;
291;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1829;115;106;84;21;22;0;0;0;1;0;0;1;0;0;18;22;74;1;NA;0;3;3;4;3;6;1;0;1;0;0;0;0;0;1;1;5;16;0;0;0;2;2;1;0;13;0;0;0;0;0;0;6;3;0;0;0;3;10;26;
292;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1829;102;43;23;20;20;0;0;0;0;0;0;0;0;1;5;19;75;3;NA;1;0;7;6;3;2;1;0;0;0;0;0;0;0;0;3;8;7;2;0;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;2;0;0;4;10;
293;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1829;116;65;45;19;20;0;0;0;1;0;1;1;0;0;25;32;52;7;NA;2;3;4;3;2;2;1;0;0;0;0;0;0;0;3;3;8;6;3;0;0;0;0;1;2;4;0;2;0;0;0;0;1;1;0;2;0;1;13;10;
294;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1829;107;57;37;17;20;0;0;0;3;0;0;1;0;0;13;28;66;0;NA;1;3;3;2;5;1;1;0;0;0;0;0;0;0;4;2;6;12;0;3;0;0;0;0;0;3;0;0;1;0;0;0;0;2;0;0;0;1;8;13;
295;42;MONTBRISON;SAINT-RAMBERT;;34384;1829;127;68;40;27;28;0;0;0;1;0;0;2;0;1;8;34;83;2;NA;4;3;4;4;7;2;2;0;0;1;0;0;0;0;1;2;11;14;1;0;0;0;1;0;0;8;0;0;2;0;0;0;1;0;0;2;0;2;6;7;
296;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1829;205;91;58;30;33;0;0;0;3;0;0;2;0;0;29;71;105;0;NA;5;6;1;4;8;3;0;1;0;0;0;0;0;0;5;7;10;16;0;1;0;0;2;2;0;4;0;0;1;0;0;0;2;0;2;3;0;5;12;15;
297;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1829;367;229;134;86;95;8;0;0;1;0;0;0;5;2;21;171;119;56;NA;10;16;22;12;12;9;4;0;0;0;0;0;0;0;10;5;49;27;14;0;0;3;1;3;5;13;2;3;6;0;0;0;8;1;1;7;0;9;12;34;
298;42;ROANNE;BELMONT;;3605;1830;102;55;28;26;27;1;0;0;0;0;0;0;0;11;25;47;29;1;0;6;5;6;3;4;2;0;0;0;0;0;0;0;0;1;10;9;7;1;0;0;1;0;3;1;1;0;1;1;0;0;0;0;1;0;0;1;0;6;6;
299;42;MONTBRISON;BOEN;;4587;1830;110;85;54;29;31;0;0;0;2;0;0;1;0;15;27;32;48;3;3;3;4;5;5;2;5;1;1;0;0;0;0;0;0;2;5;7;16;3;0;0;1;1;3;0;6;1;1;1;0;1;0;1;1;1;1;0;0;10;9;
300;42;SAINT-ETIENNE;BOURG-ARGENTAL;;5270;1830;92;47;23;24;24;0;0;0;0;0;0;2;0;2;15;17;57;3;2;7;3;5;0;5;1;0;0;0;0;0;0;0;0;1;4;9;9;2;0;0;0;0;1;0;2;0;0;0;0;0;0;1;2;0;0;0;0;4;3;
301;42;SAINT-ETIENNE;LE CHAMBON;;7788;1830;136;88;49;37;39;2;0;0;0;0;0;2;0;1;20;15;97;4;2;4;7;4;4;3;9;0;0;0;0;0;0;0;0;6;11;14;11;3;0;0;2;1;4;0;4;0;0;1;1;0;0;0;2;0;1;0;1;8;11;
302;42;ROANNE;CHARLIEU;;8444;1830;122;75;38;29;37;5;0;0;3;0;0;0;0;5;30;51;41;0;4;5;4;4;4;6;5;0;1;1;0;0;0;0;0;3;11;16;10;0;0;1;1;0;0;0;3;0;1;1;0;0;0;0;2;0;1;0;0;5;3;
303;42;MONTBRISON;SAINT-GALMIER;;31830;1830;176;98;50;48;48;0;0;0;0;0;0;3;0;8;39;58;77;2;1;10;5;7;7;5;6;1;3;1;0;0;0;0;0;2;15;27;5;1;0;0;2;0;3;2;4;1;0;1;1;0;0;2;3;0;0;0;0;8;6;
304;42;MONTBRISON;FEURS;;13829;1830;165;108;62;45;46;0;0;0;1;0;0;2;1;17;23;48;90;4;1;8;4;5;6;8;1;5;2;0;0;0;0;0;0;6;7;23;11;5;0;0;1;2;1;1;5;5;0;1;0;0;0;0;0;0;0;0;1;4;5;
305;42;MONTBRISON;MONTBRISON;;23224;1830;107;107;69;28;38;4;0;0;1;0;0;3;0;14;7;48;49;3;2;3;3;8;7;3;0;0;1;0;0;0;0;0;0;6;6;17;8;2;0;0;1;1;1;0;3;0;4;0;0;0;0;2;1;0;0;0;1;13;16;
306;42;ROANNE;NERONDE;;24694;1830;93;44;17;25;27;2;0;0;0;0;0;0;0;9;5;26;60;2;4;2;6;1;4;5;2;1;1;0;0;0;0;0;0;1;2;13;10;2;0;0;1;0;0;0;3;0;1;0;0;0;0;0;2;0;0;0;2;1;0;
307;42;MONTBRISON;NOIRETABLE;;25134;1830;86;59;37;19;22;1;0;0;2;0;0;4;0;8;8;16;61;1;1;2;3;3;3;2;2;2;0;0;0;0;0;0;0;4;4;7;10;1;0;0;0;3;3;0;6;0;0;0;0;0;0;0;2;0;0;0;0;5;9;
308;42;ROANNE;LA PACAUDIERE;;26010;1830;81;62;39;21;23;2;0;0;0;0;0;0;0;0;7;12;61;1;2;4;2;8;1;3;1;0;0;0;0;0;0;0;0;2;5;8;10;0;0;0;1;0;1;0;1;0;0;0;0;0;0;2;3;0;1;1;1;13;7;
309;42;SAINT-ETIENNE;PELUSSIN;;26397;1830;96;84;45;36;39;0;0;0;3;0;1;4;0;3;20;15;57;4;0;4;4;9;5;4;1;4;0;0;0;0;0;0;0;8;9;17;10;3;1;0;0;1;2;0;3;2;2;1;1;0;0;1;0;0;3;0;5;4;8;
310;42;ROANNE;PERREUX;;26533;1830;97;43;19;17;24;5;0;0;2;0;0;0;0;0;8;35;54;0;1;3;3;2;4;1;4;2;1;0;0;0;0;0;0;3;6;9;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;5;4;
311;42;SAINT-ETIENNE;RIVE-DE-GIER;;29244;1830;206;90;34;46;56;8;0;0;2;0;0;2;1;13;30;56;112;8;1;5;10;8;7;5;7;4;3;0;0;0;0;0;0;6;13;21;17;5;0;0;1;0;2;1;4;0;0;0;0;0;0;0;3;0;1;0;3;6;2;
312;42;ROANNE;ROANNE;;29290;1830;167;127;80;35;47;8;0;0;4;0;0;0;0;0;12;81;74;0;2;10;4;10;4;5;1;1;0;1;0;0;0;0;0;9;8;17;22;0;0;0;1;1;5;2;9;1;0;1;0;1;0;2;6;0;2;0;0;12;9;
313;42;MONTBRISON;SAINT-BONNET-LE-CHATEAU;;30760;1830;141;98;54;42;44;0;0;0;2;0;0;6;0;15;18;50;68;5;2;7;4;7;5;6;3;0;1;0;0;0;0;0;0;9;3;15;22;4;0;0;1;2;1;1;4;1;0;2;0;0;0;1;1;1;1;0;1;9;15;
314;42;SAINT-ETIENNE;SAINT-CHAMOND;;30852;1830;167;94;42;46;52;5;0;0;1;0;0;2;1;6;30;51;81;5;1;2;5;14;4;9;5;1;3;0;0;0;0;0;0;8;11;19;18;4;0;0;2;1;2;2;1;0;1;1;2;0;0;2;0;0;1;0;3;9;3;
315;42;SAINT-ETIENNE;SAINT-GENEST-MALLIFAUX;;31868;1830;79;43;20;22;23;0;0;0;1;0;0;2;0;3;8;16;53;2;1;2;4;6;4;4;1;0;0;0;0;0;0;0;0;1;6;8;8;1;0;0;2;0;0;0;4;0;0;0;1;0;0;0;1;0;1;0;3;3;2;
316;42;MONTBRISON;SAINT-GEORGES-EN-COUZAN;;31972;1830;92;46;25;20;21;0;0;0;1;0;0;4;0;10;15;42;31;4;1;2;5;2;4;2;2;0;1;0;0;0;0;0;0;2;8;9;1;3;0;0;0;2;2;2;2;1;0;1;0;0;1;0;2;0;3;0;0;2;4;
317;42;ROANNE;SAINT-GERMAIN-LAVAL;;32100;1830;84;62;37;22;25;0;0;0;3;0;0;0;0;6;12;31;41;0;1;2;5;0;5;2;4;2;0;0;0;0;0;0;0;4;6;10;9;0;0;0;0;1;2;0;1;0;2;2;0;0;0;0;4;0;0;0;0;7;6;
318;42;ROANNE;SAINT-HAON-LE-CHATEL;;32232;1830;98;84;53;25;31;5;0;0;1;0;0;4;0;6;11;22;60;5;1;2;3;10;5;2;1;1;1;1;0;0;0;0;0;4;5;11;12;3;0;1;0;1;3;0;4;2;0;0;0;0;0;0;3;0;0;0;0;12;14;
319;42;SAINT-ETIENNE;SAINT-HEANT;;32235;1830;105;55;24;30;31;0;0;0;1;0;0;1;0;0;19;23;60;3;1;1;10;7;5;4;1;0;0;0;0;0;0;0;0;2;8;10;11;2;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;1;1;6;6;
320;42;MONTBRISON;SAINT-JEAN-DE-SOLEYMIEUX;;32520;1830;98;67;38;28;29;0;0;0;1;0;0;6;0;7;13;25;58;2;1;4;3;4;3;1;2;1;1;1;0;0;0;0;0;8;4;9;14;2;0;0;0;0;1;0;5;0;0;2;1;0;2;0;2;1;0;0;1;8;8;
321;42;ROANNE;SAINT-JUST-EN-CHEVALET;;32762;1830;130;105;74;27;31;1;0;0;3;0;0;2;0;5;8;36;84;2;1;2;5;5;5;4;1;2;1;0;0;0;0;0;0;5;7;14;9;1;1;1;0;0;5;2;7;0;0;2;0;0;0;9;2;0;0;0;2;19;10;
322;42;MONTBRISON;SAINT-RAMBERT;;34384;1830;142;73;36;37;37;0;0;0;0;0;0;0;0;9;28;57;55;2;4;6;9;4;6;5;2;1;0;0;0;0;0;0;0;0;10;13;12;2;0;0;2;2;3;0;7;1;0;1;0;0;0;0;1;0;1;0;2;7;5;
323;42;ROANNE;SAINT-SYMPHORIEN-DE-LAY;;34801;1830;181;110;58;49;52;3;0;0;0;0;0;0;0;12;13;53;114;1;3;7;8;7;9;4;9;2;0;0;0;0;0;0;0;3;14;20;17;1;0;0;2;0;5;0;8;0;0;1;0;0;0;0;5;0;2;0;0;13;7;
324;42;SAINT-ETIENNE;SAINT-ETIENNE;;31635;1830;407;191;87;88;104;14;0;0;2;0;0;11;3;12;97;120;140;50;2;13;20;15;11;15;7;3;1;1;0;0;0;0;0;16;29;43;14;18;0;1;2;0;3;0;5;1;4;2;1;0;0;2;5;0;0;0;8;7;14;
