NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;21;DIJON;AUXONNE;;2077;1826;107;55;32;20;23;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;2;5;1;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;2;0;3;0;6;0;5;
256;21;CHATILLON;BAIGNEUX;;2393;1826;49;19;9;9;10;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;2;2;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
257;21;BEAUNE;BEAUNE;;3277;1826;94;68;43;24;25;0;0;0;0;1;2;0;0;0;NA;NA;NA;NA;NA;0;1;5;8;2;5;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;2;0;0;8;0;0;0;0;0;0;0;0;0;2;0;4;5;7;
258;21;BEAUNE;BEAUNE;;3277;1826;88;44;21;22;23;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;0;2;5;2;7;1;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;0;2;0;3;3;2;
259;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1826;76;43;28;12;15;0;0;0;1;2;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;5;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;2;0;0;3;0;0;1;0;0;0;0;1;0;0;0;5;5;5;
260;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1826;99;68;40;27;28;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;3;4;4;9;4;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;5;0;3;2;0;0;0;0;0;0;2;0;2;8;6;
261;21;DIJON;DIJON;?;11845;1826;105;54;30;22;24;2;0;0;0;0;5;0;1;3;NA;NA;NA;NA;NA;1;5;3;0;7;2;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;1;0;1;2;0;1;0;0;1;0;0;0;0;2;0;1;9;1;
262;21;DIJON;DIJON;?;11845;1826;87;72;49;19;23;3;0;0;1;0;3;1;0;0;NA;NA;NA;NA;NA;1;3;2;2;6;1;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;2;1;0;2;0;0;9;0;2;2;0;0;0;0;1;0;1;1;0;11;4;
263;21;DIJON;DIJON;?;11845;1826;104;90;60;26;28;0;0;0;0;2;1;0;0;1;NA;NA;NA;NA;NA;0;4;4;4;7;5;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;2;0;0;6;0;1;0;0;0;0;0;0;0;5;0;4;17;4;
264;21;DIJON;FONTAINE-FRANCAISE;;14176;1826;41;26;15;11;11;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;3;0;2;1;1;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;4;1;
265;21;DIJON;GENLIS;;15293;1826;83;39;20;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;1;4;6;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;5;0;0;1;0;0;0;0;0;0;0;0;2;2;3;
266;21;DIJON;GEVREY;;15432;1826;71;71;50;19;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;5;1;6;6;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;3;0;0;10;0;0;3;0;2;0;0;0;0;2;0;5;7;3;
267;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1826;40;10;4;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
268;21;DIJON;IS-SUR-TILLE;;17657;1826;88;44;25;16;19;1;0;0;1;1;0;1;1;1;NA;NA;NA;NA;NA;0;1;7;2;3;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;2;0;1;0;0;0;0;0;1;0;3;0;2;5;1;
269;21;CHATILLON;LAIGNES;;18358;1826;82;77;57;16;19;0;0;0;2;1;1;0;0;1;NA;NA;NA;NA;NA;0;0;3;7;1;2;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;4;0;0;5;0;0;2;0;2;0;0;1;0;3;1;7;17;3;
270;21;BEAUNE;LIERNAIS;;19482;1826;73;35;19;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;4;4;3;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;5;3;
271;21;DIJON;MIREBEAU;;22588;1826;66;46;29;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;5;3;5;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;0;0;2;0;0;2;0;0;0;0;2;0;0;0;0;3;0;2;4;4;
272;21;SEMUR;MONTBARD;;23185;1826;95;67;47;16;20;1;0;0;1;2;1;0;0;1;NA;NA;NA;NA;NA;3;1;3;4;5;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;6;0;1;8;0;1;1;0;0;0;0;1;0;2;0;3;4;3;
273;21;CHATILLON;MONTIGNY-SUR-AUBE;;23578;1826;66;40;24;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;2;4;2;2;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1;1;6;4;
274;21;BEAUNE;NOLAY;;25158;1826;110;53;31;21;22;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;1;3;4;3;3;3;2;0;0;0;0;0;0;3;NA;NA;NA;NA;3;0;0;4;0;1;2;0;0;1;0;1;0;0;0;0;0;0;3;5;2;
275;21;BEAUNE;NUITS;;25373;1826;81;41;18;22;23;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;3;5;3;2;1;3;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;1;
276;21;DIJON;PONTAILLIER-SUR-SAONE;;27486;1826;77;50;29;19;20;1;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;2;6;2;4;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0;2;0;1;5;5;
277;21;BEAUNE;POUILLY-EN-MONTAGNE;;27754;1826;143;63;38;22;25;0;0;0;2;1;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;8;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;4;0;1;3;0;0;0;0;0;0;4;0;3;5;3;
278;21;SEMUR;PRECY-SOUS-THIL;;27944;1826;98;46;30;16;16;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;4;3;3;1;4;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;4;0;0;0;0;0;0;0;1;0;2;1;2;4;6;
279;21;CHATILLON;RECEY-SUR-OURCE;;28743;1826;58;26;14;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;0;4;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;4;0;1;3;1;
280;21;BEAUNE;SAINT-JEAN-DE-LOSNE;;3508;1826;93;43;21;20;22;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;3;5;4;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;2;0;1;0;2;5;1;
281;21;DIJON;SAINTE-SEINE;;31590;1826;64;49;34;11;14;0;0;0;1;2;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;2;3;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;5;0;0;4;0;1;0;0;0;0;0;0;0;1;0;4;4;3;
282;21;SEMUR;SAULIEU;;35491;1826;142;80;56;23;24;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;3;3;3;3;5;1;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;6;0;0;1;0;0;0;0;3;0;2;2;12;6;7;
283;21;DIJON;SELONGEY;;35907;1826;56;31;21;9;10;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;3;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;1;0;1;0;0;0;0;0;0;1;0;0;2;6;1;
284;21;SEMUR;SEMUR;;35949;1826;104;51;23;25;28;1;0;0;1;1;1;0;0;1;NA;NA;NA;NA;NA;2;0;6;7;6;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;2;0;0;2;0;0;1;0;0;0;0;0;0;2;1;1;3;1;
285;21;BEAUNE;SEURRE;;36242;1826;98;57;31;24;26;0;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;0;1;6;1;6;4;4;1;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;5;0;1;1;0;0;0;0;1;0;1;1;2;3;2;
286;21;DIJON;SOMBERNON;;36494;1826;81;60;42;17;18;0;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;1;0;1;7;5;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;5;0;0;1;0;0;0;0;4;0;2;0;6;9;5;
287;21;SEMUR;FLAVIGNY;;13961;1826;94;54;32;20;22;0;0;0;1;1;1;0;0;0;NA;NA;NA;NA;NA;1;1;2;5;5;3;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;2;2;0;0;1;0;0;0;0;0;0;2;0;2;6;3;
288;21;SEMUR;VITTEAUX;;40896;1826;109;36;15;20;21;0;0;0;0;1;1;0;0;1;NA;NA;NA;NA;NA;2;4;5;4;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;4;
289;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1827;36;28;17;11;11;0;0;0;0;0;0;0;0;1;1;14;13;0;NA;1;1;2;3;2;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;2;3;
290;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1827;91;69;47;21;22;0;0;0;1;0;0;0;0;3;2;34;30;3;NA;2;3;3;4;3;3;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;9;0;0;1;0;0;0;0;0;0;2;0;8;13;4;
291;21;DIJON;AUXONNE;;2077;1827;103;59;36;17;23;4;0;0;0;2;0;0;0;1;0;42;17;0;NA;0;2;4;5;6;0;1;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;1;0;1;0;0;1;1;1;0;3;5;1;
292;21;CHATILLON;BAIGNEUX;;2393;1827;47;23;13;9;10;0;0;0;0;1;1;0;0;1;2;12;9;0;NA;3;0;1;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;0;
293;21;BEAUNE;BEAUNE;;3277;1827;122;60;35;22;25;0;0;0;3;0;0;0;0;6;3;38;18;1;NA;1;3;3;4;5;3;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;2;0;6;0;1;1;0;0;0;0;0;0;6;0;3;4;3;
294;21;BEAUNE;BEAUNE;;3277;1827;101;56;33;20;23;1;0;0;2;0;0;0;0;2;4;32;19;1;NA;1;0;0;7;4;1;7;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;8;0;0;1;0;0;0;1;0;0;2;0;4;3;4;
295;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1827;75;44;29;15;15;0;0;0;0;0;1;0;0;2;8;17;19;0;NA;1;0;2;5;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;2;0;3;4;7;
296;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1827;111;78;50;26;28;0;0;0;1;1;2;0;0;4;2;44;31;1;NA;1;2;9;5;5;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;1;0;0;1;5;0;1;3;0;0;0;0;0;0;3;0;5;13;1;
297;21;DIJON;DIJON;?;11845;1827;97;64;40;16;24;4;0;0;0;4;3;0;0;4;4;50;10;0;NA;1;2;6;1;3;0;3;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;8;0;1;1;0;1;0;0;0;0;4;0;7;6;1;
298;21;DIJON;DIJON;?;11845;1827;105;83;60;17;23;5;0;0;0;1;1;0;0;3;11;43;21;8;NA;0;2;6;4;2;3;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;0;0;10;0;5;1;0;0;0;0;1;0;3;0;4;21;5;
299;21;DIJON;DIJON;?;11845;1827;96;90;62;22;28;3;0;0;1;2;6;0;0;3;13;47;24;6;NA;0;0;2;5;8;3;2;0;1;1;0;0;0;0;6;NA;NA;NA;NA;1;0;0;0;0;0;9;1;0;2;0;0;0;0;1;1;5;0;4;10;7;
300;21;DIJON;FONTAINE-FRANCAISE;;14176;1827;40;35;24;11;11;0;0;0;0;0;2;0;0;3;1;26;8;0;NA;1;0;0;2;4;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;11;4;
301;21;DIJON;GENLIS;;15293;1827;76;57;38;16;19;0;0;0;0;3;0;0;0;4;0;44;12;1;NA;0;4;2;6;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;2;5;0;0;2;0;0;0;0;0;0;1;0;1;10;4;
302;21;DIJON;GEVREY;;15432;1827;91;82;61;21;21;0;0;0;0;0;0;0;0;5;1;51;29;1;NA;1;5;8;3;0;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;1;8;0;1;3;0;0;0;0;1;0;0;1;8;17;5;
303;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1827;28;21;15;5;6;0;0;0;1;0;3;0;0;0;3;12;2;4;NA;1;0;2;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;2;0;1;4;1;
304;21;DIJON;IS-SUR-TILLE;;17657;1827;76;52;33;16;19;1;0;0;2;0;0;0;0;1;0;31;17;4;NA;1;1;4;0;2;3;3;2;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;5;0;1;0;0;0;0;0;1;1;0;0;2;12;1;
305;21;CHATILLON;LAIGNES;;18358;1827;81;54;34;18;19;0;0;0;0;1;2;0;0;2;3;29;21;1;NA;3;0;2;3;7;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;1;0;0;1;0;2;10;2;
306;21;BEAUNE;LIERNAIS;;19482;1827;88;46;30;15;16;0;0;0;0;1;0;0;0;2;6;16;23;1;NA;1;1;5;2;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;1;1;0;1;0;4;6;3;
307;21;DIJON;MIREBEAU;;22588;1827;90;33;16;15;17;1;0;0;1;0;1;0;0;7;4;26;3;0;NA;1;0;5;3;3;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;0;0;0;2;5;2;
308;21;SEMUR;MONTBARD;;23185;1827;68;63;43;18;20;0;0;0;1;1;3;0;0;8;0;41;20;2;NA;0;5;4;2;5;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;2;3;1;0;2;0;0;0;0;1;0;4;0;7;9;1;
309;21;CHATILLON;MONTIGNY-SUR-AUBE;;23578;1827;85;36;20;15;16;0;0;0;1;0;2;0;0;0;2;20;13;1;NA;0;1;4;2;2;1;2;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;0;0;1;0;0;1;0;2;0;0;3;2;
310;21;BEAUNE;NOLAY;;25158;1827;81;65;43;19;22;1;0;0;1;1;1;0;0;0;8;31;22;4;NA;1;2;7;2;4;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;1;1;11;0;0;1;0;0;0;0;0;0;1;1;8;7;5;
311;21;BEAUNE;NUITS;;25373;1827;96;51;28;22;23;1;0;0;0;0;0;0;0;8;5;29;17;0;NA;0;3;9;2;5;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;6;0;2;8;2;
312;21;DIJON;PONTAILLIER-SUR-SAONE;;27486;1827;92;52;32;19;20;0;0;0;1;0;0;0;0;4;2;32;18;0;NA;0;4;3;6;1;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;1;0;0;1;0;0;9;4;
313;21;BEAUNE;POUILLY-EN-MONTAGNE;;27754;1827;125;62;37;25;25;0;0;0;0;0;1;0;0;3;3;34;19;6;NA;2;4;3;6;7;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;0;0;1;0;0;1;0;3;12;2;
314;21;SEMUR;PRECY-SOUS-THIL;;27944;1827;87;47;31;15;16;0;0;0;1;0;1;0;0;3;1;32;13;1;NA;0;3;4;2;1;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;1;0;0;0;0;3;7;0;
315;21;CHATILLON;RECEY-SUR-OURCE;;28743;1827;65;21;9;12;12;0;0;0;0;0;0;0;0;1;0;15;6;0;NA;0;3;5;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
316;21;BEAUNE;SAINT-JEAN-DE-LOSNE;;3508;1827;119;57;35;21;22;1;0;0;0;0;1;0;0;2;0;25;31;1;NA;1;4;8;3;0;5;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;1;0;0;0;0;2;0;0;13;4;
317;21;DIJON;SAINTE-SEINE;;31590;1827;69;30;16;13;14;1;0;0;0;0;0;0;0;4;2;17;10;1;NA;0;1;5;3;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;0;0;0;0;0;3;0;1;2;1;
318;21;SEMUR;SAULIEU;;35491;1827;118;75;51;23;24;1;0;0;0;0;3;3;0;2;4;34;36;1;NA;0;2;1;8;7;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;7;1;8;6;14;
319;21;DIJON;SELONGEY;;35907;1827;50;25;15;9;10;0;0;0;0;1;0;0;0;2;2;15;7;1;NA;1;1;0;1;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;1;1;1;3;2;
320;21;SEMUR;SEMUR;;35949;1827;103;68;40;28;28;0;0;0;0;0;1;1;0;4;9;38;20;1;NA;1;3;2;5;4;4;4;1;0;0;2;0;0;0;2;NA;NA;NA;NA;0;1;0;2;1;0;5;0;1;1;0;0;0;0;0;1;4;0;2;5;4;
321;21;BEAUNE;SEURRE;;36242;1827;115;87;61;23;26;1;0;0;1;1;1;0;0;4;1;44;36;6;NA;2;1;4;9;5;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;6;0;1;1;0;0;0;0;0;0;5;0;2;13;7;
322;21;DIJON;SOMBERNON;;36494;1827;71;71;54;15;18;0;0;0;0;2;0;0;0;0;5;34;29;3;NA;0;1;4;4;3;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;10;0;0;0;0;2;0;2;0;0;4;0;5;9;9;
323;21;SEMUR;FLAVIGNY;;13961;1827;120;52;30;21;22;0;0;0;1;0;1;0;0;4;2;36;14;0;NA;1;2;3;2;3;5;3;1;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;9;0;0;1;0;0;0;0;0;0;3;0;0;3;7;
324;21;SEMUR;VITTEAUX;;40896;1827;105;47;26;21;21;0;0;0;0;0;0;0;0;5;1;33;13;0;NA;0;2;4;4;5;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;1;0;0;2;0;0;6;2;
325;21;CHATILLON;AIGNAY-COTE-D'OR;;210;1828;58;40;29;11;11;0;0;0;0;0;1;0;0;1;0;38;20;0;NA;0;0;2;3;3;1;0;2;0;0;0;0;0;0;0;0;8;3;0;2;1;1;0;0;1;4;0;0;1;0;0;0;0;2;0;2;0;3;3;2;
326;21;BEAUNE;ARNAY-SUR-ARROUX;;1299;1828;92;50;28;22;22;0;0;0;0;0;2;0;0;2;2;44;42;4;NA;1;1;7;3;5;2;1;2;0;0;0;0;0;0;0;0;9;12;1;2;1;1;0;0;0;5;0;0;1;0;0;0;0;0;0;1;0;2;4;3;
327;21;DIJON;AUXONNE;;2077;1828;90;62;38;21;23;2;0;0;0;0;1;0;0;0;0;67;22;1;NA;2;3;4;3;4;1;4;0;0;0;0;0;0;0;2;0;16;6;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;4;0;7;5;9;
328;21;CHATILLON;BAIGNEUX;;2393;1828;55;24;14;8;10;0;0;0;1;1;0;0;0;2;2;40;13;0;NA;1;1;2;1;4;1;0;0;0;0;0;0;0;0;0;1;6;2;1;1;0;0;1;0;1;1;0;0;0;0;0;0;0;1;1;3;0;1;0;2;
329;21;BEAUNE;BEAUNE;;3277;1828;150;65;40;24;25;0;0;0;0;1;3;0;1;0;3;100;44;3;NA;0;4;6;4;3;3;3;1;0;0;0;0;0;0;1;0;19;5;1;0;0;0;3;0;1;3;1;0;0;0;0;0;0;0;1;5;0;5;6;6;
330;21;BEAUNE;BEAUNE;;3277;1828;125;63;40;23;23;0;0;0;0;0;2;0;0;1;4;74;43;4;NA;2;0;3;4;9;1;1;3;0;0;0;0;0;0;0;2;14;7;0;0;1;0;0;2;0;4;1;1;2;0;0;0;0;0;0;2;0;4;7;5;
331;21;BEAUNE;BLIGNY-SUR-OUCHE;;4536;1828;82;53;38;14;15;0;0;0;0;1;2;0;0;0;3;38;41;0;NA;0;0;5;3;3;4;0;0;0;0;0;0;0;0;0;0;9;6;0;3;0;0;3;0;1;5;0;0;0;0;0;0;0;0;1;3;0;3;2;8;
332;21;CHATILLON;CHATILLON-SUR-SEINE;;8837;1828;132;71;43;25;28;1;0;0;2;0;1;0;0;3;2;91;39;0;NA;1;3;3;6;4;2;5;1;1;0;0;0;0;0;2;0;19;9;0;0;2;0;5;0;1;3;0;0;1;0;1;0;0;0;2;3;0;1;5;4;
333;21;DIJON;DIJON;?;11845;1828;91;78;54;16;24;6;0;0;0;2;0;1;0;0;10;58;20;3;NA;0;2;4;6;4;3;1;2;0;0;0;0;0;0;2;3;16;2;3;0;2;0;7;0;1;9;1;1;1;0;2;0;1;0;2;4;0;4;3;2;
334;21;DIJON;DIJON;?;11845;1828;81;67;44;19;23;3;0;0;0;1;4;0;0;0;7;54;17;3;NA;1;2;4;2;3;5;4;1;1;0;0;0;0;0;0;0;19;3;1;0;2;1;2;0;0;5;0;0;1;0;0;0;0;2;3;2;0;4;11;2;
335;21;DIJON;DIJON;?;11845;1828;110;84;56;22;28;5;0;0;0;1;0;0;0;3;5;70;33;2;NA;0;2;5;6;3;5;3;1;1;1;0;0;0;0;1;1;22;4;1;1;0;1;3;0;0;6;1;2;2;0;0;0;0;0;1;4;1;8;7;7;
336;21;DIJON;FONTAINE-FRANCAISE;;14176;1828;47;23;12;11;11;0;0;0;0;0;1;0;0;1;0;35;12;0;NA;1;1;1;1;2;4;0;0;1;0;0;0;0;0;0;0;9;2;0;1;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;
337;21;DIJON;GENLIS;;15293;1828;66;51;32;18;19;0;0;0;0;1;1;0;0;0;2;49;15;0;NA;2;0;8;4;3;1;1;0;0;0;0;0;0;0;0;0;16;3;0;1;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;4;6;
338;21;DIJON;GEVREY;;15432;1828;97;61;40;20;21;0;0;0;0;1;0;0;0;0;10;50;37;0;NA;0;1;4;4;6;3;1;2;0;0;0;0;0;0;0;1;13;7;0;0;2;0;0;1;1;1;0;0;0;0;2;0;1;2;1;0;0;3;7;5;
339;21;DIJON;GRANCEY-EN-MONTAGNE;;15933;1828;27;12;6;6;6;0;0;0;0;0;0;0;0;1;0;18;9;0;NA;0;1;0;1;1;1;1;0;0;0;0;0;0;0;1;0;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
340;21;DIJON;IS-SUR-TILLE;;17657;1828;88;46;27;19;19;0;0;0;0;0;1;0;0;3;3;57;27;1;NA;0;3;3;7;2;0;2;1;0;0;0;0;0;0;1;1;13;5;0;0;0;1;2;0;0;1;0;0;0;0;0;0;0;1;1;2;0;7;3;4;
341;21;CHATILLON;LAIGNES;;18358;1828;80;71;52;19;19;0;0;0;0;0;1;0;0;0;0;54;26;0;NA;0;1;5;6;4;2;1;0;0;0;0;0;0;0;0;0;15;4;0;0;0;0;3;0;1;5;0;2;0;0;1;0;0;0;4;5;1;5;7;7;
342;21;BEAUNE;LIERNAIS;;19482;1828;82;38;22;16;16;0;0;0;0;0;0;0;0;2;7;33;41;1;NA;1;2;2;4;4;1;2;0;0;0;0;0;0;0;0;1;7;8;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;3;6;
