NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;78;MANTES;BONNIERES;;4879;1826;99;65;41;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;2;5;5;3;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;0;0;7;0;0;0;0;1;0;3;0;0;1;0;3;5;4;
256;78;RAMBOUILLET;CHEVREUSE;;9304;1826;59;51;34;17;17;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;3;4;4;0;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;1;0;0;4;7;11;
257;78;RAMBOUILLET;DOURDAN;NORD;12146;1826;87;65;44;20;21;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;3;3;2;3;0;0;1;1;0;0;0;0;1;NA;NA;NA;NA;2;3;1;0;0;0;2;0;0;1;0;0;0;1;0;0;2;0;3;10;6;
258;78;RAMBOUILLET;DOURDAN;SUD;12146;1826;99;65;41;23;24;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;5;7;1;3;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;7;0;1;0;0;1;12;3;
259;78;PONTOISE;ECOUEN;;12461;1826;79;54;35;19;19;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;0;1;0;7;6;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;2;0;0;0;2;0;0;0;0;4;8;2;
260;78;ETAMPES;ETAMPES;;13197;1826;117;77;49;25;28;2;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;7;4;4;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;2;0;0;1;0;0;6;0;0;2;0;1;0;6;1;0;1;0;1;10;4;
261;78;ETAMPES;LA FERTE-ALAIS;;13763;1826;80;57;41;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;4;2;4;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;2;4;0;0;1;0;0;0;5;0;0;1;0;3;1;5;
262;78;PONTOISE;GONESSE;;15711;1826;103;77;52;26;26;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;7;3;7;2;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;1;1;2;5;10;5;
263;78;MANTES;HOUDAN;;17298;1826;93;61;37;24;24;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;5;5;4;4;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;6;0;0;1;0;0;0;4;0;0;0;1;5;6;4;
264;78;PONTOISE;L'ILE-ADAM;;17478;1826;113;51;29;19;22;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;6;3;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;6;0;0;0;0;1;0;2;0;0;0;0;3;3;1;
265;78;MANTES;LIMAY;;19591;1826;100;35;17;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;3;3;2;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;1;0;0;1;0;0;0;1;5;0;
266;78;RAMBOUILLET;LIMOURS;;19618;1826;53;36;24;13;13;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;0;1;3;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;5;5;
267;78;CORBEIL;LONGJUMEAU;;19942;1826;84;63;40;21;23;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;6;4;5;4;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;0;4;0;0;3;0;0;0;0;1;0;5;1;0;4;0;1;9;3;
268;78;PONTOISE;LUZARCHES;;20443;1826;93;69;49;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;4;6;5;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;6;0;0;2;0;0;0;4;0;0;4;0;2;11;4;
269;78;MANTES;MAGNY;;20586;1826;106;82;60;21;22;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;5;2;6;3;0;4;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;6;0;3;0;0;13;0;1;1;0;0;0;1;1;0;1;0;9;4;8;
270;78;MANTES;MANTES;;20949;1826;110;72;47;25;25;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;8;5;4;2;0;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;1;2;0;4;0;0;5;0;0;1;0;1;0;2;0;0;1;0;3;10;5;
271;78;PONTOISE;MARINES;;21237;1826;118;86;59;28;28;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;3;6;4;4;2;3;3;1;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;0;1;0;0;1;0;1;0;10;2;0;0;0;10;9;6;
272;78;VERSAILLES;MARLY;;21264;1826;92;48;25;22;23;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;3;0;1;8;4;1;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;5;6;
273;78;ETAMPES;MEREVILLE;;22068;1826;62;44;29;17;17;0;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;1;1;2;3;5;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;3;0;0;0;0;1;5;7;
274;78;VERSAILLES;MEULAN;;22358;1826;98;57;34;22;23;1;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;1;7;3;3;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;2;1;0;0;4;0;0;1;0;0;0;6;0;0;2;0;3;9;1;
275;78;ETAMPES;MILLY;;22531;1826;58;44;30;15;16;0;0;0;0;1;0;2;0;1;NA;NA;NA;NA;NA;1;1;5;2;1;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;2;0;0;1;0;1;1;0;0;0;2;0;0;2;0;6;2;6;
276;78;RAMBOUILLET;MONTFORT-L'AMAURY;;23435;1826;91;71;43;27;28;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;7;3;4;4;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;1;0;0;3;0;0;0;0;0;0;2;0;0;1;1;4;12;5;
277;78;VERSAILLES;PALAISEAU;;26065;1826;72;58;38;18;19;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;0;3;6;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;2;0;0;2;0;0;1;0;1;0;2;0;3;1;0;7;8;3;
278;78;VERSAILLES;POISSY;;27354;1826;144;73;45;28;28;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;7;4;4;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;1;0;3;0;0;0;0;1;0;3;3;0;0;0;8;8;4;
279;78;PONTOISE;PONTOISE;;27588;1826;122;79;51;28;29;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;3;6;3;7;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;4;0;1;0;0;5;0;0;1;0;0;0;8;1;0;0;1;7;7;6;
280;78;RAMBOUILLET;RAMBOUILLET;;28583;1826;89;79;58;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;7;5;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;1;0;0;8;0;2;0;0;0;0;3;0;0;1;1;1;8;8;
281;78;VERSAILLES;SAINT-GERMAIN-EN-LAYE;;32095;1826;107;72;41;31;32;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;10;5;6;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;0;0;0;0;5;1;0;1;0;7;9;2;
282;78;VERSAILLES;SEVRES;;36263;1826;79;62;40;19;22;3;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;4;4;3;2;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;2;0;0;0;0;0;5;0;0;0;0;0;0;2;1;0;0;0;6;10;3;
283;78;VERSAILLES;VERSAILLES;NORD;39569;1826;107;71;42;26;32;5;0;0;1;0;0;3;0;1;NA;NA;NA;NA;NA;2;4;4;6;5;1;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;2;1;0;1;0;4;12;5;
284;78;VERSAILLES;VERSAILLES;OUEST;39569;1826;41;32;23;9;9;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;1;2;1;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;2;0;2;0;0;0;0;1;0;0;1;0;4;3;3;
285;78;VERSAILLES;VERSAILLES;SUD;39569;1826;86;63;36;24;28;2;0;0;2;0;3;1;0;1;NA;NA;NA;NA;NA;2;5;3;4;3;3;1;0;2;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;2;0;0;0;0;5;11;4;
286;78;PONTOISE;ENGHIEN;;12603;1826;106;104;80;24;24;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;5;5;5;1;3;0;1;0;0;0;0;0;1;NA;NA;NA;NA;2;4;1;2;0;0;12;0;0;4;0;0;0;7;2;0;1;0;9;8;6;
287;78;VERSAILLES;ARGENTEUIL;;1196;1826;128;86;57;27;29;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;2;5;1;6;5;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;2;0;0;8;0;0;0;0;0;0;2;0;1;0;0;12;9;7;
288;78;CORBEIL;CORBEIL;;10246;1826;104;72;43;28;29;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;3;9;8;2;2;1;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;6;0;0;0;0;0;0;6;0;0;1;0;2;6;7;
