NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
254;50;COUTANCES;GAVRAY;;15192;1826;113;75;46;25;29;0;0;0;3;1;6;0;0;1;NA;NA;NA;NA;NA;6;5;3;5;3;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;6;1;0;1;0;0;0;1;0;0;3;0;2;11;6;
255;50;AVRANCHES;GRANVILLE;;16061;1826;93;44;16;6;28;0;22;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;1;0;1;0;1;0;0;0;0;0;0;0;0;25;NA;NA;NA;NA;0;0;0;0;0;0;3;0;2;1;0;0;0;0;0;0;0;0;0;5;1;
256;50;COUTANCES;LA HAYE-DU-PUITS;;16851;1826;132;91;58;31;32;0;0;0;1;0;1;2;0;2;NA;NA;NA;NA;NA;4;5;4;4;5;0;3;1;1;0;0;1;0;0;4;NA;NA;NA;NA;0;0;1;2;0;0;4;1;0;3;0;2;0;0;1;0;3;0;3;13;3;
257;50;AVRANCHES;LA HAYE-PESNEL;;16856;1826;85;60;41;16;19;0;1;0;2;0;0;2;0;2;NA;NA;NA;NA;NA;3;4;3;2;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3;0;3;4;16;
258;50;MORTAIN;ISSIGNY;;17648;1826;61;31;19;11;12;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;2;2;1;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;1;0;0;4;1;3;
259;50;MORTAIN;JUVIGNY;;18080;1826;64;16;5;11;11;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;1;0;3;2;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
260;50;COUTANCES;LESSAY;;19311;1826;140;86;56;29;30;0;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;4;2;7;8;4;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;6;1;0;3;0;0;0;0;0;1;3;0;5;9;6;
261;50;SAINT-LO;MARIGNY;;21221;1826;73;41;23;17;18;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;3;2;0;1;2;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;2;1;0;0;0;1;0;0;0;0;1;0;3;0;4;
262;50;VALOGNES;MONTEBOURG;;23306;1826;90;54;30;21;24;1;0;0;2;0;2;0;0;0;NA;NA;NA;NA;NA;3;1;2;6;5;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;1;0;0;0;2;2;0;0;0;0;0;1;0;1;2;0;5;3;2;
263;50;COUTANCES;MONTMARTIN;;23669;1826;118;45;19;11;26;0;10;0;4;1;0;0;0;0;NA;NA;NA;NA;NA;3;4;1;0;2;2;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;7;2;
264;50;MORTAIN;MORTAIN;;24051;1826;99;44;23;19;21;0;0;0;2;0;2;0;1;0;NA;NA;NA;NA;NA;4;4;3;1;1;3;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;0;1;0;2;4;5;
265;50;CHERBOURG;OCTEVILLE;;25437;1826;136;85;54;26;31;2;3;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;5;2;4;11;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;2;1;1;0;0;8;3;0;3;0;2;0;1;3;1;3;0;5;9;2;
266;50;SAINT-LO;PERCY;;26445;1826;83;44;23;20;20;0;0;0;0;0;2;3;0;3;NA;NA;NA;NA;NA;5;3;2;4;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;2;0;3;4;4;
267;50;COUTANCES;PERIERS;;26470;1826;103;52;28;21;24;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;6;5;1;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;1;0;1;0;1;4;2;
268;50;CHERBOURG;LES PIEUX;;26855;1826;109;53;29;22;24;1;0;0;1;0;0;2;1;3;NA;NA;NA;NA;NA;3;0;6;2;5;4;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;0;0;1;0;0;1;0;2;4;7;
269;50;AVRANCHES;PONTORSON;;27590;1826;115;46;15;20;21;0;1;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;4;2;6;3;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;1;3;10;
270;50;VALOGNES;QUETTEHOU;;28427;1826;134;61;26;14;35;0;18;0;3;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;3;3;2;1;0;0;0;0;0;0;0;0;22;NA;NA;NA;NA;0;0;2;1;0;0;3;1;0;0;0;0;0;1;1;1;1;1;4;5;0;
271;50;SAINT-LO;SAINT-CLAIR;;30968;1826;90;48;28;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;5;4;3;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;6;1;2;1;6;
272;50;MORTAIN;SAINT-HILAIRE-DU-HARCOUET;;32315;1826;147;67;39;28;28;0;0;0;0;0;5;0;1;1;NA;NA;NA;NA;NA;10;5;2;3;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;1;0;3;6;10;
273;50;AVRANCHES;SAINT-JAMES;;32410;1826;158;55;28;25;27;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;6;2;5;5;1;1;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;1;0;0;1;1;0;2;0;0;0;0;0;2;1;0;2;1;4;
274;50;SAINT-LO;SAINT-JEAN-DE-DAYE;;32470;1826;90;46;28;17;18;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;2;3;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;3;0;4;2;4;
275;50;SAINT-LO;SAINT-LO;;32990;1826;91;55;29;25;26;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;5;2;6;5;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;4;0;4;4;0;
276;50;COUTANCES;SAINT-MALO-DE-LA-LANDE;;33090;1826;77;47;25;12;22;0;10;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;4;2;0;1;0;1;1;1;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;2;0;0;4;1;0;1;0;1;0;0;0;0;2;0;3;5;0;
277;50;VALOGNES;SAINTE-MERE-EGLISE;;31535;1826;115;67;4;25;26;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;2;3;7;3;4;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;8;1;0;0;0;1;0;1;0;1;1;1;1;4;3;
278;50;CHERBOURG;SAINT-PIERRE-EGLISE;;34199;1826;152;84;50;30;34;0;3;0;1;0;1;2;1;1;NA;NA;NA;NA;NA;5;5;9;4;1;2;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;2;0;0;0;0;1;1;2;0;7;4;8;
279;50;MORTAIN;SAINT-POIS;;34252;1826;63;33;20;13;13;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;1;2;4;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;1;7;
280;50;COUTANCES;SAINT-SAUVEUR-LENDELIN;;34592;1826;109;79;55;22;24;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;6;4;3;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;9;0;0;3;0;0;0;1;1;0;2;0;2;13;6;
281;50;VALOGNES;SAINT-SAUVEUR;;34576;1826;139;64;36;26;28;0;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;3;4;6;2;4;2;1;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;4;0;4;0;1;5;6;
282;50;AVRANCHES;SARTILLY;;35408;1826;87;48;28;16;20;0;3;0;0;1;0;5;0;2;NA;NA;NA;NA;NA;1;1;3;2;4;0;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;1;0;0;5;5;
283;50;MORTAIN;SOURDEVAL;;36742;1826;87;36;15;18;21;0;0;0;3;0;3;0;0;1;NA;NA;NA;NA;NA;1;4;5;5;0;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;2;
284;50;MORTAIN;TEILLEUL;;37186;1826;92;47;32;14;15;0;0;0;0;1;1;1;0;1;NA;NA;NA;NA;NA;2;3;4;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;9;1;0;0;0;0;0;0;0;0;0;0;0;2;9;
285;50;SAINT-LO;TESSY;;37285;1826;114;49;30;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;1;5;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;3;0;0;0;0;1;0;3;0;1;3;3;
286;50;SAINT-LO;THORIGNY;;37547;1826;128;67;40;26;27;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;9;2;3;4;3;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;8;2;0;0;0;0;0;0;0;0;1;0;4;5;6;
287;50;VALOGNES;VALOGNES;;38769;1826;140;83;51;26;32;0;0;0;6;0;0;0;4;0;NA;NA;NA;NA;NA;4;3;9;3;4;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;1;1;0;3;0;5;10;6;
288;50;AVRANCHES;VILLEDIEU;;40156;1826;85;48;26;22;22;0;0;0;0;0;1;1;0;1;NA;NA;NA;NA;NA;1;6;6;3;0;1;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;3;0;1;2;0;0;0;0;0;0;3;0;0;4;3;
289;50;AVRANCHES;AVRANCHES;;2213;1827;136;77;46;25;31;0;1;0;4;1;1;0;0;2;19;63;7;47;NA;3;6;5;4;2;3;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;5;3;0;2;0;0;0;1;3;1;4;0;3;3;3;
290;50;MORTAIN;BARENTON;;2663;1827;98;58;39;15;19;0;1;0;2;0;0;1;0;0;16;33;29;20;NA;2;1;4;3;3;1;1;2;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;2;0;0;0;0;0;1;0;1;1;0;4;10;10;
291;50;VALOGNES;BARNEVILLE;;2708;1827;96;50;28;15;22;2;4;0;1;0;0;1;0;0;10;43;33;10;NA;1;0;4;4;4;1;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;2;0;0;3;1;0;2;0;0;0;0;1;0;1;0;3;2;4;
292;50;CHERBOURG;BEAUMONT;;3237;1827;101;47;24;12;23;1;9;0;1;0;0;0;0;3;2;45;48;6;NA;0;2;2;3;5;1;0;2;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;1;0;5;4;2;
293;50;AVRANCHES;BRECEY;;5667;1827;106;50;28;21;22;0;0;0;1;0;0;0;0;3;15;38;24;29;NA;5;3;6;1;1;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;2;0;0;2;0;3;5;5;
294;50;COUTANCES;BREHAL;;5691;1827;114;60;32;21;28;0;6;0;1;0;0;0;0;0;12;38;50;14;NA;2;1;6;2;8;1;2;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;1;1;1;1;0;3;7;5;
295;50;VALOGNES;BRIQUEBEC;;5988;1827;112;64;39;22;25;0;1;0;2;0;0;0;0;1;6;46;58;2;NA;1;1;7;1;6;4;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;2;3;1;2;5;1;
296;50;SAINT-LO;CANISY;;6799;1827;96;51;31;19;20;0;0;0;0;1;0;3;0;1;7;31;26;32;NA;4;2;0;2;4;1;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;2;0;1;0;1;2;0;0;0;1;6;2;
297;50;SAINT-LO;CARENTAN;;6932;1827;97;64;39;22;25;1;0;0;2;0;0;0;0;1;9;44;26;18;NA;3;1;3;3;5;4;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;3;1;0;3;1;1;1;0;0;0;0;0;0;2;0;1;9;5;
298;50;COUTANCES;CERISY-LA-SALLE;;7502;1827;126;83;55;24;28;0;1;0;3;0;1;0;0;3;21;56;40;9;NA;5;4;4;5;4;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;6;1;0;3;0;0;0;0;2;1;4;0;4;7;8;
299;50;CHERBOURG;CHERBOURG;;9198;1827;111;60;28;12;32;7;10;0;3;0;3;2;0;4;5;72;23;11;NA;1;1;4;0;2;1;0;2;0;0;0;0;0;0;21;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;3;1;1;0;0;7;1;
300;50;COUTANCES;COUTANCES;;10841;1827;113;76;47;19;29;2;3;0;5;0;2;0;0;1;18;49;33;13;NA;2;4;4;1;6;1;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;1;0;1;1;0;0;5;1;1;0;0;0;0;1;1;0;3;0;4;5;4;
301;50;AVRANCHES;DUCE;;12267;1827;80;42;22;17;20;0;0;0;2;1;0;1;0;3;16;40;18;6;NA;3;3;3;2;5;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;0;0;4;4;
302;50;COUTANCES;GAVRAY;;15192;1827;135;89;60;26;29;0;0;0;2;1;4;1;0;3;17;47;69;2;NA;4;6;7;5;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;2;9;1;1;1;0;0;0;4;2;1;2;0;6;6;10;
303;50;AVRANCHES;GRANVILLE;;16061;1827;88;38;10;6;28;0;22;0;0;0;3;4;0;0;5;55;24;4;NA;1;0;0;1;1;0;0;0;0;0;0;0;0;0;25;NA;NA;NA;NA;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;2;2;1;
304;50;COUTANCES;LA HAYE-DU-PUITS;;16851;1827;162;79;47;32;32;0;0;0;0;0;1;2;0;2;24;53;78;7;NA;5;4;5;3;5;3;2;0;2;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;1;0;1;0;0;1;0;1;0;2;11;5;
305;50;AVRANCHES;LA HAYE-PESNEL;;16856;1827;75;52;33;19;19;0;0;0;0;0;2;1;0;3;18;29;20;8;NA;2;2;5;3;1;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;2;9;5;
306;50;MORTAIN;ISSIGNY;;17648;1827;63;30;18;11;12;0;0;0;1;0;0;0;0;1;8;23;14;18;NA;3;2;0;1;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;7;
307;50;MORTAIN;JUVIGNY;;18080;1827;47;29;18;8;11;1;1;0;1;0;0;1;0;1;19;11;14;3;NA;2;2;2;1;1;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;6;3;
308;50;COUTANCES;LESSAY;;19311;1827;144;78;48;28;30;0;1;0;1;0;3;0;0;0;24;53;44;23;NA;1;6;4;4;2;4;3;0;0;0;1;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;2;0;0;0;1;0;0;3;0;2;20;2;
309;50;SAINT-LO;MARIGNY;;21221;1827;81;35;17;18;18;0;0;0;0;0;0;0;0;1;6;19;19;37;NA;7;3;3;3;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;2;5;
310;50;VALOGNES;MONTEBOURG;;23306;1827;109;52;28;17;24;6;1;0;0;0;0;0;0;1;12;43;49;5;NA;2;4;4;2;1;1;4;1;1;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;3;6;
311;50;COUTANCES;MONTMARTIN;;23669;1827;116;66;40;16;26;0;7;0;3;0;1;0;0;1;12;59;28;17;NA;1;5;4;0;2;1;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;5;1;1;2;0;0;0;0;0;1;2;1;4;7;4;
312;50;MORTAIN;MORTAIN;;24051;1827;103;50;29;18;21;2;0;0;0;1;0;0;0;1;16;44;40;3;NA;2;0;5;4;4;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;5;8;
313;50;CHERBOURG;OCTEVILLE;;25437;1827;147;66;35;21;31;6;3;0;1;0;1;0;0;1;11;48;82;6;NA;2;1;5;7;2;1;0;2;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;3;10;2;
314;50;SAINT-LO;PERCY;;26445;1827;92;35;15;18;20;0;1;0;0;1;4;2;0;1;17;26;33;16;NA;0;2;4;4;4;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
315;50;COUTANCES;PERIERS;;26470;1827;128;53;29;22;24;1;0;0;1;0;0;0;0;2;12;47;43;26;NA;2;4;3;5;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;1;0;1;0;4;6;2;
316;50;CHERBOURG;LES PIEUX;;26855;1827;112;54;30;23;24;0;1;0;0;0;0;0;0;7;16;33;60;3;NA;2;3;4;6;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;2;0;0;4;1;0;1;0;0;0;1;0;0;2;0;2;7;2;
317;50;AVRANCHES;PONTORSON;;27590;1827;81;58;37;20;21;0;1;0;0;0;2;1;0;0;22;28;26;5;NA;3;4;5;2;3;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;1;2;1;1;4;0;0;0;0;0;0;4;0;2;7;8;
318;50;VALOGNES;QUETTEHOU;;28427;1827;196;53;18;23;35;2;9;0;1;0;0;0;0;1;13;68;80;35;NA;3;2;8;4;3;2;3;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;4;0;1;1;2;
319;50;SAINT-LO;SAINT-CLAIR;;30968;1827;95;33;13;20;20;0;0;0;0;0;0;0;0;1;13;40;22;20;NA;2;2;4;4;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
320;50;MORTAIN;SAINT-HILAIRE-DU-HARCOUET;;32315;1827;128;65;37;25;28;0;1;0;2;0;2;0;0;2;20;49;35;24;NA;4;4;8;4;4;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;3;0;0;1;0;0;0;1;0;0;3;0;1;11;9;
321;50;AVRANCHES;SAINT-JAMES;;32410;1827;113;80;53;18;27;2;0;0;6;1;1;1;0;0;13;38;48;14;NA;7;2;5;1;3;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;1;2;1;0;3;0;0;0;0;0;0;3;0;8;7;12;
322;50;SAINT-LO;SAINT-JEAN-DE-DAYE;;32470;1827;77;41;23;18;18;0;0;0;0;0;0;0;0;3;22;25;21;9;NA;3;4;4;3;0;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;2;4;2;
323;50;SAINT-LO;SAINT-LO;;32990;1827;116;55;29;19;26;4;0;0;3;0;1;0;0;0;17;60;6;33;NA;3;3;7;4;0;4;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;4;0;2;5;4;
324;50;COUTANCES;SAINT-MALO-DE-LA-LANDE;;33090;1827;93;46;24;8;22;0;12;0;2;0;0;0;0;0;4;62;19;8;NA;0;1;3;1;0;1;1;0;0;0;0;0;0;0;15;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;1;1;8;2;
325;50;VALOGNES;SAINTE-MERE-EGLISE;;31535;1827;103;55;29;22;26;1;1;0;2;0;1;0;0;2;9;50;41;3;NA;1;2;5;1;1;1;4;3;1;0;0;1;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;0;0;0;2;1;2;4;2;
326;50;CHERBOURG;SAINT-PIERRE-EGLISE;;34199;1827;152;67;33;22;34;0;9;0;3;0;0;0;0;4;11;58;73;10;NA;0;1;9;7;2;2;4;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;1;0;0;0;0;0;0;2;0;5;7;6;
327;50;MORTAIN;SAINT-POIS;;34252;1827;63;32;19;13;13;0;0;0;0;0;2;1;0;2;22;22;16;3;NA;0;0;5;2;2;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
328;50;COUTANCES;SAINT-SAUVEUR-LENDELIN;;34592;1827;111;73;49;20;24;0;2;0;2;0;0;0;0;1;12;37;40;22;NA;2;3;5;5;1;3;1;0;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;2;0;1;0;0;1;1;2;0;2;13;4;
329;50;VALOGNES;SAINT-SAUVEUR;;34576;1827;143;70;42;27;28;0;0;0;1;0;1;0;0;2;12;63;62;6;NA;2;3;6;4;1;2;9;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;0;0;1;0;0;1;1;5;2;0;8;3;
330;50;AVRANCHES;SARTILLY;;35408;1827;81;39;19;12;20;1;7;0;0;0;0;1;0;1;10;49;11;11;NA;0;1;3;3;4;1;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;6;4;
331;50;MORTAIN;SOURDEVAL;;36742;1827;87;56;35;17;21;0;0;0;3;1;0;0;0;6;15;43;18;11;NA;2;0;8;4;1;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;1;0;0;0;0;0;0;1;0;0;0;3;5;7;
332;50;MORTAIN;TEILLEUL;;37186;1827;67;33;18;15;15;0;0;0;0;0;1;0;0;0;11;22;25;9;NA;4;3;2;2;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;2;5;4;
333;50;SAINT-LO;TESSY;;37285;1827;94;52;33;19;19;0;0;0;0;0;0;0;0;3;17;25;22;30;NA;5;2;5;3;0;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;3;1;0;0;0;0;0;0;0;1;2;0;4;5;7;
334;50;SAINT-LO;THORIGNY;;37547;1827;114;59;32;22;27;0;0;0;4;1;0;0;0;1;11;34;10;59;NA;0;1;5;3;5;6;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;0;0;4;1;1;3;0;0;0;0;1;0;0;0;4;1;5;
335;50;VALOGNES;VALOGNES;;38769;1827;139;78;46;25;32;3;1;0;2;1;1;0;0;4;7;73;55;4;NA;4;2;3;10;6;6;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;0;1;0;1;0;0;0;1;1;0;4;1;6;12;2;
336;50;AVRANCHES;VILLEDIEU;;40156;1827;84;52;30;21;22;1;0;0;0;0;1;0;0;5;18;40;9;17;NA;1;0;7;3;5;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;1;0;1;2;0;2;0;1;4;8;
337;50;AVRANCHES;AVRANCHES;;2213;1828;132;90;59;26;31;2;0;0;2;1;1;2;0;3;37;80;10;5;NA;5;6;4;4;2;2;0;0;0;0;0;0;0;0;8;2;19;5;5;0;0;0;2;0;1;16;0;0;0;0;0;0;0;0;1;1;0;1;6;13;
338;50;MORTAIN;BARENTON;;2663;1828;90;49;30;18;19;1;0;0;0;0;0;0;0;1;22;34;34;0;NA;3;4;3;3;5;1;0;0;0;0;0;0;0;0;0;5;5;9;0;0;1;0;0;0;0;9;0;0;0;0;0;0;1;2;0;1;0;0;1;8;
339;50;VALOGNES;BARNEVILLE;;2708;1828;96;36;14;17;22;1;3;0;1;0;1;0;0;1;14;44;31;7;NA;2;3;2;4;1;2;2;0;0;0;0;0;0;0;6;2;13;5;2;0;0;0;0;0;0;4;0;0;1;0;1;0;0;0;0;0;0;0;3;0;
340;50;CHERBOURG;BEAUMONT;;3237;1828;123;54;31;17;23;4;0;0;1;1;0;0;0;2;10;51;61;1;NA;2;2;2;4;5;3;0;0;0;0;0;0;0;0;5;2;14;6;1;2;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;5;2;7;
