NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
257;58;COSNE;COSNE;;10418;1829;117;62;36;26;26;0;0;0;0;0;1;0;0;1;2;34;80;1;NA;5;2;7;4;3;3;2;0;0;0;0;0;0;0;0;0;10;16;0;0;2;0;2;0;2;5;0;1;0;0;0;0;0;0;0;0;0;3;2;9;
258;58;NEVERS;DECIZE;;11671;1829;119;49;32;17;17;0;0;0;0;0;0;0;1;1;0;17;95;7;NA;3;1;1;3;0;6;0;0;2;0;0;1;0;0;0;0;2;14;1;0;1;0;1;0;0;6;0;0;1;0;1;0;0;0;0;0;0;4;6;2;
259;58;COSNE;DONZY;;12074;1829;118;56;35;19;21;0;0;0;2;0;0;0;0;0;0;17;100;1;NA;4;1;4;3;4;1;1;1;0;0;0;0;0;0;2;0;4;16;1;0;1;0;2;0;0;4;0;1;0;0;0;0;2;1;0;3;1;7;0;4;
260;58;NEVERS;DORNE;;12090;1829;81;33;22;11;11;0;0;0;0;0;0;0;0;1;0;5;75;1;NA;1;3;3;1;3;0;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;6;
261;58;NEVERS;FOURS;;14533;1829;99;62;48;14;14;0;0;0;0;0;1;0;0;0;0;9;80;10;NA;0;1;3;8;0;2;0;0;0;0;0;0;0;0;0;0;0;13;1;0;0;0;0;2;0;2;0;0;0;0;1;0;0;0;0;1;0;12;4;13;
262;58;CLAMECY;L'ORME;;25748;1829;141;50;27;23;23;0;0;0;0;0;0;0;0;2;3;26;112;0;NA;2;7;5;2;4;0;2;0;1;0;0;0;0;0;0;1;6;16;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;5;7;6;
263;58;CHATEAU-CHINON;LUZY;;20455;1829;107;55;35;20;20;0;0;0;0;0;0;1;0;0;0;12;95;0;NA;2;5;3;2;7;0;0;0;0;0;0;0;0;0;1;0;7;13;0;2;0;0;1;1;0;1;0;0;4;0;0;0;0;0;0;0;0;3;3;13;
264;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1829;130;70;47;22;23;0;0;0;1;0;0;0;0;0;4;16;110;0;NA;3;3;3;3;4;5;1;0;0;0;0;0;0;0;1;1;6;16;0;0;0;0;1;0;0;2;0;1;0;0;2;0;0;1;2;0;1;7;11;10;
265;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1829;137;55;36;16;19;0;0;0;3;0;1;0;0;0;1;22;114;0;NA;3;0;5;3;2;1;2;0;0;0;0;0;0;0;3;0;7;12;0;0;0;0;1;1;0;5;0;0;1;0;0;0;0;0;0;1;0;5;4;13;
266;58;NEVERS;NEVERS;;24962;1829;183;111;70;35;41;3;0;0;2;1;2;0;0;2;0;92;91;0;NA;2;6;8;6;6;3;1;2;0;1;0;0;0;0;6;0;21;20;0;1;1;0;2;1;1;8;0;2;2;0;2;0;0;0;1;4;0;11;5;7;
267;58;NEVERS;POUGUES;;27730;1829;128;58;40;18;18;0;0;0;0;0;0;0;1;0;0;20;105;3;NA;0;2;3;4;5;1;2;0;0;0;1;0;0;0;0;0;6;12;0;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;7;4;15;
268;58;COSNE;POUILLY;;27752;1829;88;61;43;17;18;0;0;0;1;0;1;0;0;0;0;21;67;0;NA;4;0;3;6;2;1;1;0;0;0;0;0;0;0;1;0;4;14;0;0;0;0;2;0;0;3;0;1;1;0;2;0;0;0;0;0;0;4;3;16;
269;58;COSNE;PREMERY;;27968;1829;115;45;27;18;18;0;0;0;0;0;0;0;1;0;1;14;99;1;NA;2;1;4;4;2;5;0;0;0;0;0;0;0;0;0;0;4;14;0;0;1;0;1;0;0;3;0;0;1;0;1;0;0;0;0;0;0;3;3;3;
270;58;COSNE;SAINT-AMAND;;30311;1829;74;41;27;14;14;0;0;0;0;0;0;0;0;0;1;17;55;1;NA;1;5;5;1;2;0;0;0;0;0;0;0;0;0;0;1;5;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;5;2;7;
271;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1829;92;41;23;18;18;0;0;0;0;0;0;0;0;2;2;13;75;2;NA;5;3;2;3;2;1;0;0;0;1;0;0;0;0;1;0;4;14;0;0;0;0;0;0;1;3;0;0;1;0;0;0;1;0;0;1;0;9;3;2;
272;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1829;82;69;52;17;17;0;0;0;0;0;0;0;0;1;0;3;77;2;NA;3;2;5;2;1;4;0;0;0;0;0;0;0;0;0;0;1;16;0;0;1;0;0;0;0;2;0;0;3;0;1;0;0;2;0;1;0;8;6;14;
273;58;NEVERS;SAINT-SAULGE;;34541;1829;116;39;21;18;18;0;0;0;0;0;0;0;0;5;0;24;91;1;NA;0;3;2;2;5;0;3;1;0;1;0;0;0;0;1;0;7;11;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;6;1;2;
274;58;CLAMECY;TANNAY;;37061;1829;103;49;31;17;18;0;0;0;1;0;2;0;0;0;1;19;83;0;NA;3;2;4;2;3;1;1;0;1;0;0;0;0;0;1;1;7;10;0;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;1;1;0;6;5;9;
275;58;CLAMECY;VARZY;;38933;1829;99;67;44;23;23;0;0;0;0;0;1;0;0;1;0;24;75;0;NA;3;1;4;5;4;0;4;0;1;1;0;0;0;0;0;0;9;14;0;0;1;0;1;0;0;5;0;0;1;0;0;0;0;1;0;3;1;6;7;7;
276;58;CLAMECY;BRINON-LES-ALLEMANDS;;5961;1830;114;70;42;28;28;0;0;0;0;0;1;2;0;4;3;14;97;0;0;1;2;8;3;6;1;3;0;1;0;0;0;0;0;3;0;7;21;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0;7;8;6;
277;58;COSNE;LA CHARITE;;8436;1830;151;64;29;34;35;1;0;0;0;0;0;0;0;5;2;29;120;0;3;3;5;11;2;4;2;3;1;0;0;0;0;0;0;1;0;11;24;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;1;1;2;0;3;7;2;
278;58;CHATEAU-CHINON;CHATEAU-CHINON;;8636;1830;180;86;45;40;41;1;0;0;0;0;0;1;3;4;7;27;145;1;10;1;6;9;9;2;0;1;1;0;0;0;0;0;0;2;3;6;31;1;1;0;0;3;0;1;2;0;0;2;0;1;0;0;1;0;1;0;6;6;9;
279;58;CHATEAU-CHINON;CHATILLON-EN-BAZOIS;;8821;1830;132;59;30;29;29;0;0;0;0;0;0;0;1;4;6;24;100;2;1;0;2;7;8;1;5;3;1;1;0;0;0;0;0;0;3;7;19;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;3;0;4;7;5;
280;58;CLAMECY;CLAMECY;;9590;1830;146;67;35;29;32;1;0;0;1;1;3;0;0;1;3;56;87;0;1;5;7;3;5;5;1;0;1;0;1;0;0;0;0;3;1;14;17;0;0;0;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;1;3;13;5;
281;58;CLAMECY;CORBIGNY;;10264;1830;123;59;31;27;28;0;0;0;1;0;1;3;0;1;1;26;96;0;0;1;3;8;5;6;1;2;0;1;0;0;0;0;0;1;1;7;20;0;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;6;3;
282;58;COSNE;COSNE;;10418;1830;153;60;27;31;33;2;0;0;0;0;1;1;0;0;1;36;116;1;2;4;7;2;6;3;4;1;0;1;0;0;0;0;0;3;0;7;26;0;0;0;1;2;1;1;3;0;0;1;0;0;0;1;0;0;0;1;3;4;3;
283;58;NEVERS;DECIZE;;11671;1830;113;60;31;29;29;0;0;0;0;0;0;1;0;5;0;14;96;3;5;3;3;7;4;4;1;2;0;0;0;0;0;0;0;0;0;6;22;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;5;3;6;
284;58;COSNE;DONZY;;12074;1830;111;68;40;28;28;0;0;0;0;0;0;0;0;4;0;32;76;3;3;3;4;9;5;1;2;0;0;0;0;1;0;0;0;0;0;10;18;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;1;10;6;
285;58;NEVERS;DORNE;;12090;1830;62;54;34;20;20;0;0;0;0;0;0;0;0;4;1;5;56;0;1;2;5;3;2;1;5;0;0;0;0;0;0;0;0;1;1;2;17;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;1;2;5;11;
286;58;NEVERS;FOURS;;14533;1830;81;60;34;25;26;0;0;0;0;1;0;0;0;2;0;13;66;2;2;3;2;5;5;4;4;0;0;0;0;0;0;0;0;1;0;8;18;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;1;0;1;7;12;
287;58;CLAMECY;L'ORME;;25748;1830;160;71;37;34;34;0;0;0;0;0;0;0;2;0;5;36;119;0;4;4;1;6;3;4;6;6;0;0;0;0;0;0;0;0;1;4;29;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;1;0;0;0;3;16;3;
288;58;CHATEAU-CHINON;LUZY;;20455;1830;122;93;60;32;33;0;0;0;0;1;0;0;0;4;3;21;97;1;4;1;8;3;9;3;1;1;2;0;0;0;0;0;0;1;1;7;25;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;18;13;
289;58;CHATEAU-CHINON;MONT-SAUCHE;;23881;1830;155;57;25;32;32;0;0;0;0;0;0;0;0;4;9;17;126;3;4;1;8;7;4;3;3;1;1;0;0;0;0;0;0;0;3;5;23;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;9;5;
290;58;CHATEAU-CHINON;MOULINS-ENGILBERT;;24217;1830;126;76;43;31;33;1;0;0;1;0;2;0;0;4;7;23;96;0;3;0;7;6;7;1;2;2;2;0;0;0;0;0;0;3;1;13;18;1;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1;0;2;0;10;7;7;
291;58;NEVERS;NEVERS;;24962;1830;180;79;36;41;43;1;0;0;1;0;1;2;2;6;5;58;111;6;5;0;9;7;2;5;4;1;0;2;0;0;0;0;0;8;2;11;27;3;0;0;0;0;0;0;3;0;1;3;0;1;0;0;3;0;1;0;2;4;7;
292;58;NEVERS;POUGUES;;27730;1830;104;53;24;29;29;0;0;0;0;0;0;0;0;6;3;22;78;1;2;1;3;5;7;6;2;3;0;0;0;0;0;0;0;0;1;10;17;1;0;0;0;1;0;0;5;0;0;1;0;1;0;0;0;0;0;0;2;7;1;
293;58;COSNE;POUILLY;;27752;1830;93;42;17;25;25;0;0;0;0;0;0;0;0;4;0;30;61;2;1;2;8;3;2;5;0;3;1;0;0;0;0;0;0;0;0;10;15;0;0;0;1;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;3;3;1;
294;58;COSNE;PREMERY;;27968;1830;82;59;33;24;26;2;0;0;0;0;0;0;0;1;0;15;67;0;1;2;2;5;6;1;6;1;0;0;0;0;0;0;0;2;0;4;21;1;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;1;3;4;6;
295;58;COSNE;SAINT-AMAND;;30311;1830;75;50;31;18;19;0;0;0;1;0;0;1;1;4;3;17;55;0;2;1;1;7;4;0;0;1;1;0;0;0;0;0;0;2;0;7;12;0;0;0;0;0;0;0;5;0;1;1;0;0;0;1;0;0;2;0;2;4;6;
296;58;NEVERS;SAINT-BENIN-D'AZY;;30679;1830;102;52;27;25;25;0;0;0;0;0;0;0;0;3;0;11;89;2;1;3;2;4;6;3;4;1;0;1;0;0;0;0;0;0;0;4;21;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;1;0;2;0;0;7;2;
297;58;NEVERS;SAINT-PIERRE-LE-MOUTIER;;34223;1830;91;48;26;22;22;0;0;0;0;0;0;0;0;4;0;12;79;0;5;0;2;9;4;1;1;0;0;0;0;0;0;0;0;0;0;3;19;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;5;4;0;
298;58;NEVERS;SAINT-SAULGE;;34541;1830;117;51;25;25;26;0;0;0;1;0;0;3;1;6;0;9;101;7;2;0;5;5;3;6;2;1;0;1;0;0;0;0;0;1;0;2;22;2;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;0;2;0;1;4;1;
299;58;CLAMECY;TANNAY;;37061;1830;90;60;33;26;27;1;0;0;0;0;1;1;0;0;0;10;81;0;3;2;7;4;2;3;1;2;0;0;0;0;0;0;0;3;0;3;24;0;0;0;0;0;0;1;6;0;0;1;0;0;0;0;0;0;0;0;4;6;4;
300;58;CLAMECY;VARZY;;38933;1830;105;68;40;27;28;1;0;0;0;0;3;0;0;0;3;29;73;0;0;2;6;6;2;4;1;4;1;0;0;0;0;0;0;2;3;7;15;3;0;0;0;0;0;0;3;1;0;1;0;0;0;2;0;0;0;1;9;7;2;
