NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
256;49;BEAUPREAU;MONTFAUCON;;23400;1826;127;56;33;23;23;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;3;3;4;7;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;1;0;0;0;0;0;0;0;3;1;4;2;7;
257;49;SAUMUR;MONTREUIL-BELLAY;;23809;1826;75;53;32;21;21;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;3;3;1;3;3;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;2;0;0;0;0;0;0;6;0;5;2;1;
258;49;BEAUPREAU;MONTREVAULT;;23829;1826;125;45;22;23;23;0;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;3;2;7;4;1;1;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;3;0;1;1;0;0;0;0;0;0;1;0;1;4;5;
259;49;BAUGE;NOYANT;;23315;1826;102;50;29;21;21;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;7;1;2;7;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;4;0;3;5;7;
260;49;ANGERS;PONTS-DE-CE;;27522;1826;173;93;50;42;43;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;NA;5;3;10;7;5;0;6;4;2;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;2;6;0;0;0;0;0;0;1;0;0;3;1;3;10;13;
261;49;SEGRE;POUANCE;;27712;1826;116;51;31;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;1;6;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;1;0;0;0;0;1;0;0;0;4;2;9;
262;49;BEAUPREAU;SAINT-FLORENT;;31773;1826;175;53;23;29;30;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;4;7;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;4;1;8;
263;49;ANGERS;SAINT-GEORGES;;31924;1826;101;68;47;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;6;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;0;0;0;0;0;0;0;1;2;4;4;15;
264;49;SAUMUR;SAUMUR;?;35529;1826;97;58;37;21;21;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;5;2;3;7;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;1;3;0;0;1;0;0;0;0;1;1;0;0;2;2;10;
265;49;SAUMUR;SAUMUR;?;35529;1826;67;43;26;17;17;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;1;3;4;3;0;2;1;2;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;6;0;1;0;0;0;0;0;0;0;2;0;2;1;3;
266;49;SAUMUR;SAUMUR;?;35529;1826;133;69;34;34;35;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;0;7;12;7;2;4;1;0;2;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;4;0;0;2;0;1;0;0;0;1;2;0;6;1;4;
267;49;SEGRE;SEGRE;;35833;1826;91;70;44;24;25;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;7;6;2;4;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;2;1;12;
268;49;BAUGE;SEICHE;;35852;1826;85;37;16;21;21;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;6;2;5;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
269;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1826;158;94;58;34;35;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;9;7;4;3;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;10;0;0;3;0;0;0;2;1;0;2;0;5;6;11;
270;49;SEGRE;BRIOLLAY;;5964;1826;59;42;25;16;17;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;1;1;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;2;0;6;5;4;
271;49;SAUMUR;VIHIERS;;49373;1826;148;60;30;29;29;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;4;2;6;5;7;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;1;2;3;8;
272;49;BEAUPREAU;CHOLLET;;9424;1826;201;66;27;36;37;0;0;0;0;1;0;0;4;4;NA;NA;NA;NA;NA;1;8;7;7;10;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;1;0;0;0;0;0;0;0;0;1;3;9;
273;49;ANGERS;ANGERS;?;804;1827;127;85;51;24;34;10;0;0;0;0;2;0;0;6;5;58;61;3;NA;2;8;11;3;6;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;7;5;11;
274;49;ANGERS;ANGERS;?;804;1827;131;91;60;19;31;11;0;0;1;0;2;0;0;4;6;47;75;3;NA;2;4;5;7;7;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;1;6;0;1;0;0;1;0;0;2;1;2;0;10;4;9;
275;49;ANGERS;ANGERS;?;804;1827;147;43;17;18;26;6;0;0;2;0;2;0;0;2;4;66;69;8;NA;3;4;7;4;2;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;3;4;
276;49;BAUGE;BAUGE;;2970;1827;147;100;66;34;34;0;0;0;0;0;1;0;0;1;10;23;111;3;NA;5;5;11;8;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;1;0;0;0;8;6;0;2;0;0;0;0;1;0;1;0;11;5;9;
277;49;BAUGE;BEAUFORT;;3161;1827;130;63;34;27;29;2;0;0;0;0;1;0;0;5;5;29;88;8;NA;5;3;5;6;2;5;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;4;0;1;0;0;0;0;0;2;0;1;7;3;6;
278;49;BEAUPREAU;BEAUPREAU;;3284;1827;170;64;32;27;32;2;0;0;2;1;1;0;0;4;16;50;104;0;NA;4;2;9;8;4;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;2;2;0;0;0;0;0;0;0;0;0;0;11;1;3;
279;49;SEGRE;CANDE;;6776;1827;81;28;12;14;16;2;0;0;0;0;0;0;0;0;1;13;66;1;NA;4;3;4;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;1;0;3;
280;49;ANGERS;CHALONNES;;7727;1827;106;59;37;20;22;2;0;0;0;0;0;0;0;4;4;27;74;1;NA;1;7;2;2;4;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;2;0;0;0;0;0;1;2;0;3;3;10;
281;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1827;123;51;30;17;21;4;0;0;0;0;0;0;0;4;0;8;115;0;NA;2;5;4;5;0;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;4;1;0;1;0;0;0;0;0;0;0;0;6;4;1;
282;49;SEGRE;CHATEAUNEUF;;8683;1827;116;45;20;25;25;0;0;0;0;0;0;0;0;1;6;18;90;2;NA;2;8;4;2;0;1;5;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;6;2;2;
283;49;BEAUPREAU;CHEMILLE;;9107;1827;115;50;25;12;25;12;0;0;1;0;0;0;4;3;3;29;83;0;NA;4;2;6;4;1;2;2;1;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;1;1;0;4;2;3;
284;49;SAUMUR;DOUE;;12124;1827;121;53;28;25;25;0;0;0;0;0;1;1;0;4;6;18;94;3;NA;9;6;2;1;3;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;1;1;0;5;3;4;
285;49;BAUGE;DURTAL;;12330;1827;93;46;25;19;21;1;0;0;1;0;0;0;0;4;4;24;63;2;NA;1;2;6;3;3;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;4;0;9;
286;49;SAUMUR;GENNES;;15297;1827;89;43;25;17;18;0;0;0;1;0;0;0;0;4;2;14;63;10;NA;5;3;2;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;3;2;8;
287;49;SEGRE;LE LION-D'ANGERS;;19671;1827;119;47;24;21;23;1;0;0;1;0;0;0;0;6;8;20;91;0;NA;2;3;3;4;4;3;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;1;0;4;3;5;
288;49;BAUGE;LONGUE;;19555;1827;139;64;36;26;28;2;0;0;0;0;0;0;0;2;11;14;113;1;NA;2;5;5;7;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;11;5;6;
289;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1827;76;34;19;15;15;0;0;0;0;0;0;0;0;2;5;9;62;0;NA;1;2;3;5;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;2;4;
290;49;BEAUPREAU;MONTFAUCON;;23400;1827;128;44;21;20;23;1;0;0;2;0;0;0;0;5;0;12;114;2;NA;3;1;6;5;2;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;1;0;0;0;0;0;1;2;1;1;0;0;3;4;
291;49;SAUMUR;MONTREUIL-BELLAY;;23809;1827;110;46;25;20;21;1;0;0;0;0;2;0;0;3;2;29;78;1;NA;1;5;6;3;2;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;1;0;0;0;0;0;0;2;0;5;0;3;
292;49;BEAUPREAU;MONTREVAULT;;23829;1827;116;47;24;22;23;0;0;0;1;0;0;0;0;7;2;12;102;0;NA;1;3;7;5;4;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;2;6;4;
293;49;BAUGE;NOYANT;;23315;1827;93;61;40;20;21;1;0;0;0;0;0;0;0;2;7;13;72;1;NA;3;1;2;6;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;0;0;1;0;0;0;0;4;0;5;1;8;
294;49;ANGERS;PONTS-DE-CE;;27522;1827;194;92;49;31;43;11;1;0;0;0;0;0;0;9;9;68;117;0;NA;5;5;10;6;11;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;2;1;0;0;0;1;0;0;1;0;5;9;12;
295;49;SEGRE;POUANCE;;27712;1827;122;29;9;18;20;2;0;0;0;0;0;0;0;1;9;18;89;6;NA;1;3;6;6;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
296;49;BEAUPREAU;SAINT-FLORENT;;31773;1827;135;65;35;28;30;2;0;0;0;0;0;0;0;4;8;13;114;0;NA;5;4;5;3;7;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;3;1;0;0;0;0;0;1;0;2;0;6;4;5;
297;49;ANGERS;SAINT-GEORGES;;31924;1827;107;35;14;19;21;2;0;0;0;0;0;0;0;3;4;24;79;0;NA;3;0;5;4;4;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;4;1;
298;49;SAUMUR;SAUMUR;?;35529;1827;103;43;22;21;21;0;0;0;0;0;1;1;0;4;2;12;84;5;NA;2;4;4;3;3;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;4;1;5;
299;49;SAUMUR;SAUMUR;?;35529;1827;72;22;5;16;17;1;0;0;0;0;3;0;0;5;7;14;43;8;NA;2;3;5;3;0;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2;0;0;
300;49;SAUMUR;SAUMUR;?;35529;1827;141;65;30;26;35;6;0;0;2;1;5;0;0;5;2;48;85;6;NA;3;4;8;6;7;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;4;1;0;0;0;0;0;1;0;0;1;0;5;4;3;
301;49;SEGRE;SEGRE;;35833;1827;120;41;16;17;25;7;0;0;1;0;0;0;0;3;13;29;78;0;NA;2;6;4;3;4;1;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;1;0;0;2;1;3;
302;49;BAUGE;SEICHE;;35852;1827;85;41;20;21;21;0;0;0;0;0;0;0;0;2;6;10;67;2;NA;5;2;6;3;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;2;0;2;2;3;
303;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1827;176;99;64;30;35;3;0;0;2;0;0;1;0;5;11;56;109;0;NA;3;8;3;6;5;4;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;2;7;1;0;2;0;0;0;0;1;2;4;0;10;7;11;
304;49;SEGRE;BRIOLLAY;;5964;1827;92;34;17;15;17;0;0;0;2;0;0;0;0;2;6;34;52;0;NA;3;5;3;1;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;2;3;
305;49;SAUMUR;VIHIERS;;49373;1827;143;70;41;28;29;0;0;0;1;0;0;1;0;5;4;16;120;3;NA;4;3;5;2;7;2;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;2;0;8;4;13;
306;49;BEAUPREAU;CHOLLET;;9424;1827;217;78;41;33;37;2;0;0;2;0;2;0;0;4;16;67;133;1;NA;6;8;4;9;6;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;2;3;0;0;4;0;0;1;0;0;0;0;0;0;0;0;4;9;6;
307;49;ANGERS;ANGERS;?;804;1828;155;72;38;26;34;6;1;0;1;0;1;0;1;5;3;60;83;9;NA;5;2;3;6;6;4;1;0;0;0;0;0;0;0;7;0;18;16;0;4;1;0;0;0;0;2;0;0;1;0;2;0;0;0;0;0;0;5;4;12;
308;49;ANGERS;ANGERS;?;804;1828;106;72;41;24;31;4;0;0;3;0;0;1;0;0;5;36;57;8;NA;4;6;1;2;6;4;1;0;0;0;0;0;0;0;7;1;14;15;1;1;1;1;0;0;0;2;0;0;3;0;0;0;0;0;0;1;0;9;5;7;
309;49;ANGERS;ANGERS;?;804;1828;131;58;32;21;26;4;0;0;0;1;4;0;0;3;4;49;69;9;NA;0;4;4;4;4;4;0;1;1;0;0;0;0;0;4;1;10;15;0;2;0;0;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;3;6;9;
310;49;BAUGE;BAUGE;;2970;1828;179;105;71;27;34;5;0;0;2;0;0;1;0;0;10;24;142;3;NA;6;3;5;4;5;1;2;0;0;0;0;0;0;0;8;2;8;23;1;0;2;0;0;0;2;7;1;0;3;0;0;0;1;0;0;2;0;12;8;13;
311;49;BAUGE;BEAUFORT;;3161;1828;124;61;32;29;29;0;0;0;0;0;0;1;0;1;9;21;93;1;NA;3;2;5;7;8;2;1;0;0;0;0;0;0;0;1;1;7;21;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;0;5;5;10;
312;49;BEAUPREAU;BEAUPREAU;;3284;1828;167;61;29;31;32;0;0;0;1;0;0;0;0;6;13;54;99;1;NA;2;5;1;7;5;3;5;3;0;0;0;0;0;0;1;1;13;18;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;2;0;1;0;5;2;6;
313;49;SEGRE;CANDE;;6776;1828;80;36;20;13;16;1;0;0;2;0;0;0;0;0;8;18;53;1;NA;0;1;4;4;2;2;0;1;0;0;0;0;0;0;2;2;6;8;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;1;2;1;3;
314;49;ANGERS;CHALONNES;;7727;1828;83;39;17;22;22;0;0;0;0;0;0;0;0;3;7;20;56;0;NA;3;4;5;4;5;1;0;0;0;0;0;0;0;0;0;2;6;14;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;3;3;
315;49;BEAUPREAU;CHAMPTOCEAUX;;8024;1828;113;35;14;20;21;0;0;0;0;1;0;0;0;4;5;15;88;5;NA;4;6;2;3;3;3;0;0;0;0;0;0;0;0;0;1;5;15;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;2;2;
316;49;SEGRE;CHATEAUNEUF;;8683;1828;108;56;31;24;25;1;0;0;0;0;0;0;0;2;11;13;77;7;NA;6;3;6;5;1;1;0;0;1;0;0;0;0;0;2;4;3;18;0;2;1;0;0;0;1;2;0;0;0;0;0;0;0;0;2;1;0;7;3;7;
317;49;BEAUPREAU;CHEMILLE;;9107;1828;106;46;21;23;25;0;0;0;2;0;0;0;0;4;14;27;64;1;NA;1;9;2;4;3;2;2;0;0;0;0;0;0;0;2;5;7;13;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;1;4;4;
318;49;SAUMUR;DOUE;;12124;1828;110;66;41;25;25;0;0;0;0;0;0;0;0;9;1;12;96;1;NA;2;7;2;6;2;1;3;2;0;0;0;0;0;0;0;0;5;20;0;0;0;1;0;0;1;5;1;0;2;0;0;0;0;0;0;4;0;4;5;11;
319;49;BAUGE;DURTAL;;12330;1828;90;69;48;18;21;1;0;0;2;0;0;0;0;0;3;24;63;0;NA;2;4;5;2;3;0;2;0;0;0;0;0;0;0;3;0;7;14;0;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;3;1;8;2;10;
320;49;SAUMUR;GENNES;;15297;1828;97;47;29;16;18;0;0;0;2;0;0;0;0;3;0;14;82;1;NA;1;3;4;2;4;2;1;0;0;0;0;0;0;0;1;0;5;13;0;0;0;0;0;0;1;1;2;0;1;0;0;0;0;0;0;2;0;7;4;2;
321;49;SEGRE;LE LION-D'ANGERS;;19671;1828;112;60;37;22;23;0;0;0;1;0;0;0;0;2;5;19;88;0;NA;2;2;8;4;4;0;0;1;0;1;0;0;0;0;1;1;5;17;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;1;4;3;6;
322;49;BAUGE;LONGUE;;19555;1828;137;84;56;25;28;2;0;0;1;0;0;0;0;1;2;20;114;1;NA;3;1;3;9;7;4;0;0;0;0;0;0;0;0;1;2;7;19;0;0;1;1;0;0;0;2;1;0;0;0;0;0;1;1;0;3;0;6;2;20;
323;49;ANGERS;LE LOUROUX-BECONNAIS;;20153;1828;62;42;27;15;15;0;0;0;0;0;0;0;0;0;4;6;50;2;NA;1;2;8;1;3;0;0;0;0;0;0;0;0;0;0;2;3;10;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;4;7;
324;49;BEAUPREAU;MONTFAUCON;;23400;1828;130;47;24;22;23;1;0;0;0;0;0;0;0;5;16;33;81;0;NA;4;2;1;2;7;4;0;2;0;0;0;0;0;0;1;4;6;13;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;5;3;
325;49;SAUMUR;MONTREUIL-BELLAY;;23809;1828;94;48;27;19;21;1;0;0;1;0;0;0;0;3;1;14;79;0;NA;4;2;2;4;3;2;2;0;0;0;0;0;0;0;2;0;3;18;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;2;0;5;2;3;
326;49;BEAUPREAU;MONTREVAULT;;23829;1828;130;50;27;23;23;0;0;0;0;0;0;1;0;4;6;29;95;0;NA;3;4;4;4;1;3;1;0;2;0;0;0;0;0;1;1;6;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;6;5;5;
327;49;BAUGE;NOYANT;;23315;1828;108;55;34;21;21;0;0;0;0;0;0;0;0;2;13;11;82;2;NA;1;3;6;8;1;0;0;2;0;0;0;0;0;0;0;2;2;17;0;1;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;2;0;5;7;9;
328;49;ANGERS;PONTS-DE-CE;;27522;1828;203;98;55;39;43;3;0;0;1;0;0;0;0;3;5;46;151;1;NA;4;6;9;7;8;4;2;1;0;0;0;0;0;0;2;1;12;30;0;0;2;0;0;0;0;2;4;0;3;0;0;0;0;0;1;3;0;6;9;14;
329;49;SEGRE;POUANCE;;27712;1828;105;44;24;20;20;0;0;0;0;0;0;0;0;1;10;12;79;4;NA;4;3;4;4;3;1;1;0;0;0;0;0;0;0;0;2;2;16;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;0;0;0;0;2;4;5;
330;49;BEAUPREAU;SAINT-FLORENT;;31773;1828;147;60;30;30;30;0;0;0;0;0;2;0;0;7;6;41;94;6;NA;3;1;7;9;5;1;1;1;2;0;0;0;0;0;0;4;13;13;0;1;0;0;1;0;0;1;1;0;2;0;0;0;0;0;0;4;0;2;2;4;
331;49;ANGERS;SAINT-GEORGES;;31924;1828;95;48;27;18;21;2;0;0;1;0;0;0;0;0;1;19;75;0;NA;3;3;4;3;4;1;1;0;0;0;0;0;0;0;2;0;4;17;0;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;4;0;0;4;6;
332;49;SAUMUR;SAUMUR;?;0;1828;101;43;22;21;21;0;0;0;0;0;0;0;0;4;1;13;87;0;NA;4;4;4;1;3;2;3;0;0;0;0;0;0;0;0;1;2;18;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;3;10;
333;49;SAUMUR;SAUMUR;?;35529;1828;60;32;15;15;17;2;0;0;0;0;1;0;0;2;3;17;39;1;NA;0;4;2;3;5;0;2;0;0;0;0;0;0;0;1;1;8;8;0;2;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;2;4;
334;49;SAUMUR;SAUMUR;?;35529;1828;143;74;39;28;35;3;1;0;2;1;2;0;0;7;0;46;94;3;NA;1;6;5;7;4;0;3;2;0;0;0;0;0;0;7;1;10;24;0;0;0;0;0;0;0;2;2;0;1;0;0;0;1;0;1;0;2;5;11;3;
335;49;SEGRE;SEGRE;;35833;1828;118;53;28;22;25;1;0;0;2;0;0;0;0;2;13;27;75;3;NA;4;5;6;1;6;1;1;0;0;0;0;0;0;0;1;3;7;15;0;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;5;2;8;
336;49;BAUGE;SEICHE;;35852;1828;88;42;21;21;21;0;0;0;0;0;0;0;0;3;2;18;67;1;NA;3;2;6;1;3;3;2;0;1;0;0;0;0;0;0;0;6;15;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;3;6;6;
337;49;SAUMUR;THOUARCE-ET-LE-CHAMP;;37556;1828;181;75;40;34;35;0;0;0;1;0;2;0;0;4;5;41;135;0;NA;5;4;7;7;8;2;0;0;0;0;0;0;0;0;2;1;8;26;0;0;0;0;0;0;1;4;0;0;3;0;0;0;0;0;2;0;0;4;8;4;
338;49;SEGRE;BRIOLLAY;;5964;1828;92;29;12;15;17;2;0;0;0;0;0;0;1;0;3;29;58;2;NA;1;4;1;6;4;0;0;1;0;0;0;0;0;0;0;0;4;13;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;4;0;
339;49;SAUMUR;VIHIERS;;49373;1828;152;70;41;27;29;1;0;0;1;0;0;0;0;6;5;28;118;1;NA;1;5;8;8;4;0;2;0;0;0;0;0;0;0;1;1;11;17;0;1;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;7;7;7;
340;49;BEAUPREAU;CHOLLET;;9424;1828;214;74;37;35;37;2;0;0;0;0;0;0;1;8;20;77;115;2;NA;1;7;9;8;7;4;0;0;0;0;0;0;0;0;1;11;14;12;0;0;0;1;0;0;0;4;1;0;0;0;0;0;0;0;1;1;0;8;3;10;
341;49;ANGERS;ANGERS;?;804;1829;137;87;52;25;35;8;0;0;2;0;0;0;2;4;4;55;73;5;NA;5;6;5;3;7;3;3;0;0;0;0;0;0;0;3;0;15;20;0;1;2;0;0;0;0;3;1;0;0;0;1;0;0;1;1;0;0;5;13;12;
342;49;ANGERS;ANGERS;?;804;1829;125;95;64;30;31;0;0;0;1;0;1;0;2;4;8;47;68;2;NA;3;3;6;4;8;3;2;0;0;0;0;0;0;0;2;1;18;12;0;1;0;0;0;0;0;10;0;3;0;0;0;0;1;3;0;3;0;5;9;7;
343;49;ANGERS;ANGERS;?;804;1829;125;59;33;22;26;3;0;0;0;1;2;1;1;3;6;45;68;6;NA;3;4;6;6;3;1;0;0;0;0;0;1;0;0;2;1;12;10;3;0;2;0;1;0;0;4;0;0;0;0;0;0;0;0;0;4;0;2;1;8;
344;49;BAUGE;BAUGE;;2970;1829;173;98;63;33;35;2;0;0;0;0;0;0;0;1;5;32;134;2;NA;6;4;8;6;6;2;1;0;0;0;0;0;0;0;2;0;9;26;0;0;0;0;1;0;1;8;0;0;0;0;0;0;1;1;0;3;0;3;7;23;
