NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;11;NARBONNE;GINESTAS;;15516;1827;93;34;17;17;17;0;0;0;0;0;1;0;0;3;1;38;54;0;NA;1;3;7;2;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;2;0;0;0;1;2;1;
256;11;CARCASSONNE;LA GRASSE;;16070;1827;65;27;17;10;10;0;0;0;0;0;0;0;0;1;1;25;38;1;NA;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
257;11;NARBONNE;LEZIGNAN;;19421;1827;85;38;21;15;17;1;0;0;1;0;0;1;0;0;2;29;52;2;NA;2;2;3;6;0;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;1;0;3;3;6;
258;11;LIMOUX;LIMOUX;;19622;1827;127;70;40;23;30;4;0;0;3;0;0;1;1;5;1;38;83;5;NA;2;3;8;7;2;2;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;1;0;1;0;7;0;0;0;0;0;0;0;1;1;2;0;2;2;13;
259;11;CARCASSONNE;LE MAS-CABARDES;;21493;1827;85;43;29;12;14;2;0;0;0;0;0;0;0;1;1;24;58;2;NA;3;3;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;2;0;2;9;6;
260;11;CARCASSONNE;MONTREAL;;23774;1827;75;27;14;10;13;3;0;0;0;0;0;0;0;2;2;28;45;0;NA;1;5;2;2;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;0;0;0;1;0;1;1;3;
261;11;CARCASSONNE;MONTHOUMET;;23499;1827;51;23;13;9;10;1;0;0;0;0;0;1;0;0;0;21;30;0;NA;2;3;0;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;2;0;1;0;0;1;1;1;2;2;
262;11;NARBONNE;NARBONNE;;24587;1827;124;63;35;22;28;6;0;0;0;0;1;1;0;7;0;72;45;7;NA;1;4;9;4;1;5;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;2;0;4;5;8;
263;11;CARCASSONNE;PEYRAC;;26651;1827;169;85;55;19;30;8;0;0;3;0;0;0;0;2;1;91;76;1;NA;2;7;5;5;2;1;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;1;0;8;0;0;0;0;0;0;2;2;1;3;0;2;10;14;
264;11;LIMOUX;QUILLAN;;28462;1827;90;43;25;15;18;2;0;0;1;0;0;1;0;0;7;20;61;2;NA;1;2;4;5;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;0;2;0;0;1;3;0;0;0;0;0;0;0;1;1;0;0;2;0;5;
265;11;LIMOUX;SAINT-HILAIRE;;32270;1827;45;14;6;5;8;3;0;0;0;0;0;0;0;0;3;16;26;0;NA;1;3;0;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;
266;11;CARCASSONNE;SAISSAC;;35047;1827;54;29;20;7;9;2;0;0;0;0;0;1;0;0;1;15;38;0;NA;0;2;3;0;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;3;3;0;0;0;0;0;0;0;1;0;0;0;1;1;4;
267;11;CASTELNAUDARY;SALES;;35090;1827;62;31;21;8;10;1;0;0;1;0;0;0;0;0;7;17;37;1;NA;1;0;3;2;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;7;0;0;0;0;0;0;0;0;1;2;0;1;2;3;
268;11;NARBONNE;SIJEAN;;36337;1827;77;27;13;8;14;2;4;0;0;0;0;0;0;0;2;24;41;10;NA;1;1;4;0;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;4;2;0;
269;11;NARBONNE;TUCHAN;;38358;1827;29;18;12;5;6;0;0;0;1;0;0;1;0;1;0;7;19;3;NA;0;1;1;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;4;3;
270;11;CARCASSONNE;CARCASSONNE;;6912;1827;174;103;63;25;40;13;0;0;1;1;2;1;0;7;5;92;72;5;NA;2;8;5;5;7;2;0;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;2;0;0;0;6;0;0;2;0;1;0;1;2;0;3;1;7;6;15;
271;11;LIMOUX;ALAIGNE;;345;1828;78;34;19;14;15;0;0;0;1;0;0;0;0;1;3;25;49;1;NA;2;1;3;2;4;1;1;0;0;0;0;0;0;0;1;0;8;7;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;1;0;0;4;4;
272;11;CARCASSONNE;ALZONNE;;557;1828;75;35;19;15;16;0;0;0;1;0;2;0;0;0;0;18;57;0;NA;2;5;0;3;3;1;1;0;0;0;0;0;0;0;1;0;11;5;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;1;1;2;0;0;0;6;
273;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1828;63;33;21;12;12;0;0;0;0;0;0;0;0;0;3;11;49;0;NA;3;3;2;3;0;1;0;0;0;0;0;0;0;0;0;0;3;9;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;4;6;
274;11;LIMOUX;BELCAIRE;;3454;1828;73;47;31;12;16;0;0;0;4;0;0;0;0;0;7;23;41;2;NA;0;0;6;1;1;3;2;1;0;0;0;0;0;0;2;2;8;6;0;0;0;1;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;2;15;
275;11;CASTELNAUDARY;BELPECH;;3616;1828;54;39;28;10;11;0;0;0;1;0;0;0;0;0;0;6;48;0;NA;4;0;2;2;2;0;0;0;0;0;0;0;0;0;1;0;2;9;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;2;1;0;1;3;6;
276;11;CARCASSONNE;CAPPENDU;;6888;1828;51;17;7;9;10;1;0;0;0;0;0;0;0;0;1;21;29;0;NA;2;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;2;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
277;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1828;145;97;66;25;30;4;0;0;1;0;1;2;0;7;3;48;94;0;NA;3;5;5;5;5;1;2;0;1;0;0;0;0;0;3;0;14;16;0;0;0;0;2;0;2;12;0;0;2;0;2;0;0;1;3;2;0;0;11;16;
278;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1828;137;58;28;26;30;0;1;0;1;2;1;0;0;3;3;57;77;0;NA;2;6;9;4;3;2;0;0;0;0;0;0;0;0;4;0;11;19;0;0;0;0;1;0;0;2;0;1;0;0;0;0;0;3;0;2;0;1;4;5;
279;11;LIMOUX;CHALABRE;;7668;1828;112;46;27;16;19;1;0;0;2;0;0;0;0;1;3;29;78;2;NA;2;1;8;3;2;1;0;0;0;0;0;0;0;0;2;0;8;11;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;1;0;0;5;8;
280;11;CARCASSONNE;CONQUES;;10176;1828;41;24;13;11;11;0;0;0;1;0;0;0;0;0;1;10;30;0;NA;1;1;1;0;4;1;1;1;0;0;0;0;0;0;1;0;7;4;0;0;0;0;0;0;0;4;0;0;1;0;1;0;0;0;0;0;0;0;5;1;
281;11;LIMOUX;COUIZA;;10514;1828;92;48;32;16;16;0;0;0;0;0;0;2;0;0;6;19;67;0;NA;3;1;5;1;3;1;0;0;0;0;0;0;0;0;2;1;2;13;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;1;1;1;0;2;6;10;
282;11;NARBONNE;COURSAN;;10750;1828;79;23;8;9;15;0;5;0;0;0;0;0;0;1;0;36;23;20;NA;0;0;1;2;3;3;2;0;0;0;0;0;0;0;4;0;8;7;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
283;11;NARBONNE;DURBAN;;12310;1828;44;16;8;8;8;0;0;0;0;0;0;0;0;0;3;18;23;0;NA;0;1;2;3;1;1;0;0;0;0;0;0;0;0;0;0;5;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;
284;11;CASTELNAUDARY;FANJEAUX;;13468;1828;79;50;31;18;18;0;0;0;0;0;1;0;0;1;4;24;49;2;NA;3;4;2;4;1;3;1;0;0;0;0;0;0;0;0;1;6;11;0;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0;0;0;0;8;6;
285;11;NARBONNE;GINESTAS;;15516;1828;76;45;28;16;17;0;0;0;1;0;0;0;0;2;1;41;34;0;NA;3;3;6;1;2;1;0;0;0;0;0;0;0;0;1;0;12;5;0;0;0;0;0;0;2;4;0;0;1;0;1;0;0;0;0;3;1;0;3;4;
286;11;CARCASSONNE;LA GRASSE;;16070;1828;53;30;20;10;10;0;0;0;0;0;0;0;0;0;0;12;40;1;NA;2;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;3;7;0;0;0;0;1;0;2;3;0;0;0;0;0;0;0;1;0;1;0;0;4;7;
287;11;NARBONNE;LEZIGNAN;;19421;1828;91;40;22;17;17;0;0;0;0;0;2;0;0;1;2;31;58;0;NA;1;1;8;3;1;2;1;0;0;0;0;0;0;0;0;0;9;8;0;0;0;0;2;0;0;2;0;0;1;0;0;0;0;0;0;2;0;1;4;4;
288;11;LIMOUX;LIMOUX;;19622;1828;153;87;57;25;30;2;0;0;3;0;0;2;0;0;9;53;88;3;NA;4;4;2;1;6;5;1;2;0;0;0;0;0;0;5;0;13;17;0;0;0;0;1;1;0;6;0;0;3;0;1;0;0;2;0;2;0;0;14;12;
289;11;CARCASSONNE;LE MAS-CABARDES;;21493;1828;68;49;35;14;14;0;0;0;0;0;0;0;0;0;1;13;54;0;NA;4;2;2;2;3;1;0;0;0;0;0;0;0;0;0;0;6;8;0;0;0;1;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;0;9;16;
290;11;CARCASSONNE;MONTREAL;;23774;1828;54;24;11;11;13;1;0;0;1;0;0;1;0;0;2;7;45;0;NA;3;3;1;2;1;0;0;0;1;0;0;0;0;0;2;0;4;9;0;0;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
291;11;CARCASSONNE;MONTHOUMET;;23499;1828;59;22;12;10;10;0;0;0;0;0;0;0;0;0;1;13;43;2;NA;1;2;2;2;3;0;0;0;0;0;0;0;0;0;0;0;2;8;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;4;
292;11;NARBONNE;NARBONNE;;24587;1828;138;64;36;20;28;4;1;0;2;1;0;2;1;3;3;60;70;5;NA;0;4;9;4;1;2;1;0;0;0;0;0;0;0;7;1;18;9;0;0;0;1;0;0;0;5;0;1;1;0;1;0;1;1;0;3;0;1;7;9;
293;11;CARCASSONNE;PEYRAC;;26651;1828;155;77;45;23;30;6;0;0;1;0;0;0;0;5;1;36;118;0;NA;1;4;5;7;4;4;0;0;1;0;0;0;0;0;4;0;17;13;0;0;0;0;0;0;0;7;0;0;1;1;0;0;0;2;2;1;0;7;7;10;
294;11;LIMOUX;QUILLAN;;28462;1828;105;66;48;17;18;0;0;0;1;0;0;0;0;1;4;25;76;0;NA;2;4;3;1;4;1;1;0;2;0;0;0;0;0;0;1;6;11;0;0;0;0;0;0;1;7;0;0;0;0;0;0;0;1;0;1;0;0;10;15;
295;11;LIMOUX;SAINT-HILAIRE;;32270;1828;60;27;19;8;8;0;0;0;0;0;0;0;0;0;5;17;38;0;NA;0;1;1;2;4;0;0;0;0;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
296;11;CARCASSONNE;SAISSAC;;35047;1828;47;20;11;9;9;0;0;0;0;0;0;0;0;0;1;6;40;0;NA;0;4;2;2;0;0;1;0;0;0;0;0;0;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;
297;11;CASTELNAUDARY;SALES;;35090;1828;49;28;18;8;10;0;0;0;2;0;0;0;0;0;2;14;31;2;NA;0;4;2;1;0;0;0;1;0;0;0;0;0;0;2;0;4;6;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;1;0;0;0;4;5;
298;11;NARBONNE;SIJEAN;;36337;1828;94;34;20;11;14;0;3;0;0;0;0;0;0;0;2;35;51;6;NA;1;4;1;2;2;1;0;0;0;0;0;0;0;0;3;1;5;8;0;0;0;1;1;0;1;6;0;0;0;0;0;0;0;1;0;0;0;0;6;3;
299;11;NARBONNE;TUCHAN;;38358;1828;34;17;11;6;6;0;0;0;0;0;0;0;0;0;1;5;28;0;NA;2;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;1;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;0;5;2;
300;11;CARCASSONNE;CARCASSONNE;;6912;1828;178;100;59;21;40;11;0;0;7;1;4;4;0;0;5;62;111;0;NA;8;2;3;7;3;2;2;0;0;0;0;0;0;0;13;0;25;15;0;0;0;2;0;0;0;3;0;1;0;0;1;0;0;0;0;5;0;0;15;17;
301;11;LIMOUX;ALAIGNE;;345;1829;77;43;28;13;15;0;0;0;2;0;2;1;0;0;6;31;40;0;NA;3;0;4;0;3;1;1;0;0;0;0;0;0;0;3;0;13;2;0;1;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;2;0;0;2;6;
302;11;CARCASSONNE;ALZONNE;;557;1829;75;53;37;16;16;0;0;0;0;0;0;0;0;0;2;35;38;0;NA;2;3;5;4;2;0;0;0;0;0;0;0;0;0;0;1;7;8;0;0;0;1;0;0;1;5;0;0;1;0;1;0;2;1;0;2;0;1;7;7;
303;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1829;64;34;21;11;12;0;0;0;1;0;0;1;0;0;11;8;44;1;NA;0;2;4;3;1;0;0;0;0;0;0;0;0;0;2;0;3;9;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;2;0;5;4;5;
304;11;LIMOUX;BELCAIRE;;3454;1829;90;64;48;13;16;0;0;0;3;0;0;1;0;0;8;37;45;0;NA;0;3;2;4;2;1;0;0;0;0;0;0;0;0;4;1;7;8;0;0;0;0;0;1;0;4;0;0;1;0;0;0;0;0;1;5;0;5;6;10;
305;11;CASTELNAUDARY;BELPECH;;3616;1829;56;36;25;10;11;0;0;0;1;0;0;0;0;0;3;13;37;3;NA;1;3;3;1;2;0;0;0;0;0;0;0;0;0;1;0;4;7;0;0;0;0;1;0;1;2;1;0;1;0;1;0;0;0;0;1;0;3;2;7;
306;11;CARCASSONNE;CAPPENDU;;6888;1829;55;34;24;10;10;0;0;0;0;0;0;0;0;0;1;25;29;0;NA;1;3;2;1;1;2;0;0;0;0;0;0;0;0;0;0;3;7;0;0;0;0;0;0;2;5;0;0;0;0;1;0;2;1;0;1;0;1;3;2;
307;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1829;149;94;64;29;30;1;0;0;0;0;0;0;0;0;3;45;93;8;NA;3;5;5;4;9;2;0;1;0;0;0;0;0;0;1;2;8;20;0;0;1;0;1;0;2;6;0;1;1;0;1;0;0;2;0;6;0;3;7;19;
308;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1829;138;61;31;29;30;1;0;0;0;0;0;0;0;0;3;61;69;5;NA;2;6;4;6;6;3;2;0;0;0;0;0;0;0;1;0;13;17;0;0;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0;0;0;2;2;12;
309;11;LIMOUX;CHALABRE;;7668;1829;91;65;45;19;20;0;0;0;1;0;0;0;0;0;4;14;73;0;NA;1;2;6;2;6;2;0;0;0;0;0;0;0;0;1;1;4;15;0;0;0;1;0;1;0;5;0;0;3;0;0;0;0;0;5;0;0;3;4;16;
310;11;CARCASSONNE;CONQUES;;10176;1829;66;22;11;11;11;0;0;0;0;0;0;0;0;0;1;24;41;0;NA;1;4;2;2;1;1;0;0;0;0;0;0;0;0;0;1;3;7;0;0;0;0;0;1;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;2;
311;11;LIMOUX;COUIZA;;10514;1829;76;41;24;15;16;0;0;0;1;0;0;1;0;0;5;19;52;0;NA;2;3;3;3;1;1;0;0;1;0;0;0;0;0;2;2;5;9;0;0;0;0;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0;2;3;5;
312;11;NARBONNE;COURSAN;;10750;1829;93;31;16;9;15;0;5;0;1;0;0;0;0;0;3;31;47;12;NA;1;3;1;1;2;0;1;0;0;0;0;0;0;0;6;0;5;5;5;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;5;2;3;
313;11;NARBONNE;DURBAN;;12310;1829;36;20;12;8;8;0;0;0;0;0;0;0;0;0;2;6;28;0;NA;1;1;2;2;1;1;0;0;0;0;0;0;0;0;0;1;1;6;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;1;0;1;0;2;0;1;
314;11;CASTELNAUDARY;FANJEAUX;;13468;1829;110;65;47;16;18;2;0;0;0;0;0;1;0;0;0;32;77;1;NA;3;4;3;5;0;1;0;0;0;0;0;0;0;0;2;0;4;14;0;1;1;1;0;0;2;5;0;0;0;0;2;0;0;1;0;3;0;2;5;13;
315;11;NARBONNE;GINESTAS;;15516;1829;80;36;19;16;17;0;0;0;1;0;0;0;0;0;1;44;35;0;NA;0;5;5;2;3;1;0;0;0;0;0;0;0;0;1;1;9;7;0;0;0;0;1;0;1;3;0;1;0;0;0;0;0;0;0;1;0;0;3;4;
316;11;CARCASSONNE;LA GRASSE;;16070;1829;57;21;10;10;11;1;0;0;0;0;0;0;0;0;0;19;38;0;NA;2;0;4;0;2;0;1;0;1;0;0;0;0;0;1;0;7;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
317;11;NARBONNE;LEZIGNAN;;19421;1829;96;46;29;17;17;0;0;0;0;0;0;0;0;0;3;54;37;2;NA;3;1;3;5;2;1;1;1;0;0;0;0;0;0;0;1;10;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;2;6;12;
318;11;LIMOUX;LIMOUX;;19622;1829;124;100;70;26;30;2;0;0;1;0;0;1;0;0;4;50;69;1;NA;2;3;5;5;9;2;0;0;0;0;0;0;0;0;4;1;12;17;0;0;0;1;1;0;2;4;0;0;1;0;2;0;0;2;1;2;0;1;15;17;
319;11;CARCASSONNE;LE MAS-CABARDES;;21493;1829;62;39;26;13;13;0;0;0;0;0;0;0;0;0;0;8;54;0;NA;2;3;3;2;2;1;0;0;0;0;0;0;0;0;0;0;1;12;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;0;0;1;3;12;
320;11;CARCASSONNE;MONTREAL;;23774;1829;53;30;17;12;13;2;0;0;0;0;0;0;0;0;2;16;35;0;NA;1;1;5;3;2;0;1;0;0;0;0;0;0;0;0;0;4;9;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;1;0;4;0;3;
321;11;CARCASSONNE;MONTHOUMET;;23499;1829;46;30;20;10;10;0;0;0;0;0;0;1;0;0;0;19;27;0;NA;4;0;1;1;3;0;1;0;0;0;0;0;0;0;0;0;7;3;0;0;0;0;1;1;0;1;0;0;0;0;2;0;0;0;0;1;0;1;3;5;
322;11;NARBONNE;NARBONNE;;24587;1829;151;49;21;24;28;1;2;0;1;0;2;1;0;0;2;88;57;4;NA;2;4;3;6;8;0;0;1;0;0;0;0;0;0;4;1;12;15;0;0;0;0;1;0;2;1;0;2;1;0;1;0;0;0;0;0;0;1;2;4;
323;11;CARCASSONNE;PEYRAC;;26651;1829;148;72;42;26;30;2;0;0;2;0;0;2;0;0;1;64;83;0;NA;4;7;4;8;3;1;1;0;0;0;0;0;0;0;2;0;13;17;0;1;0;0;0;0;0;7;0;0;1;0;0;0;0;1;0;1;0;2;2;18;
324;11;LIMOUX;QUILLAN;;28462;1829;90;43;25;16;18;0;0;0;2;0;0;0;0;0;2;35;53;0;NA;3;5;3;3;1;1;0;0;0;0;0;0;0;0;2;0;7;11;0;0;0;0;0;0;1;2;0;1;2;0;0;0;0;0;1;3;0;2;1;7;
325;11;LIMOUX;SAINT-HILAIRE;;32270;1829;47;21;12;8;9;0;0;0;1;0;0;1;0;0;3;13;29;2;NA;1;1;3;1;0;1;0;0;0;0;0;0;0;0;2;0;4;5;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;1;2;2;
326;11;CARCASSONNE;SAISSAC;;35047;1829;53;40;30;10;10;0;0;0;0;0;0;0;0;0;0;11;42;0;NA;1;1;1;5;2;0;0;0;0;0;0;0;0;0;0;0;2;8;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;2;2;17;
327;11;CASTELNAUDARY;SALES;;35090;1829;47;30;20;10;10;0;0;0;0;0;0;0;0;0;2;7;38;0;NA;0;4;2;3;0;0;1;0;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;11;
328;11;NARBONNE;SIJEAN;;36337;1829;81;25;11;12;14;0;2;0;0;0;0;0;0;0;6;27;47;1;NA;2;2;2;1;1;3;0;1;0;0;0;0;0;0;2;3;4;7;0;0;0;0;0;0;0;3;0;0;1;0;1;0;0;1;0;0;0;1;1;0;
329;11;NARBONNE;TUCHAN;;38358;1829;32;13;7;6;6;0;0;0;0;0;0;0;0;0;1;12;19;0;NA;0;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;4;2;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1;0;
330;11;CARCASSONNE;CARCASSONNE;;6912;1829;176;108;67;26;41;9;0;0;5;1;1;4;0;0;2;115;57;2;NA;2;7;8;2;5;3;0;2;0;0;0;0;0;0;12;0;33;8;0;1;0;0;2;0;2;11;0;1;3;0;0;0;0;1;0;5;1;4;7;5;
331;11;LIMOUX;ALAIGNE;;345;1830;73;36;13;12;23;11;0;0;0;0;0;0;0;5;4;25;43;1;6;3;7;2;1;4;0;0;0;0;0;0;0;0;0;0;0;10;12;1;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3;
332;11;CARCASSONNE;ALZONNE;;557;1830;71;43;21;9;22;13;0;0;0;0;0;0;0;4;0;22;49;0;2;2;7;4;2;3;0;1;0;0;1;0;0;0;0;0;0;7;15;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;2;1;1;1;1;5;
333;11;LIMOUX;ROQUEFORT-ET-BAILLAC;;29629;1830;67;35;17;16;18;1;0;0;1;0;0;1;0;0;4;14;49;0;1;3;4;4;4;0;0;0;0;0;0;0;0;0;0;2;2;4;12;0;0;2;0;1;2;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;5;
334;11;LIMOUX;BELCAIRE;;3454;1830;82;46;22;20;24;3;0;0;1;0;0;0;0;4;6;35;41;0;2;1;3;6;5;6;0;0;0;0;0;0;0;0;0;1;3;14;7;0;0;0;2;2;0;0;2;1;0;0;0;0;0;0;1;0;0;1;0;5;4;
335;11;CASTELNAUDARY;BELPECH;;3616;1830;69;33;16;15;17;1;0;0;1;0;0;0;0;2;1;12;53;3;2;2;3;3;4;1;1;0;0;0;0;0;0;0;0;1;0;2;15;0;0;0;1;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;3;4;
336;11;CARCASSONNE;CAPPENDU;;6888;1830;61;38;23;10;15;5;0;0;0;0;0;1;0;2;1;29;31;0;5;0;3;2;3;2;0;0;0;0;0;0;0;0;0;0;0;6;9;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;0;1;5;2;
337;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1830;140;83;42;26;41;14;0;0;1;0;0;0;0;8;8;51;80;1;2;3;9;9;4;6;5;1;1;0;0;0;0;0;0;1;2;17;22;0;0;0;0;5;0;0;3;0;1;0;0;0;0;1;0;0;2;1;2;8;4;
338;11;CASTELNAUDARY;CASTELNAUDARY;?;7123;1830;168;76;35;21;41;18;1;0;1;0;0;1;0;7;3;84;81;0;1;4;6;8;5;4;2;3;0;0;0;0;0;0;0;8;1;23;17;0;0;0;1;3;0;1;4;0;1;2;0;1;0;0;1;0;1;0;3;2;7;
339;11;LIMOUX;CHALABRE;;7668;1830;122;66;33;28;33;3;0;0;2;0;0;2;1;4;9;31;82;0;4;3;6;10;2;1;1;1;0;0;0;0;0;0;0;5;5;11;17;0;0;0;1;1;1;0;6;0;0;1;0;0;0;0;1;1;2;0;0;3;9;
340;11;CARCASSONNE;CONQUES;;10176;1830;40;28;12;10;16;6;0;0;0;0;0;0;0;2;1;16;23;0;1;1;5;2;3;2;1;0;1;0;0;0;0;0;0;0;1;5;10;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;1;0;4;1;
341;11;LIMOUX;COUIZA;;10514;1830;81;44;21;20;23;3;0;0;0;0;0;1;0;2;5;10;65;1;5;3;3;5;3;1;2;0;0;0;0;0;0;0;0;1;1;5;16;1;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;1;2;3;3;
342;11;NARBONNE;COURSAN;;10750;1830;96;36;12;7;24;10;7;0;0;0;0;0;0;7;3;57;35;1;2;1;3;6;2;1;1;1;0;1;0;0;0;0;0;6;1;15;8;0;0;0;0;0;0;1;2;0;2;0;0;0;0;0;0;1;3;0;0;1;1;
343;11;NARBONNE;DURBAN;;12310;1830;44;29;16;5;13;8;0;0;0;0;0;0;0;3;1;18;25;0;1;4;1;3;2;1;0;1;0;0;0;0;0;0;0;0;0;10;3;0;0;0;0;0;1;0;2;1;0;0;0;1;0;0;0;0;1;1;1;1;4;
344;11;CASTELNAUDARY;FANJEAUX;;13468;1830;102;69;42;13;27;14;0;0;0;0;0;0;0;5;3;35;61;3;5;5;5;3;4;3;1;0;0;0;0;0;0;0;0;1;1;11;14;1;0;0;2;1;0;0;5;0;1;1;0;0;0;0;0;0;5;0;2;8;8;
