,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
206 ,21 ,10 ,1761 ,1 ,22 ,0 ,1 ,-1 ,-1 ,-1 ,2200 ,110 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
197 ,21 ,7 ,1761 ,1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,22000 ,1100 ,20 ,2 ,9 ,1 ,-1 ,-1 ,-1 ,10 ,-1 ,-1 ,-1 ,-1 ,-1 
202 ,21 ,7 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10100 ,505 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
240 ,21 ,12 ,1761 ,1 ,10 ,52 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,#####,2 ,10 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
192 ,21 ,1 ,1761 ,2 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,2000 ,-1 ,-1 ,-1 ,25 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
193 ,21 ,1 ,1761 ,2 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,159 ,-1 ,-1 ,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
225 ,21 ,11 ,1761 ,1 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,1000 ,120 ,8.33 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
198 ,21 ,7 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7000 ,350 ,20 ,16 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
195 ,21 ,5 ,1761 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,9000 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
194 ,21 ,4 ,1761 ,3 ,10 ,10 ,1 ,-1 ,-1 ,-1 ,4000 ,300 ,#####,-1 ,7 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
216 ,21 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,25 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
213 ,21 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
208 ,21 ,10 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,24 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
199 ,21 ,7 ,1761 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,50 ,20 ,26 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
205 ,21 ,9 ,1761 ,3 ,6.21 ,0 ,0 ,-1 ,-1 ,-1 ,5200 ,520 ,20 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
284 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,800 ,10 ,-1 ,9 ,1 ,39 ,-1 ,738.2 ,13 ,-1 ,YLemercier,-1 ,-1 ,-1 
280 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,10 ,0.1 ,-1 ,-1 ,735.2 ,0 ,-1 ,veGalan,-1 ,-1 ,-1 
254 ,21 ,1 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,336 ,#####,-1 ,10 ,0.1 ,-1 ,-1 ,735.2 ,0 ,-1 ,veGalan,-1 ,-1 ,-1 
265 ,21 ,3 ,1766 ,3 ,8 ,0 ,0.1 ,-1 ,-1 ,-1 ,4000 ,350 ,#####,-1 ,8 ,0.1 ,51 ,51 ,733.2 ,0 ,-1 ,vedesBertinieres,-1 ,-1 ,-1 
273 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,160 ,25 ,4 ,8 ,0.1 ,51 ,-1 ,733.2 ,0 ,-1 ,vedesBertinieres,-1 ,-1 ,-1 
248 ,21 ,1 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,8 ,0.1 ,51 ,-1 ,733.2 ,0 ,-1 ,vedesBertinieres,-1 ,-1 ,-1 
281 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,60 ,20 ,-1 ,8 ,0.1 ,51 ,-1 ,733.2 ,0 ,-1 ,vedesBertinieres,-1 ,-1 ,-1 
268 ,21 ,3 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,10 ,1 ,60 ,-1 ,728.2 ,0 ,-1 ,SHennequin,-1 ,-1 ,-1 
267 ,21 ,3 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,10 ,1 ,60 ,-1 ,728.2 ,0 ,-1 ,SHennequin,-1 ,-1 ,-1 
252 ,21 ,1 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,480 ,25 ,-1 ,9 ,1 ,-1 ,-1 ,722.2 ,0 ,-1 ,PuydeRouy,-1 ,-1 ,-1 
279 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,24000 ,1200 ,20 ,-1 ,9 ,1 ,-1 ,-1 ,722.2 ,0 ,-1 ,PuydeRouy,-1 ,-1 ,-1 
245 ,21 ,1 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,80 ,15 ,-1 ,10 ,1 ,55 ,26 ,718.2 ,0 ,-1 ,PETaxil,-1 ,-1 ,-1 
246 ,21 ,1 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,80 ,15 ,-1 ,10 ,1 ,55 ,28 ,718.2 ,0 ,-1 ,PETaxil,-1 ,-1 ,-1 
303 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,300 ,10 ,-1 ,12 ,1 ,42 ,-1 ,717.2 ,0 ,-1 ,PEsnaut,-1 ,-1 ,-1 
302 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,400 ,10 ,-1 ,12 ,1 ,42 ,-1 ,717.2 ,0 ,-1 ,PEsnaut,-1 ,-1 ,-1 
304 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,45 ,-1 ,715.2 ,0 ,-1 ,PBallon,-1 ,-1 ,-1 
305 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,45 ,-1 ,715.2 ,0 ,-1 ,PBallon,-1 ,-1 ,-1 
298 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,2000 ,10 ,-1 ,7 ,1 ,-1 ,-1 ,707.2 ,0 ,-1 ,JChataud,-1 ,-1 ,-1 
259 ,21 ,2 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2250 ,203 ,#####,-1 ,12 ,1 ,49 ,49 ,705.2 ,0 ,-1 ,Hardy,-1 ,-1 ,-1 
258 ,21 ,2 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2250 ,203 ,#####,-1 ,12 ,1 ,49 ,42 ,705.2 ,0 ,-1 ,Hardy,-1 ,-1 ,-1 
292 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1100 ,110 ,10 ,-1 ,14 ,1 ,42 ,-1 ,702.2 ,0 ,-1 ,Grandjean,-1 ,-1 ,-1 
256 ,21 ,2 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1800 ,120 ,15 ,-1 ,14 ,1 ,42 ,-1 ,702.2 ,0 ,-1 ,Grandjean,-1 ,-1 ,-1 
257 ,21 ,2 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,9 ,1 ,47 ,27 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
318 ,21 ,10 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8000 ,800 ,10 ,-1 ,9 ,1 ,47 ,-1 ,700.2 ,0 ,-1 ,FLemercier,-1 ,-1 ,-1 
262 ,21 ,3 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,99 ,0.2 ,33 ,33 ,694.2 ,0 ,-1 ,EMallet,-1 ,-1 ,-1 
263 ,21 ,3 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,99 ,0.2 ,33 ,-1 ,694.2 ,0 ,-1 ,EMallet,-1 ,-1 ,-1 
326 ,21 ,11 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,1000 ,10 ,-1 ,6 ,1 ,-1 ,-1 ,690.2 ,0 ,-1 ,deRomilly,-1 ,-1 ,-1 
325 ,21 ,11 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,1000 ,10 ,-1 ,6 ,1 ,-1 ,-1 ,690.2 ,0 ,-1 ,deRomilly,-1 ,-1 ,-1 
300 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,150 ,10 ,-1 ,20 ,1 ,47 ,-1 ,686.2 ,0 ,-1 ,Couvreur,-1 ,-1 ,-1 
301 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,20 ,1 ,47 ,-1 ,686.2 ,0 ,-1 ,Couvreur,-1 ,-1 ,-1 
288 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2230 ,223 ,10 ,-1 ,12 ,1 ,38 ,-1 ,683.2 ,0 ,-1 ,ClThiebault,-1 ,-1 ,-1 
320 ,21 ,10 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1100 ,110 ,10 ,-1 ,12 ,1 ,38 ,-1 ,683.2 ,0 ,-1 ,ClThiebault,-1 ,-1 ,-1 
276 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,480 ,25 ,3 ,6 ,1 ,51 ,-1 ,681.2 ,99 ,-1 ,Chamillart,-1 ,-1 ,-1 
277 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,480 ,25 ,18 ,6 ,1 ,51 ,-1 ,681.2 ,99 ,-1 ,Chamillart,-1 ,-1 ,-1 
275 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,480 ,25 ,3 ,6 ,1 ,51 ,-1 ,681.2 ,99 ,-1 ,Chamillart,-1 ,-1 ,-1 
290 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3333 ,333 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,678.2 ,0 ,-1 ,BriandelaNeuv,-1 ,-1 ,-1 
243 ,21 ,1 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,12 ,1 ,-1 ,5 ,675.2 ,0 ,-1 ,AVarnier,-1 ,-1 ,-1 
278 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,17000 ,850 ,20 ,15 ,12 ,1 ,-1 ,-1 ,675.2 ,0 ,-1 ,AVarnier,-1 ,-1 ,-1 
244 ,21 ,1 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,12 ,1 ,-1 ,7 ,675.2 ,0 ,-1 ,AVarnier,-1 ,-1 ,-1 
316 ,21 ,8 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,60 ,25 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,78 ,-1 ,-1 ,-1 ,-1 ,-1 
308 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,99 ,0.2 ,59 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
312 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,99 ,0.3 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
286 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,140 ,10 ,-1 ,12 ,1 ,40 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
270 ,21 ,4 ,1766 ,1 ,4 ,78 ,1 ,-1 ,-1 ,-1 ,1500 ,75 ,20 ,-1 ,18 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
306 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,99 ,0.2 ,58 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
260 ,21 ,3 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,900 ,60 ,15 ,-1 ,12 ,1 ,-1 ,6 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
327 ,21 ,11 ,1766 ,2.1 ,24 ,0 ,0.1 ,-1 ,-1 ,-1 ,935 ,-1 ,-1 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
310 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,99 ,0.3 ,-1 ,-1 ,-1 ,99 ,-1 ,-1 ,-1 ,-1 ,-1 
323 ,21 ,10 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,560 ,56 ,10 ,-1 ,99 ,0.2 ,34 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
309 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,99 ,0.3 ,-1 ,-1 ,-1 ,99 ,-1 ,-1 ,-1 ,-1 ,-1 
247 ,21 ,1 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,100 ,15 ,-1 ,99 ,0.2 ,44 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
294 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,7 ,1 ,49 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
283 ,21 ,8 ,1766 ,3 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,3000 ,300 ,10 ,-1 ,12 ,0.1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
313 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,99 ,0.3 ,-1 ,-1 ,-1 ,99 ,-1 ,-1 ,-1 ,-1 ,-1 
321 ,21 ,10 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3333 ,333 ,10 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
314 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,99 ,0.3 ,-1 ,-1 ,-1 ,99 ,-1 ,-1 ,-1 ,-1 ,-1 
295 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,300 ,10 ,-1 ,12 ,1 ,54 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
289 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
315 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,2 ,0.1 ,43 ,-1 ,-1 ,99 ,-1 ,-1 ,-1 ,-1 ,-1 
319 ,21 ,10 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1700 ,170 ,10 ,-1 ,99 ,0.2 ,41 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
311 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,99 ,0.3 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
322 ,21 ,10 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2222 ,222 ,10 ,-1 ,99 ,0.2 ,41 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
299 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3333 ,333 ,10 ,-1 ,12 ,1 ,45 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
269 ,21 ,4 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,240 ,15 ,-1 ,12 ,1 ,48 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
328 ,21 ,11 ,1766 ,1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,30000 ,1200 ,25 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
261 ,21 ,3 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,99 ,0.2 ,34 ,34 ,-1 ,78 ,-1 ,-1 ,-1 ,-1 ,-1 
274 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,160 ,25 ,12 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
282 ,21 ,6 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3800 ,190 ,20 ,-1 ,25 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
249 ,21 ,1 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
297 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,8 ,1 ,42 ,-1 ,-1 ,99 ,-1 ,-1 ,-1 ,-1 ,-1 
296 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3333 ,333 ,10 ,-1 ,12 ,1 ,54 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
272 ,21 ,5 ,1766 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,5700 ,-1 ,-1 ,0.66 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
287 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,12 ,1 ,47 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
307 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,99 ,0.2 ,55 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
251 ,21 ,1 ,1766 ,1 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
250 ,21 ,1 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,6 ,1 ,-1 ,31 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
291 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,60 ,10 ,-1 ,99 ,0.2 ,36 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
264 ,21 ,3 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,2 ,1 ,67 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
242 ,21 ,1 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3900 ,400 ,9.75 ,-1 ,99 ,0.2 ,35 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
293 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,1 ,32 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
285 ,21 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,600 ,10 ,-1 ,12 ,1 ,31 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
255 ,21 ,1 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,160 ,25 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
271 ,21 ,4 ,1766 ,1 ,6 ,3 ,1 ,-1 ,-1 ,-1 ,4743 ,237 ,20 ,-1 ,15 ,1 ,-1 ,-1 ,-1 ,3 ,-1 ,-1 ,-1 ,-1 ,-1 
331 ,21 ,12 ,1766 ,2 ,12 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,16 ,1 ,-1 ,nb:capital non precise dans acte,,
253 ,21 ,1 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,240 ,25 ,10 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
266 ,21 ,3 ,1766 ,3 ,25 ,0 ,1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,-1 ,12 ,0.1 ,-1 ,-1 ,-1 ,0 ,1 ,-1 ,-1 ,-1 ,-1 
355 ,21 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,160 ,12.5 ,-1 ,12 ,1 ,65 ,-1 ,716.2 ,0 ,-1 ,PColin,-1 ,-1 ,-1 
356 ,21 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,80 ,12.5 ,9 ,12 ,1 ,65 ,-1 ,716.2 ,0 ,-1 ,PColin,-1 ,-1 ,-1 
357 ,21 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,160 ,12.5 ,9 ,12 ,1 ,65 ,-1 ,716.2 ,0 ,-1 ,PColin,-1 ,-1 ,-1 
361 ,21 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,555.5 ,55.5 ,10 ,-1 ,12 ,1 ,50 ,-1 ,712.2 ,0 ,-1 ,LCottu,-1 ,-1 ,-1 
362 ,21 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,555.5 ,55.5 ,10 ,-1 ,12 ,1 ,50 ,-1 ,712.2 ,0 ,-1 ,LCottu,-1 ,-1 ,-1 
354 ,21 ,6 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,30000 ,1200 ,25 ,-1 ,7 ,1 ,51 ,-1 ,707.2 ,0 ,-1 ,JChataud,-1 ,-1 ,-1 
370 ,21 ,9 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,60000 ,2400 ,25 ,4 ,7 ,1 ,51 ,-1 ,707.2 ,0 ,-1 ,JChataud,-1 ,-1 ,-1 
368 ,21 ,8 ,1770 ,1 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,410 ,20.5 ,20 ,-1 ,4 ,1 ,-1 ,-1 ,-1 ,27 ,-1 ,-1 ,-1 ,-1 ,-1 
359 ,21 ,7 ,1770 ,3 ,6 ,29 ,1 ,-1 ,-1 ,-1 ,15000 ,1200 ,12.5 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
371 ,21 ,9 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,900 ,10 ,-1 ,12 ,1 ,27 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
378 ,21 ,12 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1666.6 ,167 ,10 ,-1 ,11 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
372 ,21 ,10 ,1770 ,2 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,6548 ,-1 ,-1 ,-1 ,6 ,0.2 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
344 ,21 ,4 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,60 ,10 ,-1 ,99 ,0.2 ,44 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
343 ,21 ,4 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,21333 ,2133 ,10 ,-1 ,12 ,1 ,45 ,-1 ,-1 ,0 ,-1 ,-1 ,-1 ,-1 ,-1 
