NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
251;24;BERGERAC;LAFORCE;;18305;1824;82;34;17;16;17;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;0;7;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;2;5;1;
252;24;BERGERAC;LALINDE;;18411;1824;65;25;8;13;17;2;2;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;4;2;2;1;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;4;1;
253;24;NONTRON;LANOUAILLE;;18670;1824;113;80;56;24;24;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;7;5;4;6;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;2;0;0;0;0;1;0;1;5;25;
254;24;NONTRON;MAREUIL;;21148;1824;100;83;64;18;19;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;2;5;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;14;1;1;0;0;1;0;0;1;0;0;0;3;10;23;
255;24;BERGERAC;MONPASIER;;22977;1824;72;22;11;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;0;1;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;7;
256;24;RIBERAC;MONTAGRIER;;23082;1824;79;33;15;18;18;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;5;1;3;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;10;
257;24;SARLAT;MONTIGNAC;;23521;1824;119;74;46;24;28;1;3;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;5;3;8;2;5;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;2;0;0;0;0;2;0;0;1;0;0;0;1;4;20;
258;24;RIBERAC;MONPON;;22981;1824;74;34;21;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;2;2;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;3;4;
259;24;RIBERAC;MUSSIDAN;;24463;1824;75;54;40;12;14;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;5;1;0;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;1;0;4;0;0;1;0;0;0;0;0;0;2;0;3;5;14;
260;24;RIBERAC;NEUVIC;;24830;1824;78;68;50;16;18;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;5;2;3;0;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;4;0;1;1;0;3;0;3;8;14;
261;24;NONTRON;NONTRON;;25183;1824;147;84;57;26;27;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;8;1;5;5;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0;0;3;9;23;
262;24;PERIGUEUX;PERIGUEUX;;26489;1824;113;86;57;20;29;8;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;6;3;5;2;3;5;1;1;0;2;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;11;0;0;0;0;1;0;2;0;0;2;0;3;10;10;
263;24;RIBERAC;RIBERAC;;29084;1824;117;65;41;24;24;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;5;2;3;5;4;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;1;1;0;3;0;4;5;8;
264;24;BERGERAC;SAINT-ALVERE;;30295;1824;59;25;13;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;2;1;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;2;2;
265;24;PERIGUEUX;GRIGNOLS;;16206;1824;98;98;73;25;25;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;4;5;5;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;2;0;5;2;0;0;0;1;0;1;0;0;7;0;8;6;18;
266;24;RIBERAC;SAINT-AULAYE;;30584;1824;72;72;58;14;19;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;3;3;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;2;0;3;0;5;11;17;
267;24;SARLAT;SAINT-CYPRIEN-ET-LUSSAS;;31068;1824;83;54;32;21;22;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;6;5;1;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;1;0;3;4;5;
268;24;NONTRON;SAINT-PARDOUX-LA-RIVIERE;;33941;1824;71;62;44;17;18;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;0;4;5;7;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;4;5;20;
269;24;PERIGUEUX;SAINT-PIERRE-DE-CHIGNAC;;34128;1824;96;79;58;19;21;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;4;5;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;10;1;0;0;0;0;0;1;0;0;2;0;2;9;17;
270;24;SARLAT;SALIGNAC;;35103;1824;59;52;37;15;15;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;2;4;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;1;0;5;4;14;
271;24;SARLAT;SARLAT;;35368;1824;113;88;62;26;26;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;11;1;5;2;3;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;3;0;7;2;0;0;0;1;0;0;1;0;2;0;5;3;21;
272;24;PERIGUEUX;SAVIGNAC-LES-EGLISES;;35670;1824;85;54;35;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;3;0;1;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;1;0;0;1;0;4;6;10;
273;24;BERGERAC;LES SIGOULES;;36328;1824;105;56;34;21;22;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;5;1;5;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;1;0;0;0;0;2;0;1;6;6;
274;24;SARLAT;TERRASSON;;37254;1824;132;82;55;27;27;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;8;2;8;4;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;4;0;3;0;0;0;0;1;0;1;3;0;4;0;3;8;13;
275;24;PERIGUEUX;THENON;;37364;1824;83;51;34;17;17;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;8;3;1;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;3;0;8;2;11;
276;24;NONTRON;THIVIERS;;37492;1824;78;48;30;17;18;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;2;6;5;1;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;1;15;
277;24;BERGERAC;VELINES;;39210;1824;75;44;26;16;18;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;6;3;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;4;5;6;
278;24;PERIGUEUX;VERGT;;32539;1824;103;57;37;18;20;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;2;6;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;2;0;0;0;1;0;1;1;0;0;0;2;3;17;
279;24;RIBERAC;VERTEILLAC;;39594;1824;100;54;30;22;24;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;0;9;4;3;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;0;0;1;0;0;1;0;0;0;1;6;10;
280;24;BERGERAC;VIELEMBLARD;;39810;1824;100;62;38;24;24;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;6;3;4;6;4;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;8;6;13;
281;24;BERGERAC;VILLEFRANCHE-DE-LOUCHAT;;40207;1824;54;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;3;2;3;0;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;2;1;0;1;0;0;0;0;0;0;4;0;1;0;2;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
282;24;SARLAT;VILLEFRANCHE-DE-BELVES;;40206;1824;49;33;21;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;2;2;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;6;6;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
283;24;BERGERAC;BEAUMONT;;3245;1825;105;36;20;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;5;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;5;3;
284;24;SARLAT;BELVES;;3631;1825;98;50;34;15;16;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;5;1;3;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;1;0;1;1;0;0;0;3;4;8;
285;24;BERGERAC;BERGERAC;;3735;1825;134;59;31;23;28;2;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;5;5;6;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;2;1;2;0;0;0;0;0;0;3;0;3;7;3;
286;24;PERIGUEUX;BRANTOME;;5600;1825;109;67;45;19;22;2;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;5;3;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;1;0;2;1;0;0;0;0;0;1;0;1;1;0;5;8;9;
287;24;SARLAT;LE BUGUE;;6230;1825;96;28;14;14;14;0;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;3;3;2;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
288;24;NONTRON;BUSSIERE-BADIL;;6376;1825;94;58;42;15;16;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;2;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;1;0;0;8;15;
289;24;BERGERAC;CADOUIN;;6225;1825;73;40;27;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;1;0;1;0;4;7;4;
290;24;SARLAT;CARLUX;;6952;1825;58;30;17;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;1;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;5;5;
291;24;NONTRON;CHAMPAGNAC-DE-BEL-AIR;;7835;1825;95;28;14;14;14;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;3;2;4;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;6;5;
292;24;SARLAT;DOMME;;11992;1825;164;66;40;26;26;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;2;4;3;7;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;4;1;0;1;0;0;0;0;0;0;2;0;1;6;14;
293;24;PERIGUEUX;EXIDEUIL;;13363;1825;113;53;34;18;19;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;3;6;3;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;2;0;3;0;0;1;0;0;0;0;1;1;2;0;2;3;11;
294;24;BERGERAC;EYMET;;13382;1825;72;26;13;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;2;3;0;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;3;1;
295;24;PERIGUEUX;HAUTEFORT;;16778;1825;101;55;38;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;4;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;4;3;0;0;0;3;0;0;0;0;5;0;2;5;7;
296;24;BERGERAC;ISSIGEAC;;17647;1825;106;42;25;17;17;0;0;0;0;0;0;1;1;1;NA;NA;NA;NA;NA;2;5;6;1;0;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;1;5;5;2;
297;24;NONTRON;JUMILLAC-LE-GRAND;;18027;1825;121;80;61;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;3;5;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;5;0;0;0;0;1;0;0;0;0;3;0;2;9;30;
298;24;BERGERAC;LAFORCE;;18305;1825;98;44;27;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;1;4;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;5;1;0;1;0;0;0;0;0;0;3;0;2;2;2;
299;24;BERGERAC;LALINDE;;18411;1825;96;37;20;17;17;0;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;2;3;4;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;3;4;6;
300;24;NONTRON;LANOUAILLE;;18670;1825;149;110;86;23;24;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;12;2;2;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;3;1;0;0;0;0;0;0;0;0;1;0;2;9;47;
301;24;NONTRON;MAREUIL;;21148;1825;100;43;24;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;5;4;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;0;0;0;0;0;0;1;1;0;2;4;5;
302;24;BERGERAC;MONPASIER;;22977;1825;65;31;20;11;11;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;2;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;3;2;5;
303;24;RIBERAC;MONTAGRIER;;23082;1825;92;45;27;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;3;4;2;1;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;1;0;3;1;12;
304;24;SARLAT;MONTIGNAC;;23521;1825;161;89;61;27;28;0;1;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;9;3;4;5;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;5;0;2;7;27;
305;24;RIBERAC;MONPON;;22981;1825;92;37;24;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;3;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;1;2;0;1;3;8;
306;24;RIBERAC;MUSSIDAN;;24463;1825;103;40;26;12;14;1;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;4;0;5;0;1;0;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;4;7;
307;24;RIBERAC;NEUVIC;;24830;1825;96;46;28;17;18;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;2;11;3;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;0;0;0;0;0;1;0;1;0;2;1;9;
308;24;NONTRON;NONTRON;;25183;1825;160;83;56;26;27;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;6;3;4;2;7;1;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;9;0;0;0;0;2;0;1;0;0;5;0;1;3;20;
309;24;PERIGUEUX;PERIGUEUX;;26489;1825;136;84;55;25;29;4;0;0;0;0;0;2;0;1;NA;NA;NA;NA;NA;2;6;9;3;3;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;6;1;0;0;0;1;1;1;2;0;1;0;7;8;6;
310;24;RIBERAC;RIBERAC;;29084;1825;166;71;47;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;5;4;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;1;0;4;1;1;0;0;0;0;1;1;1;1;0;0;5;11;
311;24;BERGERAC;SAINT-ALVERE;;30295;1825;82;27;15;12;12;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;1;1;3;4;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;2;3;3;
312;24;PERIGUEUX;GRIGNOLS;;16206;1825;156;75;50;25;25;0;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;5;4;4;5;0;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;2;0;2;2;0;0;0;1;0;0;1;0;0;0;4;7;16;
313;24;RIBERAC;SAINT-AULAYE;;30584;1825;132;48;29;16;19;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;5;2;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;2;0;1;0;3;1;6;
314;24;SARLAT;SAINT-CYPRIEN-ET-LUSSAS;;31068;1825;126;48;26;22;22;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;4;4;2;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;3;0;2;4;3;
315;24;NONTRON;SAINT-PARDOUX-LA-RIVIERE;;33941;1825;122;70;52;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;1;7;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;4;0;1;9;23;
316;24;PERIGUEUX;SAINT-PIERRE-DE-CHIGNAC;;34128;1825;106;67;46;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;4;5;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;5;8;17;
317;24;SARLAT;SALIGNAC;;35103;1825;85;48;33;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;0;5;3;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;6;0;2;3;13;
318;24;SARLAT;SARLAT;;35368;1825;120;69;43;24;26;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;3;7;2;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;3;0;4;1;17;
319;24;PERIGUEUX;SAVIGNAC-LES-EGLISES;;35670;1825;118;82;63;19;19;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;3;4;5;4;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;9;1;0;2;0;0;0;1;1;0;2;0;2;8;22;
320;24;BERGERAC;LES SIGOULES;;36328;1825;127;64;42;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;4;4;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;0;0;7;0;0;0;0;1;0;1;1;0;4;0;2;6;4;
321;24;SARLAT;TERRASSON;;37254;1825;152;65;38;26;27;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;7;6;6;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;0;0;2;0;0;1;0;3;0;3;2;11;
322;24;PERIGUEUX;THENON;;37364;1825;86;65;48;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;7;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;1;0;1;1;0;3;0;3;6;12;
323;24;NONTRON;THIVIERS;;37492;1825;116;49;31;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;1;3;3;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;6;0;0;0;0;2;0;0;0;0;3;0;1;0;8;
324;24;BERGERAC;VELINES;;39210;1825;81;42;24;16;18;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;2;3;1;3;2;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;3;1;0;1;0;0;0;0;0;1;3;0;0;2;7;
325;24;PERIGUEUX;VERGT;;32539;1825;117;52;32;18;20;1;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;2;5;4;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;5;13;
326;24;RIBERAC;VERTEILLAC;;39594;1825;142;49;25;23;24;0;0;0;1;0;0;0;1;2;NA;NA;NA;NA;NA;4;4;8;3;2;0;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;3;3;10;
327;24;BERGERAC;VIELEMBLARD;;39810;1825;148;60;36;24;24;0;0;0;0;0;0;1;1;2;NA;NA;NA;NA;NA;2;6;3;4;6;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;1;0;1;1;1;3;0;1;5;6;
328;24;BERGERAC;VILLEFRANCHE-DE-LOUCHAT;;40207;1825;66;30;18;12;12;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;1;0;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;5;1;3;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
329;24;SARLAT;VILLEFRANCHE-DE-BELVES;;40206;1825;66;30;18;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;2;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;2;6;?=VILLEFRANCHE-DE-BELVES/VILLEFRANCHE-DE-LOUCHAT
