NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ARRT_ANC;ARRONDISSE;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
247;27;EVREUX;SAINT-ANDRE;;30373;3;3;1825;103;62;38;21;24;2;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;1;3;7;3;2;3;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;2;0;0;0;0;5;0;1;0;0;0;0;0;1;0;1;0;0;6;11;
248;27;PONT-AUDEMER;SAINT-GEORGES-DU-VIEVRE;;31970;5;2;1825;98;58;37;19;21;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;2;2;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;3;0;0;0;0;1;0;2;0;2;1;8;
249;27;BERNAY;THIBERVILLE;;37415;2;2;1825;138;91;61;27;30;1;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;4;3;2;7;7;2;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;4;2;2;0;0;7;0;0;1;0;0;0;1;2;0;6;0;1;10;12;
250;27;EVREUX;VERNEUIL;;39482;3;3;1825;89;63;41;21;22;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;6;2;2;5;2;2;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;7;0;1;3;0;0;0;0;1;0;3;0;1;0;9;
251;27;EVREUX;VERNON;;39507;3;3;1825;86;56;37;18;19;0;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;3;4;2;4;1;1;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;1;9;0;0;0;0;2;0;0;2;0;1;0;1;4;5;
252;27;LOUVIERS;TOURVILLE;;37930;4;3;1826;102;53;30;20;23;0;0;0;3;0;1;0;0;0;NA;NA;NA;NA;NA;2;3;5;0;7;0;3;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;5;0;0;0;0;8;0;0;1;0;0;0;0;0;0;3;0;1;2;5;
253;27;LES ANDELYS;LES ANDELYS;;749;1;1;1826;115;73;50;21;23;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;3;7;1;2;3;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;2;0;0;11;1;0;1;0;2;0;0;0;0;3;2;1;1;6;
254;27;BERNAY;BEAUMESNIL;;3217;2;2;1826;66;41;21;19;19;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;1;3;5;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;4;0;0;1;0;1;1;0;0;0;2;0;2;0;1;
255;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1826;112;63;34;28;28;0;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;4;8;1;5;4;1;4;0;0;1;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;0;7;0;0;0;0;0;1;0;3;0;2;0;1;1;7;
256;27;BERNAY;BERNAY;;3797;2;2;1826;95;85;53;25;30;1;0;0;3;1;0;0;0;0;NA;NA;NA;NA;NA;3;7;3;3;7;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;4;0;0;0;0;9;0;1;1;0;1;2;0;2;0;2;0;5;2;9;
257;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1826;101;87;64;23;23;0;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;4;1;4;5;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;4;5;0;4;0;1;13;0;0;0;0;0;2;0;2;0;5;0;3;3;5;
258;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1826;100;53;34;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;4;5;1;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;6;0;1;0;0;8;0;2;0;0;0;3;0;2;0;1;0;0;2;4;
259;27;EVREUX;BRETEUIL;;5776;3;3;1826;84;54;32;21;22;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;6;2;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;2;0;0;0;0;0;0;4;1;1;3;8;
260;27;BERNAY;BRIONNE;;5976;2;2;1826;111;87;55;31;31;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;3;6;8;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;7;1;1;0;2;6;1;0;2;0;1;0;0;0;0;4;1;6;2;7;
261;27;BERNAY;BROGLIE;;7817;2;2;1826;85;52;29;21;22;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;1;9;3;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;2;10;
262;27;EVREUX;CONCHES;;10066;3;3;1826;94;70;45;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;4;2;4;2;1;1;0;1;0;0;0;0;1;NA;NA;NA;NA;1;6;0;2;0;0;6;0;1;0;0;0;0;0;0;0;5;0;1;3;8;
263;27;PONT-AUDEMER;CORMEILLES;;10315;5;2;1826;94;60;40;18;20;0;0;0;2;0;1;0;0;0;NA;NA;NA;NA;NA;1;1;3;6;2;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;1;0;0;1;10;0;0;0;0;0;1;0;1;0;3;0;4;2;6;
264;27;EVREUX;DAMVILLE;;11571;3;3;1826;52;31;19;12;12;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;1;2;1;4;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;2;0;1;3;0;0;0;0;0;0;0;0;0;3;0;1;0;3;
265;27;LES ANDELYS;ECOS;;12454;1;1;1826;78;58;39;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;3;3;1;2;0;1;2;0;0;0;0;0;0;NA;NA;NA;NA;1;3;1;3;0;0;3;1;1;0;0;2;0;0;2;0;2;0;2;2;7;
266;27;LES ANDELYS;ESTREPAGNY;;13170;1;1;1826;82;39;20;17;19;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;3;2;2;2;2;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;1;0;1;0;0;1;0;0;0;0;0;0;2;0;1;2;3;
267;27;EVREUX;EVREUX;?;13353;3;3;1826;75;50;30;17;20;1;0;0;2;0;2;1;0;0;NA;NA;NA;NA;NA;1;2;3;5;3;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;0;0;1;5;0;0;0;0;0;0;0;0;0;6;0;0;3;3;
268;27;EVREUX;EVREUX;?;13353;3;3;1826;97;53;27;20;24;2;0;0;1;1;3;0;0;3;NA;NA;NA;NA;NA;0;3;6;2;4;3;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;5;0;1;0;0;5;0;0;0;0;0;0;0;0;0;1;1;0;4;5;
269;27;LES ANDELYS;ECOUIS;;12463;1;1;1826;89;78;57;20;21;0;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;1;4;4;2;6;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;2;0;0;14;0;1;1;0;3;1;0;2;0;3;1;1;3;5;
270;27;LOUVIERS;GAILLON;;14986;4;1;1826;90;55;32;21;23;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;1;5;6;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;6;0;0;0;1;6;0;0;0;0;0;0;0;1;0;2;0;1;3;5;
271;27;LES ANDELYS;GISORS;;15563;1;1;1826;89;57;35;19;21;1;0;0;1;0;2;0;0;1;NA;NA;NA;NA;NA;3;2;1;5;3;1;1;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;2;0;0;10;1;0;0;0;1;0;0;0;0;1;1;1;4;2;
272;27;LOUVIERS;LOUVIERS;;20191;4;3;1826;151;118;84;30;34;2;0;0;2;0;1;0;0;4;NA;NA;NA;NA;NA;2;5;7;4;4;5;5;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;15;0;2;0;1;8;0;0;2;0;1;2;0;1;0;7;0;5;3;15;
273;27;LES ANDELYS;LIONS;;19673;1;1;1826;74;48;30;17;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;1;2;5;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;9;0;0;0;0;0;0;0;0;0;2;1;2;3;5;
274;27;PONT-AUDEMER;MONTFORT-SUR-RILLE;;23437;5;2;1826;75;56;39;15;17;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;2;5;0;3;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;7;0;1;0;0;0;1;0;2;0;1;0;2;3;5;
275;27;LOUVIERS;LE NEUBOURG;;24729;4;3;1826;97;72;45;25;26;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;2;5;4;5;2;3;0;3;0;1;0;0;0;0;1;NA;NA;NA;NA;2;3;0;0;0;0;5;0;0;2;0;3;0;0;1;0;5;0;3;2;11;
276;27;EVREUX;NONANCOURT;;25171;3;3;1826;60;41;22;18;18;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;4;2;1;2;2;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;3;0;1;0;0;0;0;0;0;0;2;0;1;1;3;
277;27;EVREUX;PACY;;26016;3;3;1826;61;51;33;15;17;0;1;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;1;1;1;4;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;1;0;0;0;7;0;0;0;0;1;0;0;0;0;4;0;0;2;3;
278;27;PONT-AUDEMER;PONT-AUDEMER;;27498;5;2;1826;90;79;52;24;27;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;6;2;6;3;2;2;1;0;2;0;0;0;0;0;3;NA;NA;NA;NA;1;2;1;0;0;0;11;0;2;0;0;0;0;0;2;0;2;0;3;4;9;
279;27;LOUVIERS;PONT-DE-L'ARCHE;;27527;4;1;1826;98;52;28;22;23;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;2;3;6;6;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;5;0;1;0;0;4;0;1;1;0;1;0;0;0;0;2;0;0;4;0;
280;27;PONT-AUDEMER;QUILLEBEUF;;28463;5;2;1826;55;37;23;9;14;0;4;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;2;1;1;2;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;1;1;1;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;0;2;6;
281;27;PONT-AUDEMER;ROUTOT;;29866;5;2;1826;140;79;54;23;25;0;2;0;0;0;2;1;0;1;NA;NA;NA;NA;NA;2;3;7;3;3;3;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;3;1;1;0;1;14;0;1;0;0;0;2;0;0;0;1;0;2;6;9;
282;27;EVREUX;RUGLES;;30024;3;3;1826;89;62;40;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;6;4;2;2;2;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;1;14;0;0;0;0;0;0;0;0;0;2;0;0;7;7;
283;27;EVREUX;SAINT-ANDRE;;30373;3;3;1826;96;54;30;23;24;0;0;0;0;1;2;0;0;1;NA;NA;NA;NA;NA;1;4;3;4;2;4;2;2;0;1;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;1;3;0;0;1;0;0;0;0;1;0;3;0;0;2;6;
284;27;PONT-AUDEMER;SAINT-GEORGES-DU-VIEVRE;;31970;5;2;1826;91;70;49;19;21;0;0;0;2;0;1;1;0;0;NA;NA;NA;NA;NA;3;5;2;4;1;1;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;6;0;0;0;1;9;0;2;0;0;0;0;0;1;0;2;0;3;5;9;
285;27;BERNAY;THIBERVILLE;;37415;2;2;1826;106;79;49;29;29;0;0;0;0;0;2;0;0;2;NA;NA;NA;NA;NA;1;4;9;5;4;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;3;0;0;8;0;0;0;0;0;0;0;0;0;4;0;1;3;7;
286;27;EVREUX;VERNEUIL;;39482;3;3;1826;69;62;40;20;21;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;3;10;1;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;2;0;1;7;0;1;0;0;0;0;0;0;0;3;0;2;4;6;
287;27;EVREUX;VERNON;;39507;3;3;1826;87;48;30;15;18;2;0;0;1;0;1;0;0;2;NA;NA;NA;NA;NA;0;0;3;3;5;3;1;0;2;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;1;0;1;6;0;0;0;0;0;0;0;0;0;5;0;1;3;4;
288;27;LOUVIERS;TOURVILLE;;37930;4;3;1827;103;59;36;17;23;4;0;0;1;1;0;0;0;0;11;39;51;2;NA;3;4;3;5;4;1;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;0;4;0;1;0;1;3;0;0;1;0;1;0;0;0;0;6;0;3;2;3;
289;27;LES ANDELYS;LES ANDELYS;;749;1;1;1827;95;74;50;21;23;0;0;0;2;0;0;0;0;7;1;61;32;1;NA;2;5;4;2;3;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;7;2;0;0;1;10;0;1;0;0;0;1;0;0;0;7;0;3;1;4;
290;27;BERNAY;BEAUMESNIL;;3217;2;2;1827;79;42;23;17;19;1;0;0;1;0;0;1;0;4;9;43;25;2;NA;0;4;3;2;2;5;0;1;0;0;0;1;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;4;0;1;1;0;0;0;0;0;0;3;0;2;3;1;
291;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1827;98;85;56;26;28;0;0;0;2;0;0;0;0;10;3;46;48;1;NA;3;4;8;1;2;5;1;1;0;1;0;0;0;0;2;NA;NA;NA;NA;0;6;1;2;0;1;11;0;0;2;0;1;0;0;1;0;4;1;2;2;4;
292;27;BERNAY;BERNAY;;3797;2;2;1827;100;83;50;25;30;4;0;0;1;0;0;1;0;2;6;48;41;5;NA;5;2;7;0;10;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;3;1;3;0;0;6;0;0;2;0;1;0;0;0;0;7;0;4;0;6;
293;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1827;89;67;43;22;23;0;0;0;1;0;0;0;0;0;5;29;50;5;NA;4;0;4;4;4;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;3;0;5;1;1;6;0;1;1;0;0;0;0;0;0;1;1;5;0;6;
294;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1827;99;44;25;15;19;1;0;0;3;0;0;0;0;0;7;40;51;1;NA;5;2;2;4;1;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;4;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;1;3;
295;27;EVREUX;BRETEUIL;;5776;3;3;1827;56;56;36;16;22;2;0;0;2;0;0;2;0;3;0;25;30;1;NA;3;2;2;4;1;0;2;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;4;0;0;1;8;
296;27;BERNAY;BRIONNE;;5976;2;2;1827;117;80;48;29;31;0;0;0;2;0;0;0;0;4;4;46;65;2;NA;4;3;3;7;6;3;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;5;0;1;0;0;6;0;0;0;0;0;0;0;1;0;6;0;5;0;8;
297;27;BERNAY;BROGLIE;;7817;2;2;1827;100;41;17;20;22;2;0;0;0;0;1;1;0;3;8;43;46;3;NA;1;8;3;1;4;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;4;0;0;0;0;0;2;0;0;0;0;0;0;1;5;
298;27;EVREUX;CONCHES;;10066;3;3;1827;58;57;34;19;22;3;0;0;0;0;0;0;0;2;1;26;31;0;NA;0;3;2;1;10;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;6;0;1;0;0;5;0;0;0;0;0;1;0;0;0;2;0;4;2;3;
299;27;PONT-AUDEMER;CORMEILLES;;10315;5;2;1827;85;57;37;18;20;2;0;0;0;0;0;0;0;0;6;21;41;17;NA;0;1;7;7;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;1;6;0;1;0;0;1;2;0;1;0;2;0;4;0;8;
300;27;EVREUX;DAMVILLE;;11571;3;3;1827;48;29;17;9;12;2;0;0;0;1;0;0;0;1;0;35;13;0;NA;1;2;3;0;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;1;0;0;0;1;0;0;3;2;
301;27;LES ANDELYS;ECOS;;12454;1;1;1827;83;50;30;16;19;2;0;0;0;1;0;0;0;4;3;61;17;2;NA;0;3;6;5;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;1;3;0;0;2;0;1;0;0;0;0;3;0;2;0;4;
302;27;LES ANDELYS;ESTREPAGNY;;13170;1;1;1827;70;44;25;16;19;2;1;0;0;0;0;1;0;3;0;36;34;0;NA;5;2;3;1;3;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;6;0;0;0;0;5;0;0;1;0;0;0;0;0;0;2;0;0;1;2;
303;27;EVREUX;EVREUX;?;13353;3;3;1827;61;39;19;16;30;0;0;0;4;0;0;0;0;1;4;32;24;1;NA;0;3;6;2;1;1;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;8;0;1;0;0;0;0;1;1;0;0;0;0;0;0;2;0;0;0;2;
304;27;EVREUX;EVREUX;?;13353;3;3;1827;77;72;47;21;24;3;0;0;0;0;1;0;0;8;7;38;30;2;NA;1;6;5;5;2;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;9;0;0;0;0;6;0;2;1;0;0;0;0;1;0;6;0;0;4;10;
305;27;LES ANDELYS;ECOUIS;;12463;1;1;1827;69;66;45;20;21;1;0;0;0;0;0;0;0;4;3;34;32;0;NA;4;4;5;3;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;1;3;0;0;8;0;0;0;0;2;0;0;0;0;9;0;2;0;5;
306;27;LOUVIERS;GAILLON;;14986;4;1;1827;88;56;33;19;23;0;0;0;3;1;0;1;0;5;18;40;28;2;NA;2;1;1;6;4;1;2;1;1;0;0;0;0;0;4;NA;NA;NA;NA;1;3;0;1;0;0;4;0;0;0;0;1;0;0;1;0;1;0;1;1;6;
307;27;LES ANDELYS;GISORS;;15563;1;1;1827;74;56;34;18;21;0;0;0;3;0;0;0;0;2;0;39;34;1;NA;1;2;4;4;4;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;2;5;1;2;0;1;5;0;0;0;0;1;0;0;1;0;3;0;2;1;2;
308;27;LOUVIERS;LOUVIERS;;20191;4;3;1827;147;109;74;29;34;5;0;0;0;0;0;0;0;4;25;60;59;3;NA;5;3;8;6;8;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;9;1;10;0;2;9;0;1;1;0;1;1;0;1;0;2;0;5;4;15;
309;27;LES ANDELYS;LIONS;;19673;1;1;1827;78;57;40;16;17;0;0;0;1;0;0;0;0;2;0;30;46;2;NA;0;2;7;1;2;1;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;3;9;0;0;0;1;7;0;0;1;0;0;0;0;0;0;1;0;3;2;5;
310;27;PONT-AUDEMER;MONTFORT-SUR-RILLE;;23437;5;2;1827;71;51;34;16;17;0;0;0;0;1;0;0;0;3;7;30;34;0;NA;5;2;4;3;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;1;0;1;5;0;2;0;0;2;0;0;0;0;3;1;4;1;8;
311;27;LOUVIERS;LE NEUBOURG;;24729;4;3;1827;101;83;57;19;26;6;0;0;1;0;0;0;0;3;8;40;52;1;NA;5;4;5;4;5;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;9;2;6;0;0;5;0;1;1;0;0;0;0;1;0;3;0;8;0;9;
312;27;EVREUX;NONANCOURT;;25171;3;3;1827;57;49;30;16;18;2;0;0;0;0;0;0;0;4;0;24;26;7;NA;2;1;6;3;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;0;4;0;0;0;0;1;0;0;0;0;3;0;1;1;5;
313;27;EVREUX;PACY;;26016;3;3;1827;77;34;17;15;17;2;0;0;0;0;1;0;0;1;0;42;32;3;NA;4;3;3;2;1;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;0;4;0;0;0;0;2;0;0;0;1;0;1;0;0;2;
314;27;PONT-AUDEMER;PONT-AUDEMER;;27498;5;2;1827;105;72;45;23;27;2;0;0;1;1;0;0;0;3;6;57;35;7;NA;4;4;3;5;2;4;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;1;6;0;1;0;0;5;0;2;0;0;0;0;0;0;0;2;0;0;3;11;
315;27;LOUVIERS;PONT-DE-L'ARCHE;;27527;4;1;1827;105;65;42;20;23;2;0;0;1;0;0;0;0;3;14;51;39;1;NA;3;0;7;6;4;0;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;1;9;0;1;0;0;6;0;0;1;0;0;0;0;0;1;1;0;2;0;7;
316;27;PONT-AUDEMER;QUILLEBEUF;;28463;5;2;1827;55;32;18;10;14;0;4;0;0;0;0;0;0;0;2;20;23;10;NA;3;1;5;0;0;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;5;
317;27;PONT-AUDEMER;ROUTOT;;29866;5;2;1827;132;69;44;21;25;1;1;0;1;1;0;0;0;0;6;60;61;5;NA;2;7;6;0;4;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;3;0;2;0;2;5;0;1;1;0;0;0;0;2;0;7;0;2;1;8;
318;27;EVREUX;RUGLES;;30024;3;3;1827;93;52;30;19;22;1;0;0;1;1;0;0;0;0;0;32;58;3;NA;4;1;4;3;4;1;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;4;0;0;0;0;6;1;0;0;0;1;0;0;0;0;5;0;2;2;5;
319;27;EVREUX;SAINT-ANDRE;;30373;3;3;1827;73;61;37;23;24;1;0;0;0;0;0;1;0;7;0;36;37;0;NA;1;4;6;3;3;4;0;2;0;0;0;0;1;0;0;NA;NA;NA;NA;0;3;0;0;0;0;4;0;0;0;0;0;3;0;0;1;2;0;0;3;8;
320;27;PONT-AUDEMER;SAINT-GEORGES-DU-VIEVRE;;31970;5;2;1827;96;66;45;21;21;0;0;0;0;0;0;1;0;2;8;31;50;7;NA;1;2;6;5;5;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;9;0;1;1;0;5;0;0;2;0;0;0;0;0;0;2;0;5;1;1;
321;27;BERNAY;THIBERVILLE;;37415;2;2;1827;108;79;49;29;29;0;0;0;0;0;0;1;0;4;5;38;62;3;NA;1;9;3;7;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;1;0;0;0;4;0;0;0;0;1;4;0;1;0;3;0;8;2;5;
322;27;EVREUX;VERNEUIL;;39482;3;3;1827;62;53;32;17;21;4;0;0;0;0;0;1;0;6;0;32;27;3;NA;5;3;8;1;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;0;0;0;5;0;0;0;0;0;0;0;1;1;3;0;1;2;4;
323;27;EVREUX;VERNON;;39507;3;3;1827;85;44;26;13;18;3;0;0;2;0;0;1;0;3;0;44;34;7;NA;4;0;0;3;3;4;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;2;1;0;0;0;2;0;3;0;3;
324;27;LOUVIERS;TOURVILLE;;37930;4;3;1828;90;54;31;21;23;1;0;0;1;0;0;2;0;2;1;27;62;0;NA;1;3;4;3;4;2;4;0;1;0;0;0;0;0;1;1;7;15;0;0;3;0;0;0;0;3;0;0;1;0;1;0;0;0;0;3;2;4;3;4;
325;27;LES ANDELYS;LES ANDELYS;;749;1;1;1828;83;72;49;17;23;4;0;0;0;2;1;0;0;1;9;48;23;3;NA;2;3;2;7;2;2;3;1;1;0;0;0;0;0;0;3;16;4;0;1;6;0;3;0;0;4;0;1;0;0;1;0;0;0;0;4;0;4;1;11;
326;27;BERNAY;BEAUMESNIL;;3217;2;2;1828;60;36;17;19;19;0;0;0;0;0;1;3;0;4;6;27;22;5;NA;5;1;5;2;4;1;1;0;0;0;0;0;0;0;0;3;7;7;2;0;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;3;1;5;
327;27;BERNAY;BEAUMONT-LE-ROGER;;3261;2;2;1828;87;84;56;28;28;0;0;0;0;0;1;1;0;2;0;34;44;9;NA;0;6;6;10;1;1;2;1;0;0;0;0;0;0;1;0;12;10;6;1;3;0;1;0;1;4;0;1;1;0;1;0;0;2;0;3;0;9;4;9;
328;27;BERNAY;BERNAY;;3797;2;2;1828;106;87;57;25;30;5;0;0;0;0;2;0;0;4;9;50;36;11;NA;5;4;4;5;6;3;2;0;0;1;0;0;0;0;0;2;15;10;3;1;10;1;1;0;1;5;0;3;1;0;0;0;0;1;0;3;0;5;7;7;
329;27;PONT-AUDEMER;BEUZEVILLE;;4107;5;2;1828;89;64;41;23;23;0;0;0;0;0;1;2;0;0;7;45;32;5;NA;0;3;10;2;3;3;1;0;0;0;0;0;0;0;1;2;9;11;1;0;6;0;1;0;2;4;0;0;1;0;1;0;0;0;0;5;0;9;2;4;
330;27;PONT-AUDEMER;BOURGTHEROULDE;;5234;5;2;1828;83;53;34;16;19;2;0;0;1;0;0;1;0;2;3;30;46;4;NA;0;2;2;5;7;1;1;0;0;0;0;0;0;0;1;0;6;12;1;1;4;0;0;0;1;1;0;4;0;0;2;0;1;0;0;3;0;2;1;7;
331;27;EVREUX;BRETEUIL;;5776;3;3;1828;78;51;29;22;22;0;0;0;0;0;0;2;0;5;0;46;30;2;NA;1;2;2;7;7;1;2;0;0;0;0;0;0;0;0;0;15;7;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;5;0;2;1;5;
