NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
258;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1827;109;77;46;28;31;2;0;0;1;0;1;0;0;8;2;44;58;5;NA;6;9;6;4;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;1;0;0;0;0;0;1;0;0;8;0;15;
259;72;MAMERS;BONNETABLE;;4843;1827;108;59;35;20;24;3;0;0;1;0;1;0;0;4;1;29;77;1;NA;2;7;0;3;3;3;2;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;1;7;0;0;0;0;1;0;0;0;0;0;0;7;3;7;
260;72;SAINT-CALAIS;BOULOIRE;;5201;1827;85;49;30;19;19;0;0;0;0;0;0;0;0;8;4;11;62;8;NA;2;4;6;3;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;7;4;13;
261;72;LA FLECHE;BRULON;;6141;1827;87;48;25;23;23;0;0;0;0;0;0;0;0;3;7;21;57;2;NA;4;6;5;5;1;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;6;3;4;
262;72;SAINT-CALAIS;LA CHARTRE;;8533;1827;97;47;26;16;21;2;0;0;3;0;0;0;0;2;8;25;59;5;NA;2;3;5;4;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;0;0;3;0;1;0;0;1;0;0;0;0;1;0;5;1;5;
263;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1827;100;83;55;24;28;3;0;0;0;1;0;0;0;4;4;29;64;3;NA;7;3;4;7;0;3;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;2;0;1;2;0;1;0;0;1;0;0;0;0;2;0;14;6;13;
264;72;MANS;CONLIE;;10157;1827;119;78;50;27;28;0;0;0;1;0;0;0;0;5;15;38;56;0;NA;7;2;6;6;3;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;7;0;1;0;0;0;0;0;1;0;0;0;10;4;15;
265;72;MANS;ECOMMOY;;12448;1827;146;59;31;26;28;2;0;0;0;0;0;0;0;4;17;46;78;5;NA;9;5;4;4;2;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;6;0;0;1;0;1;0;0;0;0;0;1;4;1;6;
266;72;MAMERS;LA FERTE-BERNARD;;18180;1827;92;71;46;23;25;0;0;0;1;1;3;0;0;5;4;26;62;0;NA;5;4;3;3;5;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;2;0;0;5;2;1;0;0;0;0;0;0;0;0;0;3;1;14;
267;72;MAMERS;LA FRESNAYE;;18181;1827;77;32;19;13;13;0;0;0;0;0;0;0;0;3;2;19;55;1;NA;2;1;8;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;0;6;0;4;
268;72;MAMERS;FRESNAY;;14719;1827;132;74;43;29;31;2;0;0;0;0;0;0;0;5;8;38;74;12;NA;4;5;9;5;5;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;3;2;0;0;0;0;1;0;0;0;7;2;10;
269;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1827;81;70;47;22;23;1;0;0;0;0;2;0;0;5;3;12;60;6;NA;5;4;6;4;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;6;0;1;1;0;0;0;0;1;0;0;0;9;5;13;
270;72;LA FLECHE;LA FLECHE;;13973;1827;161;88;55;30;33;2;0;0;1;0;2;0;0;5;9;44;101;7;NA;8;8;5;7;0;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;0;4;0;0;1;0;0;0;0;4;0;1;0;8;4;13;
271;72;MANS;LOUE;;20096;1827;114;57;29;26;28;1;0;0;1;0;0;0;1;7;16;43;55;0;NA;2;7;5;6;3;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;3;3;6;
272;72;LA FLECHE;LE LUDE;;20300;1827;94;63;41;20;22;0;0;0;2;0;0;1;0;2;6;12;73;3;NA;5;3;5;3;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;12;0;1;1;0;0;0;0;0;0;1;0;5;4;10;
273;72;LA FLECHE;MALICORNE;;20794;1827;79;55;34;20;21;1;0;0;0;0;0;0;0;2;2;12;59;6;NA;0;5;4;6;2;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;9;2;11;
274;72;MAMERS;MAMERS;;20847;1827;142;86;51;31;35;2;0;0;2;0;0;1;2;4;5;62;72;3;NA;6;6;10;6;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;1;1;2;0;0;0;0;0;0;0;0;0;7;4;21;
275;72;MANS;MANS;?;20932;1827;238;145;85;41;56;14;0;0;1;0;3;0;2;12;14;105;112;7;NA;8;9;10;6;8;5;5;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;2;1;11;0;1;0;0;1;0;0;2;2;1;1;10;7;21;
276;72;MANS;MANS;?;20932;1827;132;81;48;32;33;0;0;0;1;0;0;0;0;4;12;26;88;6;NA;6;6;10;6;2;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;3;0;2;0;0;0;0;0;0;0;1;0;12;4;7;
277;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1827;105;97;66;31;31;0;0;0;0;0;0;0;0;3;7;28;69;1;NA;5;7;7;4;4;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;1;3;0;0;3;0;0;0;0;1;0;1;0;7;5;20;
278;72;LA FLECHE;MAYET;;21722;1827;127;57;37;19;20;0;0;0;1;0;1;0;0;2;3;30;91;3;NA;4;6;1;0;3;1;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;1;0;2;0;0;0;0;0;0;0;0;0;0;1;6;2;13;
279;72;MANS;MONTFORT;;23430;1827;105;70;41;28;29;1;0;0;0;0;1;0;0;5;10;35;60;0;NA;6;7;8;4;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;2;0;1;0;0;0;0;1;0;3;2;11;
280;72;MAMERS;MONTMIRAIL;;23685;1827;63;32;16;15;16;1;0;0;0;0;2;0;0;3;4;17;39;3;NA;4;1;4;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;3;0;0;0;0;0;0;0;1;2;3;2;
281;72;LA FLECHE;PONTVALAIN;;27625;1827;119;65;40;23;24;1;0;0;0;0;0;0;0;3;1;19;99;0;NA;5;6;5;2;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;1;0;0;3;0;0;0;0;1;0;0;0;0;0;1;5;5;9;
282;72;LA FLECHE;SABLE;;30115;1827;141;66;34;27;32;5;0;0;0;0;0;0;0;2;4;31;101;5;NA;2;7;7;5;4;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;1;0;0;0;0;1;0;8;0;5;
283;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1827;126;82;52;28;30;0;0;0;1;1;1;0;2;3;5;38;76;7;NA;8;7;3;4;2;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;2;0;0;5;0;1;3;0;0;0;0;1;0;0;1;8;8;10;
284;72;MAMERS;SAINT-PATERNE;;33952;1827;110;53;31;17;22;5;0;0;0;0;0;0;1;3;13;39;57;1;NA;1;8;5;1;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;7;2;5;
285;72;MANS;SILLE;;36344;1827;152;79;51;28;28;0;0;0;0;0;1;0;2;4;15;48;89;0;NA;4;6;6;3;4;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;5;3;13;
286;72;MANS;LA SUZE;;36945;1827;99;58;38;17;20;1;0;0;2;0;0;0;0;2;4;36;59;0;NA;4;3;6;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;1;0;0;0;0;0;1;2;0;5;4;8;
287;72;MAMERS;TUFFE;;38361;1827;67;43;26;16;17;0;0;0;1;0;1;0;0;5;2;24;41;0;NA;3;4;3;5;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;7;1;5;
288;72;SAINT-CALAIS;VIBRAYE;;39736;1827;71;38;22;16;16;0;0;0;0;0;0;0;0;4;1;13;55;2;NA;2;3;5;2;0;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;4;6;
289;72;MANS;BALON;;2530;1828;115;71;36;32;34;1;0;0;1;0;0;0;0;5;10;36;66;3;NA;8;8;5;4;4;3;1;0;1;0;0;0;0;0;0;0;10;24;0;0;0;0;2;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;2;14;
290;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1828;137;67;36;29;31;1;0;0;1;0;1;0;0;4;8;42;87;0;NA;5;6;4;5;5;5;0;1;0;0;0;0;0;0;0;3;11;17;0;2;1;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;4;6;12;
291;72;MAMERS;BONNETABLE;;4843;1828;105;59;35;20;24;4;0;0;0;0;0;0;0;0;2;30;73;0;NA;4;6;6;4;2;1;0;0;0;0;0;0;0;0;1;1;8;15;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;5;3;12;
292;72;SAINT-CALAIS;BOULOIRE;;5201;1828;73;38;18;19;19;0;0;0;0;0;1;0;0;4;4;21;47;1;NA;3;4;5;4;0;2;1;0;0;0;0;0;0;0;0;1;7;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;8;
293;72;LA FLECHE;BRULON;;6141;1828;114;59;36;23;23;0;0;0;0;0;0;0;0;2;19;26;69;0;NA;4;4;5;4;4;2;0;0;0;0;0;0;0;0;0;2;8;13;0;0;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;5;8;
294;72;SAINT-CALAIS;LA CHARTRE;;8533;1828;76;61;40;17;21;2;0;0;2;0;2;0;0;2;5;28;40;3;NA;4;2;3;6;2;2;1;0;0;0;0;0;0;0;1;2;12;7;0;0;2;1;1;0;0;5;0;1;0;0;0;0;0;2;0;3;0;4;6;9;
295;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1828;116;47;39;27;28;0;0;0;1;0;0;1;0;1;7;34;73;2;NA;6;4;3;7;3;2;1;2;0;0;0;0;0;0;0;2;8;17;1;0;5;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;3;3;9;
296;72;MANS;CONLIE;;10157;1828;132;87;58;23;28;0;0;0;5;0;1;0;1;2;4;44;80;2;NA;4;3;5;6;4;4;1;0;0;0;0;0;0;0;1;2;12;13;1;0;1;0;1;0;0;8;0;2;2;0;0;0;1;1;0;2;1;9;5;10;
297;72;MANS;ECOMMOY;;12448;1828;108;69;41;27;28;1;0;0;0;0;1;0;0;3;8;43;52;5;NA;5;6;7;5;3;2;0;0;0;0;0;0;0;0;0;3;8;17;0;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;2;1;2;3;10;
298;72;MAMERS;LA FERTE-BERNARD;;18180;1828;85;54;28;24;25;1;0;0;0;0;0;0;1;2;4;23;58;0;NA;2;2;2;5;5;4;2;2;0;0;0;0;0;0;1;2;7;16;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;4;8;
299;72;MAMERS;LA FRESNAYE;;18181;1828;45;44;31;13;13;0;0;0;0;0;2;0;0;2;4;14;27;0;NA;2;2;2;4;3;0;0;0;0;0;0;0;0;0;0;0;2;11;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;6;2;6;
300;72;MAMERS;FRESNAY;;14719;1828;122;87;55;31;31;0;0;0;0;0;0;0;0;2;0;45;77;0;NA;3;7;9;6;4;2;0;0;0;0;0;0;0;0;0;2;11;18;0;0;0;2;0;0;0;11;0;1;1;0;0;0;0;0;0;1;0;6;5;16;
301;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1828;78;58;35;22;23;1;0;0;0;0;1;0;0;1;2;19;56;1;NA;3;5;5;6;0;3;1;0;0;0;0;0;0;0;0;0;9;14;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;1;0;4;5;11;
302;72;LA FLECHE;LA FLECHE;;13973;1828;174;70;37;31;33;1;0;0;1;0;3;2;0;1;6;57;107;4;NA;6;4;7;5;5;4;0;0;1;0;0;0;0;0;1;1;16;15;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;2;0;1;0;2;2;20;
303;72;MANS;LOUE;;20096;1828;126;79;51;26;28;0;0;0;2;0;1;0;1;3;11;46;64;5;NA;4;6;4;6;2;4;0;0;1;0;0;0;0;0;1;1;11;16;0;1;0;0;0;0;0;5;0;1;1;0;0;0;0;0;0;1;0;5;3;12;
304;72;LA FLECHE;LE LUDE;;20300;1828;107;61;39;22;22;0;0;0;0;0;0;1;0;0;4;25;76;2;NA;5;6;4;1;5;0;1;0;0;0;0;0;0;0;0;2;1;18;1;1;2;0;0;0;1;4;0;1;0;0;0;0;0;0;0;2;0;5;3;10;
305;72;LA FLECHE;MALICORNE;;20794;1828;108;48;27;20;21;0;0;0;1;0;0;0;2;0;4;24;80;0;NA;6;2;6;2;1;1;1;0;1;0;0;0;0;0;1;1;5;15;0;0;1;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;2;3;8;
306;72;MAMERS;MAMERS;;20847;1828;145;86;51;32;35;1;0;0;1;1;0;0;1;7;9;50;86;0;NA;4;7;6;4;7;5;1;0;0;0;0;0;0;0;1;1;17;17;0;0;0;0;1;1;0;10;0;0;2;0;0;0;1;1;0;2;0;5;6;12;
307;72;MANS;MANS;?;20932;1828;252;117;58;40;56;12;0;0;4;0;7;1;5;5;24;126;91;11;NA;6;8;13;10;5;5;3;2;1;0;0;0;0;0;3;2;38;15;1;0;0;0;0;0;0;6;0;1;1;0;0;0;1;2;0;0;0;8;5;19;
308;72;MANS;MANS;?;20932;1828;152;88;55;32;33;1;0;0;0;0;1;0;0;1;11;60;79;2;NA;8;5;7;7;1;2;2;1;0;0;0;0;0;0;0;0;19;14;0;0;1;0;0;0;0;7;0;1;0;0;0;0;0;0;0;0;0;7;4;17;
309;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1828;117;67;36;29;31;0;0;0;1;1;0;0;0;2;11;33;73;0;NA;7;5;4;7;3;1;3;0;0;0;0;0;0;0;1;4;9;18;0;0;0;2;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;5;3;12;
310;72;LA FLECHE;MAYET;;21722;1828;85;54;34;20;20;0;0;0;0;0;1;0;0;3;2;30;53;0;NA;3;2;3;8;1;0;3;0;0;0;0;0;0;0;0;0;10;10;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4;3;13;
311;72;MANS;MONTFORT;;23430;1828;158;54;25;27;29;1;0;0;1;0;2;0;0;5;9;48;94;7;NA;2;4;6;3;5;4;3;1;1;0;0;0;0;0;0;0;13;15;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;4;2;8;
312;72;MAMERS;MONTMIRAIL;;23685;1828;70;32;16;16;16;0;0;0;0;0;0;1;0;3;1;19;50;0;NA;4;2;2;3;2;1;0;1;0;0;0;0;0;0;1;0;5;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;9;
313;72;LA FLECHE;PONTVALAIN;;27625;1828;105;71;47;24;24;0;0;0;0;0;0;0;0;3;6;20;79;0;NA;6;3;3;5;3;3;1;0;0;0;0;0;0;0;0;0;6;18;0;0;1;1;0;0;0;2;0;1;0;0;0;0;0;0;0;3;1;5;3;20;
314;72;LA FLECHE;SABLE;;30115;1828;136;67;35;27;32;2;0;0;3;0;0;2;0;4;8;27;90;1;NA;4;4;6;2;4;5;4;1;0;0;0;0;0;0;2;3;15;12;2;0;0;0;1;0;1;7;0;0;2;0;0;0;0;0;0;1;0;2;2;13;
315;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1828;136;62;32;29;30;1;0;0;0;0;0;0;0;2;9;48;78;1;NA;4;7;3;5;5;5;0;1;0;0;0;0;0;0;0;0;14;14;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;14;
316;72;MAMERS;SAINT-PATERNE;;33952;1828;94;47;25;21;22;0;0;0;1;0;0;0;1;2;5;32;57;0;NA;3;5;3;2;2;4;3;0;0;0;0;0;0;0;0;3;8;11;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;0;9;
317;72;MANS;SILLE;;36344;1828;119;72;44;26;28;0;0;0;2;0;1;0;0;4;17;49;50;3;NA;4;4;2;6;5;5;2;0;0;0;0;0;0;0;0;5;13;10;0;0;0;0;0;0;0;5;0;1;0;0;0;0;0;2;0;0;0;8;3;11;
318;72;MANS;LA SUZE;;36945;1828;110;43;23;19;20;1;0;0;0;0;1;0;0;0;13;31;62;4;NA;3;5;1;3;3;2;2;0;1;0;0;0;0;0;0;2;6;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;10;
319;72;MAMERS;TUFFE;;38361;1828;65;37;20;16;17;0;0;0;1;0;0;0;0;3;2;13;50;0;NA;5;2;2;3;2;0;2;1;0;0;0;0;0;0;0;0;4;13;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;3;5;
320;72;SAINT-CALAIS;VIBRAYE;;39736;1828;71;37;21;15;16;1;0;0;0;0;0;1;0;0;4;17;49;1;NA;2;4;3;1;4;1;0;0;0;0;0;0;0;0;1;0;3;13;0;0;2;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;9;
321;72;MANS;BALON;;2530;1829;150;97;63;34;34;0;0;0;0;0;0;1;1;4;8;48;92;2;NA;7;8;4;5;6;2;1;0;0;0;0;0;0;0;1;2;12;19;1;0;0;0;1;0;0;3;0;4;1;0;0;0;0;2;0;2;0;10;6;18;
322;72;MAMERS;BEAUMONT-SUR-SARTHE;;3268;1829;144;69;38;29;31;1;0;0;1;0;0;0;0;3;7;36;101;0;NA;4;6;7;5;5;4;0;0;0;0;0;0;0;0;0;2;3;25;1;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;2;1;4;10;10;
323;72;MAMERS;BONNETABLE;;4843;1829;110;70;46;23;24;0;0;0;1;0;0;0;0;3;8;27;75;0;NA;6;5;1;5;4;1;2;0;0;0;0;0;0;0;0;3;7;14;0;0;0;1;1;0;0;7;0;0;1;0;0;0;0;3;0;2;0;6;3;10;
324;72;SAINT-CALAIS;BOULOIRE;;5201;1829;82;56;37;19;19;0;0;0;0;0;0;0;0;0;2;24;55;1;NA;3;5;3;4;3;1;0;0;0;0;0;0;0;0;0;1;3;15;0;1;1;1;1;0;0;2;0;0;0;0;0;1;1;1;0;2;1;2;5;8;
325;72;LA FLECHE;BRULON;;6141;1829;129;66;42;22;23;0;0;0;1;0;0;0;1;0;9;37;82;2;NA;2;6;5;4;3;2;0;0;0;0;0;0;0;0;1;2;9;12;0;0;0;2;0;0;0;5;0;0;1;0;0;0;1;1;0;0;1;7;4;11;
326;72;SAINT-CALAIS;LA CHARTRE;;8533;1829;89;66;44;21;22;0;0;0;0;1;1;0;0;2;8;27;54;0;NA;4;3;4;5;3;2;1;0;0;0;0;0;0;0;0;2;4;16;0;0;1;1;0;0;0;2;0;1;0;0;3;0;0;0;0;3;0;10;6;12;
327;72;SAINT-CALAIS;CHATEAU-DU-LOIR;;8643;1829;101;65;37;28;28;0;0;0;0;0;1;0;0;3;7;33;59;2;NA;6;3;4;3;7;2;1;2;0;0;0;0;0;0;0;5;5;18;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;5;3;12;
328;72;MANS;CONLIE;;10157;1829;124;85;57;26;28;0;0;0;1;1;0;0;0;2;7;45;71;1;NA;3;5;6;4;4;2;0;1;1;0;0;0;0;0;2;2;7;19;0;0;0;0;0;0;0;8;0;2;1;0;0;0;0;0;0;2;0;6;4;16;
329;72;MANS;ECOMMOY;;12448;1829;136;74;45;29;29;0;0;0;0;0;2;0;0;4;10;36;88;2;NA;6;7;5;4;5;1;1;0;0;0;0;0;0;0;0;4;7;18;0;0;1;0;0;0;0;4;0;1;0;0;0;0;1;1;0;1;0;6;2;17;
330;72;MAMERS;LA FERTE-BERNARD;;18180;1829;126;67;42;24;25;0;0;0;1;0;2;0;0;2;6;37;83;0;NA;7;2;2;5;4;4;0;0;0;0;0;0;0;0;1;4;4;17;0;1;0;1;1;0;1;4;0;1;1;0;0;0;0;0;0;3;0;6;2;14;
331;72;MAMERS;LA FRESNAYE;;18181;1829;68;47;33;13;14;0;0;0;1;0;0;0;0;3;17;26;25;0;NA;2;2;2;2;1;1;2;0;1;0;0;0;0;0;1;2;7;5;0;1;1;0;1;0;0;4;0;0;0;0;0;0;0;0;0;2;0;6;4;8;
332;72;MAMERS;FRESNAY;;14719;1829;151;85;54;31;31;0;0;0;0;0;2;0;1;4;3;37;111;0;NA;2;8;5;5;3;3;2;3;0;0;0;0;0;0;0;4;4;23;0;0;0;2;0;0;0;8;0;0;1;0;0;0;1;0;0;1;1;4;5;12;
333;72;SAINT-CALAIS;LE GRAND-LUCE;;15989;1829;94;54;31;22;23;0;0;0;1;0;0;0;0;4;3;30;61;0;NA;2;6;7;3;2;1;1;0;0;0;0;0;0;0;1;3;11;9;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;1;14;
334;72;LA FLECHE;LA FLECHE;;13973;1829;129;72;39;32;33;0;0;0;0;0;1;0;1;1;10;34;78;7;NA;7;7;2;8;6;0;0;1;0;0;0;0;0;0;2;4;11;18;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;0;1;0;5;6;15;
335;72;MANS;LOUE;;20096;1829;141;63;35;27;28;0;0;0;1;0;0;0;0;4;7;45;88;1;NA;5;7;7;3;2;3;0;0;0;0;0;0;0;0;1;7;8;13;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;4;13;
336;72;LA FLECHE;LE LUDE;;20300;1829;101;90;68;21;22;1;0;0;0;1;1;0;0;1;2;21;76;2;NA;2;5;4;5;3;2;0;0;0;0;0;0;0;0;1;1;3;18;0;1;2;0;1;1;0;7;2;0;2;0;0;0;0;0;0;3;0;6;6;21;
337;72;LA FLECHE;MALICORNE;;20794;1829;94;59;38;21;21;0;0;0;0;0;0;0;0;0;5;15;74;0;NA;7;5;1;5;1;1;0;0;1;0;0;0;0;0;0;3;3;15;0;0;0;0;1;0;0;2;0;1;0;0;1;0;0;0;0;0;0;3;4;16;
338;72;MAMERS;MAMERS;;20847;1829;144;101;66;33;35;0;0;0;1;1;2;0;1;3;9;46;89;0;NA;7;5;5;8;5;3;1;0;0;0;0;0;0;0;1;5;10;20;0;0;0;0;0;1;0;6;0;0;4;0;0;0;1;2;0;0;1;9;4;21;
339;72;MANS;MANS;?;20932;1829;293;130;71;51;57;3;0;0;3;0;6;1;3;4;7;125;151;10;NA;9;6;12;9;7;5;2;2;0;0;0;0;0;0;5;7;28;21;1;0;0;1;3;1;0;4;0;2;1;0;0;0;0;0;0;1;0;9;4;22;
340;72;MANS;MANS;?;20932;1829;155;109;75;34;34;0;0;0;0;0;1;0;0;1;2;48;105;0;NA;4;5;10;7;5;1;2;0;0;0;0;0;0;0;0;1;17;16;0;0;0;0;0;0;0;6;0;4;1;0;2;0;0;1;0;4;0;10;3;26;
341;72;MAMERS;MAROLLES-LES-BRAUX;;21312;1829;126;98;67;29;31;1;0;0;1;0;0;0;0;6;10;40;76;0;NA;3;7;4;5;7;2;2;0;0;0;0;0;0;0;1;2;6;23;0;0;0;0;0;0;0;7;0;0;2;0;0;0;0;0;0;1;1;11;8;20;
342;72;LA FLECHE;MAYET;;21722;1829;102;67;46;21;21;0;0;0;0;0;1;0;2;4;5;30;66;1;NA;5;2;5;2;4;1;1;0;0;1;0;0;0;0;0;2;2;17;0;0;0;0;0;0;0;6;0;0;0;0;2;0;0;0;0;0;0;7;6;13;
343;72;MANS;MONTFORT;;23430;1829;140;71;42;29;29;0;0;0;0;0;1;0;0;4;11;36;90;3;NA;4;7;4;5;4;2;1;1;0;1;0;0;0;0;0;3;5;21;0;0;1;0;0;0;0;3;0;0;0;0;1;0;2;1;0;0;0;6;5;9;
344;72;MAMERS;MONTMIRAIL;;23685;1829;67;40;24;16;16;0;0;0;0;0;0;0;0;1;1;16;50;0;NA;4;3;3;3;0;1;0;2;0;0;0;0;0;0;0;2;3;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;11;
345;72;LA FLECHE;PONTVALAIN;;27625;1829;110;60;36;22;24;1;0;0;1;0;0;0;0;1;2;22;84;2;NA;4;3;5;4;3;3;0;0;0;0;0;0;0;0;2;3;7;13;1;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;1;0;4;1;13;
346;72;LA FLECHE;SABLE;;30115;1829;159;82;50;32;32;0;0;0;0;0;0;0;1;3;10;40;108;0;NA;5;5;10;6;3;3;0;0;0;0;0;0;0;0;0;3;11;18;0;0;2;2;0;0;0;3;0;0;0;0;0;0;0;1;0;2;1;4;6;15;
347;72;SAINT-CALAIS;SAINT-CALAIS;;30803;1829;132;94;63;30;30;0;0;0;0;0;1;0;0;6;4;46;80;2;NA;6;4;5;3;6;4;2;0;0;0;0;0;0;0;0;2;11;17;0;0;2;1;0;0;0;7;0;1;1;0;0;0;0;1;0;2;0;4;3;20;
