NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
258;76;DIEPPE;OFFRANVILLE;;25469;1824;107;86;59;21;27;0;5;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;1;3;6;2;1;1;0;1;0;0;0;0;6;NA;NA;NA;NA;0;4;2;1;0;0;6;0;0;1;0;4;0;1;0;0;8;1;5;2;7;
259;76;YVETOT;OURVILLE;;25944;1824;92;62;43;18;19;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;6;5;2;0;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;6;0;0;2;0;4;0;0;0;0;5;0;3;1;7;
260;76;ROUEN;PAVILLY;;26335;1824;91;78;51;27;27;0;0;0;0;0;0;3;0;3;NA;NA;NA;NA;NA;2;2;5;8;1;2;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;4;0;0;0;0;4;0;2;0;0;0;0;0;1;0;5;0;1;15;9;
261;76;HAVRE;SAINT-ROMAIN;;34472;1824;106;78;54;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;1;9;6;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;3;5;0;0;9;0;3;0;0;2;0;2;1;0;1;0;1;9;2;
262;76;NEUFCHATEL;SAINT-SAENS;;34505;1824;72;63;46;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;4;6;1;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;8;0;2;1;0;0;0;2;1;0;8;0;2;4;10;
263;76;YVETOT;SAINT-VALLERY-EN-CAUX;;34894;1824;111;70;41;20;29;0;8;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;5;4;1;2;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;4;0;3;0;0;4;0;0;1;0;3;0;0;0;0;3;0;4;4;9;
264;76;DIEPPE;TOTES;;37788;1824;109;103;75;28;28;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;7;7;7;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;7;0;4;0;0;12;0;0;4;0;2;0;0;0;0;12;0;4;10;6;
265;76;YVETOT;VALMONT;;38765;1824;139;106;75;31;31;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;8;7;6;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;0;0;7;0;0;1;0;2;0;0;0;0;9;1;4;18;9;
266;76;YVETOT;YERVILLE;;41384;1824;107;74;51;21;23;0;0;0;0;2;0;1;0;2;NA;NA;NA;NA;NA;2;3;1;2;5;4;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;0;0;8;0;0;1;0;0;0;0;1;0;4;0;3;3;16;
267;76;YVETOT;YVETOT;;41419;1824;135;123;86;35;37;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;6;2;5;8;5;6;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;2;0;0;8;0;1;2;0;1;0;1;1;0;10;0;3;14;20;
268;76;HAVRE;INGOUVILLE;;17561;1824;69;46;30;14;16;1;1;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;2;3;1;1;3;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;2;0;1;1;0;4;0;1;6;4;
269;76;HAVRE;HAVRE;;16833;1824;164;93;52;20;41;2;19;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;4;2;2;2;3;0;0;0;0;0;0;0;23;NA;NA;NA;NA;0;5;0;0;0;1;11;1;1;1;0;1;0;0;1;0;2;1;1;11;4;
270;76;ROUEN;ROUEN;;29752;1824;700;528;350;111;171;43;12;0;3;2;0;13;2;8;NA;NA;NA;NA;NA;5;17;19;18;16;11;6;4;2;0;0;0;0;0;73;NA;NA;NA;NA;0;10;1;7;0;0;37;0;15;7;0;7;0;1;4;0;25;2;23;54;79;
271;76;NEUFCHATEL;ARGUEIL;;1231;1825;91;53;34;17;19;1;0;0;0;1;0;0;0;5;NA;NA;NA;NA;NA;0;4;3;2;4;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;2;0;0;4;1;0;2;0;0;0;0;0;0;6;0;0;3;5;
272;76;NEUFCHATEL;AUMALE;;1845;1825;65;31;16;14;15;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;2;2;3;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;1;2;5;
273;76;DIEPPE;BACQUEVILLE;;2334;1825;160;93;60;32;33;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;6;3;9;4;2;1;1;1;0;0;0;0;1;NA;NA;NA;NA;0;3;0;2;0;0;12;1;0;1;0;4;0;2;0;0;3;0;6;9;4;
274;76;DIEPPE;BELLENCOMBRE;;3537;1825;71;71;56;15;17;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;1;6;3;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;0;5;0;0;0;0;1;0;2;1;0;9;0;3;4;8;
275;76;NEUFCHATEL;BLANGY;;4443;1825;140;76;50;24;25;0;0;0;1;0;0;1;0;3;NA;NA;NA;NA;NA;6;3;7;4;1;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;1;0;1;0;0;6;2;2;3;0;1;0;1;3;0;5;0;2;5;6;
276;76;HAVRE;BOLBEC;;4756;1825;146;99;65;30;33;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;5;4;4;5;4;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;5;2;2;1;1;5;2;0;2;0;3;0;3;2;0;5;0;7;4;10;
277;76;ROUEN;BOOS;;4912;1825;119;93;70;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;3;6;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;0;8;3;1;2;0;3;0;1;2;0;7;0;5;12;8;
278;76;ROUEN;BUCHY;;6198;1825;73;40;24;15;16;0;0;0;0;1;0;1;0;2;NA;NA;NA;NA;NA;3;0;5;1;5;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;1;1;1;0;0;0;0;0;0;1;0;5;0;2;5;2;
279;76;YVETOT;CANY;;6841;1825;89;86;59;23;25;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;0;5;1;6;5;6;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;0;0;1;3;2;1;0;0;4;1;0;1;0;5;1;7;3;14;
280;76;YVETOT;CAUDEBEC;;7228;1825;113;77;51;22;25;0;2;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;3;4;3;2;8;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;6;3;0;2;0;2;0;0;0;0;4;1;0;10;7;
281;76;ROUEN;CLERES;;9678;1825;116;58;36;21;22;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;0;0;1;4;5;6;3;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0;6;1;2;3;4;
282;76;HAVRE;CRIQUETOT-LENEVAL;;11103;1825;115;89;63;24;26;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;3;5;4;3;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;3;0;0;0;0;6;1;0;1;0;5;0;4;3;0;7;0;8;7;5;
283;76;ROUEN;DERNETAL;;11727;1825;171;106;72;30;33;2;1;0;0;0;0;2;0;6;NA;NA;NA;NA;NA;2;5;5;4;6;3;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;5;0;1;1;0;7;4;0;0;0;3;0;0;1;0;11;1;2;9;5;
284;76;DIEPPE;DIEPPE;;11812;1825;119;94;60;16;34;2;15;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;3;2;3;1;1;3;0;0;0;0;0;0;17;NA;NA;NA;NA;0;3;1;0;0;0;15;0;0;1;0;5;0;0;2;0;0;0;1;5;13;
285;76;YVETOT;DOUDEVILLE;;12122;1825;113;79;52;24;26;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;1;4;4;7;1;0;2;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;2;0;0;2;1;2;0;0;2;0;1;0;0;8;1;1;4;11;
286;76;ROUEN;DUCLER;;12268;1825;113;75;48;27;27;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;1;8;2;11;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;5;1;1;3;0;2;0;0;2;0;7;1;1;10;3;
287;76;ROUEN;ELBEUF;;12562;1825;198;104;67;34;37;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;0;0;31;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;5;0;3;1;0;4;1;0;3;0;3;0;1;0;0;5;0;1;10;15;
288;76;DIEPPE;ENVERMEU;;12682;1825;123;86;58;28;28;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;7;2;10;2;5;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;0;0;6;0;0;2;0;12;2;1;12;5;
289;76;DIEPPE;EU;;13309;1825;106;83;56;21;27;1;4;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;3;4;4;4;3;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;5;1;1;0;0;9;3;1;1;0;2;0;1;0;0;3;0;6;5;4;
290;76;YVETOT;FAUVILLE;;13547;1825;93;75;52;23;23;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;4;6;2;5;2;2;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;1;2;1;0;8;5;0;1;0;0;0;0;0;0;9;0;5;2;5;
291;76;HAVRE;FECAMP;;13632;1825;141;83;52;22;31;3;6;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;0;4;3;4;6;1;3;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;2;0;1;0;1;6;3;0;2;0;2;0;0;2;0;6;0;1;14;6;
292;76;YVETOT;FONTAINE-LE-DUN;;14188;1825;92;79;58;20;21;0;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;1;3;5;2;3;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;4;3;0;1;0;3;0;1;0;0;7;1;6;3;8;
293;76;NEUFCHATEL;FORGES-LES-EAUX;;14384;1825;112;72;48;22;24;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;1;6;1;5;3;5;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;1;0;0;6;2;1;1;0;1;0;0;2;0;6;0;2;3;8;
294;76;HAVRE;GODERVILLE;;15653;1825;120;80;53;26;26;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;2;6;2;5;6;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;4;0;1;0;0;11;0;4;0;0;3;0;0;0;0;5;0;3;9;5;
295;76;NEUFCHATEL;GOURNAY;;15833;1825;105;78;58;20;20;0;0;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;1;5;4;3;2;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;1;6;0;0;2;0;6;0;1;1;0;5;1;5;5;8;
296;76;ROUEN;GRAND-COURONNE;;15959;1825;181;126;91;29;33;1;2;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;4;7;2;5;4;5;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;8;1;5;0;0;8;5;1;3;0;3;0;1;2;0;10;1;5;8;12;
297;76;HAVRE;LILLEBONNE;;19582;1825;87;53;35;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;4;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;4;0;1;0;3;0;0;0;0;4;0;2;5;5;
298;76;NEUFCHATEL;LONDINIERES;;19894;1825;58;45;29;15;16;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;1;4;3;1;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;1;0;0;4;0;0;0;0;0;0;0;0;0;3;0;1;2;5;
299;76;DIEPPE;LONGUEVILLE;;19973;1825;76;47;32;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;3;2;5;0;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;7;0;0;0;0;2;0;1;0;0;4;0;2;5;0;
300;76;ROUEN;MAROMMES;;21315;1825;200;91;57;30;34;2;1;0;0;1;0;1;0;1;NA;NA;NA;NA;NA;0;2;9;4;6;5;3;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;5;0;1;1;0;2;3;0;2;0;4;0;1;1;0;9;0;5;7;6;
301;76;HAVRE;MONTIVILLIERS;;23596;1825;125;65;39;25;26;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;NA;2;5;4;3;5;4;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;1;2;1;1;1;0;2;0;0;0;0;4;0;4;5;6;
302;76;NEUFCHATEL;NEUFCHATEL;;24741;1825;84;73;47;22;25;1;0;0;0;2;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;3;7;5;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;0;0;2;6;1;1;0;0;2;0;0;1;0;5;0;7;4;10;
303;76;DIEPPE;OFFRANVILLE;;25469;1825;106;106;82;23;27;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;4;3;4;4;3;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;3;1;1;0;0;8;3;1;3;0;7;0;0;2;0;9;1;3;9;9;
304;76;YVETOT;OURVILLE;;25944;1825;74;48;29;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;2;3;8;2;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;2;2;0;0;0;0;0;1;1;0;2;0;2;3;4;
305;76;ROUEN;PAVILLY;;26335;1825;130;102;75;26;27;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;5;8;5;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;5;0;1;0;0;7;5;3;1;0;2;0;0;0;0;9;0;2;12;9;
306;76;HAVRE;SAINT-ROMAIN;;34472;1825;80;60;36;22;24;0;1;0;1;0;0;0;0;6;NA;NA;NA;NA;NA;2;1;5;6;0;6;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;2;1;1;0;0;1;0;0;0;0;7;0;1;4;5;
307;76;NEUFCHATEL;SAINT-SAENS;;34505;1825;74;59;41;14;17;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;0;7;2;2;0;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;4;0;0;0;0;3;1;0;2;0;2;0;1;0;0;2;0;2;6;9;
308;76;YVETOT;SAINT-VALLERY-EN-CAUX;;34894;1825;110;91;62;23;29;0;6;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;3;2;0;6;4;3;0;1;0;0;1;0;0;6;NA;NA;NA;NA;0;6;0;0;0;0;3;3;1;1;0;2;0;1;0;0;11;0;11;4;13;
309;76;DIEPPE;TOTES;;37788;1825;129;80;50;27;28;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;7;3;6;2;3;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;7;1;0;0;0;3;0;0;0;0;12;0;3;5;4;
310;76;YVETOT;VALMONT;;38765;1825;145;88;57;26;31;0;2;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;7;2;8;2;2;2;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;1;1;0;0;8;2;1;1;0;1;0;0;1;0;6;0;6;13;6;
311;76;YVETOT;YERVILLE;;41384;1825;112;80;57;23;23;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;4;3;7;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;11;3;1;3;0;2;0;0;0;0;9;0;3;3;7;
312;76;YVETOT;YVETOT;;41419;1825;178;118;81;35;37;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;8;8;4;5;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;2;0;1;1;0;3;4;0;1;0;1;0;0;1;0;6;0;7;12;21;
313;76;HAVRE;INGOUVILLE;;17561;1825;89;49;33;10;16;3;2;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;1;2;1;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;2;0;0;0;0;2;2;1;1;0;0;0;0;1;0;2;1;4;2;1;
314;76;HAVRE;HAVRE;;16833;1825;165;86;45;24;41;5;11;0;0;1;0;1;0;0;NA;NA;NA;NA;NA;0;3;2;5;4;4;4;1;0;0;0;0;0;0;18;NA;NA;NA;NA;0;3;0;0;0;0;4;2;2;1;0;1;0;1;2;0;1;0;4;6;7;
315;76;ROUEN;ROUEN;;29752;1825;769;554;380;116;171;36;14;0;4;1;0;6;0;20;NA;NA;NA;NA;NA;7;23;26;12;18;12;8;1;3;0;0;0;0;0;61;NA;NA;NA;NA;2;15;0;9;0;0;30;12;10;6;0;8;0;2;6;3;28;2;27;59;72;
316;76;NEUFCHATEL;ARGUEIL;;1231;1826;82;58;26;18;18;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;4;4;1;1;0;1;2;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;1;0;3;1;0;0;0;2;0;1;0;0;0;0;3;4;5;
317;76;NEUFCHATEL;AUMALE;;1845;1826;67;51;27;13;15;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;0;1;2;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;3;0;0;0;0;0;1;0;0;0;0;5;4;3;
318;76;DIEPPE;BACQUEVILLE;;2334;1826;146;122;78;31;32;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;0;5;5;11;2;5;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;6;0;2;0;1;9;6;0;3;0;2;0;2;1;0;4;0;17;6;4;
319;76;DIEPPE;BELLENCOMBRE;;3537;1826;86;69;33;18;18;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;2;3;1;8;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;8;5;3;
320;76;NEUFCHATEL;BLANGY;;4443;1826;107;98;56;24;25;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;6;6;2;2;3;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;2;0;0;1;9;7;0;1;0;0;0;3;2;0;0;0;11;4;3;
321;76;HAVRE;BOLBEC;;4756;1826;176;135;91;31;34;0;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;7;9;2;3;4;1;0;0;0;1;0;0;3;NA;NA;NA;NA;0;0;2;1;0;0;14;8;1;1;0;1;0;2;0;0;0;1;25;3;10;
322;76;ROUEN;BOOS;;4912;1826;83;76;44;20;22;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;5;4;2;4;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;5;0;1;0;1;0;1;0;0;0;0;8;5;7;
323;76;ROUEN;BUCHY;;6198;1826;80;47;28;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;3;2;5;0;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;1;1;0;0;0;0;1;0;0;0;1;7;3;0;
324;76;YVETOT;CANY;;6841;1826;104;84;56;24;26;1;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;4;2;5;1;6;1;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;6;1;0;1;0;0;0;3;0;0;1;0;14;6;7;
325;76;YVETOT;CAUDEBEC;;7228;1826;103;75;44;15;25;3;7;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;4;0;4;2;2;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;8;5;1;2;0;0;0;0;0;0;1;0;7;8;7;
326;76;ROUEN;CLERES;;9678;1826;104;80;53;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;4;3;3;3;4;0;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;9;4;0;1;0;0;0;1;1;0;2;0;8;4;7;
327;76;HAVRE;CRIQUETOT-LENEVAL;;11103;1826;99;96;63;22;26;0;2;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;5;3;1;2;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;5;4;0;1;0;0;0;3;0;0;2;0;21;10;1;
328;76;ROUEN;DERNETAL;;11727;1826;152;105;68;30;33;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;7;2;9;2;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;8;9;2;0;0;0;0;2;0;0;1;0;17;5;6;
329;76;DIEPPE;DIEPPE;;11812;1826;104;69;33;11;33;0;22;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;3;0;1;0;0;1;0;0;0;0;0;23;NA;NA;NA;NA;0;1;0;0;0;0;5;2;0;2;0;0;0;2;0;0;1;0;4;1;6;
330;76;YVETOT;DOUDEVILLE;;12122;1826;97;82;52;24;27;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;5;4;5;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;1;0;1;7;1;0;0;0;0;0;0;0;0;2;2;14;4;8;
331;76;ROUEN;DUCLER;;12268;1826;135;74;38;26;27;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;5;3;5;5;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;2;0;0;0;1;0;2;0;0;2;1;2;8;0;
332;76;ROUEN;ELBEUF;;12562;1826;184;122;79;38;39;0;0;0;1;0;1;1;0;7;NA;NA;NA;NA;NA;0;6;7;7;9;2;1;1;3;1;0;1;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;13;10;1;1;0;0;0;2;1;0;3;1;13;10;8;
333;76;DIEPPE;ENVERMEU;;12682;1826;122;85;52;24;27;0;1;0;2;0;1;0;0;3;NA;NA;NA;NA;NA;2;1;3;0;8;4;4;1;1;0;0;0;0;0;3;NA;NA;NA;NA;1;1;2;0;0;0;15;1;0;1;0;0;0;1;0;0;1;0;3;6;7;
334;76;DIEPPE;EU;;13309;1826;105;100;61;21;27;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;1;3;6;2;2;5;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;3;0;2;10;3;1;0;0;1;0;1;0;0;0;0;10;7;7;
335;76;YVETOT;FAUVILLE;;13547;1826;107;88;54;19;24;0;0;0;3;2;0;1;0;2;NA;NA;NA;NA;NA;0;3;2;4;3;2;2;1;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;12;1;0;2;0;1;0;2;1;0;0;0;19;6;4;
336;76;HAVRE;FECAMP;;13632;1826;156;87;50;24;33;0;8;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;0;2;6;4;4;4;2;2;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;4;5;0;0;0;3;0;3;2;1;0;0;15;4;2;
337;76;YVETOT;FONTAINE-LE-DUN;;14188;1826;87;71;45;20;21;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;1;5;0;4;0;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;2;1;0;1;0;0;0;3;1;0;1;0;15;2;0;
338;76;NEUFCHATEL;FORGES-LES-EAUX;;14384;1826;111;73;43;21;24;1;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;5;3;3;5;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;1;0;10;1;0;0;0;2;0;1;0;0;3;1;8;5;4;
339;76;HAVRE;GODERVILLE;;15653;1826;113;100;58;24;27;0;0;0;2;1;0;1;0;0;NA;NA;NA;NA;NA;2;1;4;4;2;4;4;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;5;3;0;1;0;0;0;5;0;0;3;0;12;2;6;
340;76;NEUFCHATEL;GOURNAY;;15833;1826;71;65;43;17;19;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;5;0;5;4;1;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;3;1;2;0;0;1;0;3;0;0;1;0;8;1;4;
341;76;ROUEN;GRAND-COURONNE;;15959;1826;168;134;95;32;34;0;1;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;2;4;7;6;5;2;5;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;9;7;0;0;0;0;1;1;0;4;1;23;9;17;
342;76;HAVRE;LILLEBONNE;;19582;1826;73;64;42;15;18;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;3;3;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;1;0;1;0;0;0;1;0;0;1;0;15;1;4;
343;76;NEUFCHATEL;LONDINIERES;;19894;1826;64;46;22;15;16;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;5;2;6;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;4;1;0;0;0;0;0;1;0;0;0;0;4;1;4;
344;76;DIEPPE;LONGUEVILLE;;19973;1826;72;72;57;12;15;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;3;2;1;1;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;7;3;0;0;0;6;0;0;1;0;4;0;9;7;4;
