NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1827;100;50;30;19;20;1;0;0;0;0;0;0;0;1;1;10;89;0;NA;3;5;0;2;5;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;4;0;0;0;0;0;0;0;0;0;2;2;1;3;8;
256;18;SANCERRE;SAUCERGUES;;35445;1827;125;55;32;21;22;0;0;0;0;0;0;0;0;1;17;3;105;0;NA;0;7;3;3;3;3;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;10;0;0;1;0;0;0;0;0;1;6;0;1;2;5;
257;18;SANCERRE;SANCERRE;;35257;1827;157;89;55;31;34;1;0;0;1;0;1;1;0;3;29;0;128;0;NA;2;5;4;3;10;5;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;9;0;0;1;0;0;0;0;0;0;1;0;5;6;14;
258;18;SAINT-AMAND;SANCOINS;;35261;1827;100;51;36;15;15;0;0;0;0;0;0;1;0;0;7;1;92;0;NA;2;2;3;3;0;0;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;2;3;14;
259;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1827;69;29;17;12;12;0;0;0;0;0;0;0;0;0;2;0;67;0;NA;0;4;1;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;2;6;
260;18;SANCERRE;VAILLY;;38573;1827;57;57;42;10;15;0;0;0;0;0;0;0;0;1;3;8;45;1;NA;1;1;4;2;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;4;0;0;0;1;8;0;0;0;0;1;0;0;0;0;1;0;0;7;9;
261;18;BOURGES;VIERSON;;39847;1827;131;68;40;24;28;2;1;0;1;0;1;0;0;1;1;26;104;0;NA;2;4;7;4;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;3;5;0;0;1;0;0;0;0;1;0;1;0;0;8;11;
262;18;BOURGES;LES AIX-D'ANGILLON;;321;1828;69;46;31;15;15;0;0;0;0;0;0;0;0;0;10;6;30;0;NA;1;2;3;3;2;4;0;0;0;0;0;0;0;0;0;2;4;9;0;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;4;14;
263;18;SANCERRE;ARGENT;;1189;1828;46;22;15;7;7;0;0;0;0;0;0;1;0;0;1;5;16;0;NA;1;1;1;3;0;0;0;0;0;0;0;0;0;0;1;1;3;3;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;1;8;
264;18;SANCERRE;AUBIGNY;;1676;1828;37;37;29;7;9;0;0;0;1;0;1;0;0;0;0;11;26;0;NA;3;0;1;1;0;2;0;0;0;0;0;0;0;0;1;0;5;3;0;0;2;0;0;0;0;2;0;0;1;0;0;0;0;0;0;3;0;1;1;6;
265;18;BOURGES;BAUGY;;2971;1828;69;51;34;17;17;0;0;0;0;0;0;0;0;0;0;6;44;1;NA;3;2;4;3;3;0;0;0;1;0;0;0;0;0;1;0;2;15;0;0;0;0;0;0;0;6;1;0;0;0;0;0;0;0;1;2;0;3;1;11;
266;18;BOURGES;BOURGES;;5289;1828;153;87;50;33;37;3;0;0;1;0;3;0;1;1;2;45;38;2;NA;8;3;7;3;4;4;3;0;0;1;0;0;0;0;4;1;20;15;0;0;0;0;0;1;0;8;0;0;0;0;0;0;1;1;0;0;0;7;2;14;
267;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1828;57;33;23;10;10;0;0;0;0;0;0;0;0;0;3;3;27;0;NA;3;0;5;1;1;0;0;0;0;0;0;0;0;0;0;1;2;7;0;0;0;0;0;0;0;4;1;0;0;0;0;0;0;1;0;0;0;0;5;10;
268;18;SAINT-AMAND;CHARENTON;;8422;1828;69;34;20;13;13;0;0;0;0;0;0;0;0;0;2;2;30;0;NA;4;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;1;0;2;1;4;
269;18;BOURGES;CHAROST;;8510;1828;97;37;19;18;18;0;0;0;0;0;0;0;0;0;2;5;30;0;NA;2;4;4;4;2;0;2;0;0;0;0;0;0;0;0;2;1;15;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;1;2;2;6;
270;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1828;98;38;19;18;18;0;0;0;0;0;0;0;0;1;3;3;32;0;NA;4;5;1;2;3;2;0;1;0;0;0;0;0;0;0;2;1;15;1;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;2;0;2;1;5;
271;18;SAINT-AMAND;CHATEAUNEUF;;8686;1828;94;29;15;13;13;0;0;0;0;0;0;0;0;0;0;1;28;0;NA;0;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;1;2;0;0;0;0;0;0;1;0;1;0;0;2;0;5;
272;18;SAINT-AMAND;LE CHATELET;;8753;1828;67;22;10;12;12;0;0;0;0;0;0;0;0;0;2;1;19;0;NA;4;1;1;4;2;0;0;0;0;0;0;0;0;0;0;0;2;10;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;1;0;1;0;3;
273;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1828;90;47;31;16;16;0;0;0;0;0;0;0;0;1;0;12;35;0;NA;3;1;6;2;2;0;2;0;0;0;0;0;0;0;0;0;5;11;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;2;1;1;3;3;4;
274;18;BOURGES;GRACAY;;15896;1828;64;25;14;11;11;0;0;0;0;0;0;0;0;0;2;5;18;0;NA;4;3;2;0;2;0;0;0;0;0;0;0;0;0;0;1;1;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;1;2;4;
275;18;SAINT-AMAND;LA GUERCHE;;16350;1828;55;31;20;11;11;0;0;0;0;0;0;0;0;1;1;3;27;0;NA;2;0;4;1;0;3;0;1;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;3;0;0;1;3;
276;18;SANCERRE;HENRICHEMONT;;16952;1828;70;52;36;16;16;0;0;0;0;0;0;0;0;0;2;3;46;1;NA;0;1;8;5;0;2;0;0;0;0;0;0;0;0;0;1;1;14;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;2;1;3;0;2;9;3;
277;18;SANCERRE;LERAY;;19242;1828;74;29;16;13;13;0;0;0;0;0;0;0;0;1;0;1;28;0;NA;4;3;3;2;1;0;0;0;0;0;0;0;0;0;0;0;1;12;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
278;18;BOURGES;LEVET;;19374;1828;50;21;12;8;9;1;0;0;0;0;0;0;0;0;0;2;19;0;NA;0;1;1;1;3;1;0;0;0;0;1;0;0;0;1;0;2;7;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0;1;2;
279;18;SAINT-AMAND;LIGNIERES;;19549;1828;64;49;30;15;15;0;0;0;0;0;0;0;0;0;0;4;45;0;NA;6;3;1;2;1;2;0;0;0;0;0;0;0;0;0;0;1;14;0;0;0;0;0;0;1;3;1;0;0;0;0;0;1;0;0;1;0;2;3;12;
280;18;BOURGES;LURY;;20384;1828;63;22;12;10;10;0;0;0;0;0;0;0;0;0;1;2;18;1;NA;1;1;3;3;2;0;0;0;0;0;0;0;0;0;0;0;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
281;18;BOURGES;MEHUN;;21833;1828;81;38;23;15;15;0;0;0;0;0;0;0;1;0;1;9;28;0;NA;4;3;3;2;2;1;0;0;0;0;0;0;0;0;0;0;3;12;0;2;0;0;0;0;0;3;2;0;0;0;0;0;0;1;0;0;0;2;3;6;
282;18;SAINT-AMAND;NERONDES;;24695;1828;92;33;15;17;17;0;0;0;0;0;0;0;0;2;0;4;29;0;NA;3;3;3;3;5;0;0;0;0;0;0;0;0;0;0;0;2;15;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;1;0;2;0;2;
283;18;SAINT-AMAND;SAINT-AMAND;;30313;1828;105;55;35;17;20;0;0;0;3;0;0;0;0;0;4;21;30;0;NA;2;4;1;4;3;1;0;1;0;0;0;0;0;0;4;3;8;9;0;0;0;1;0;0;3;3;1;0;0;0;0;0;0;0;0;0;0;4;8;8;
284;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1828;87;54;34;20;20;0;0;0;0;0;0;0;0;0;3;8;43;0;NA;1;2;6;5;3;1;0;1;1;0;0;0;0;0;0;1;5;14;0;1;1;0;0;0;2;5;1;0;0;0;0;0;0;0;2;1;1;1;2;7;
285;18;SANCERRE;SAUCERGUES;;35445;1828;103;71;46;22;22;0;0;0;0;0;0;0;0;0;0;6;65;0;NA;0;6;3;4;4;2;2;1;0;0;0;0;0;0;0;0;3;19;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;2;0;17;2;4;
286;18;SANCERRE;SANCERRE;;35257;1828;181;83;49;34;34;0;0;0;0;0;0;0;0;0;0;16;67;0;NA;4;5;6;6;5;5;1;1;0;1;0;0;0;0;0;0;5;29;0;1;0;1;4;0;1;1;0;0;0;0;0;0;0;0;0;1;0;3;3;16;
287;18;SAINT-AMAND;SANCOINS;;35261;1828;89;44;29;15;15;0;0;0;0;0;1;0;1;0;0;3;41;0;NA;3;3;2;2;2;3;0;0;0;0;0;0;0;0;0;0;4;11;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;0;9;
288;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1828;68;45;33;11;12;0;0;0;0;0;0;0;0;0;1;2;42;0;NA;2;0;4;2;2;1;0;0;0;0;0;0;0;0;1;0;3;9;0;1;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;0;0;4;2;17;
289;18;SANCERRE;VAILLY;;38573;1828;76;68;53;15;15;0;0;0;0;0;0;0;0;0;6;9;53;0;NA;1;2;6;3;1;2;0;0;0;0;0;0;0;0;0;1;3;11;0;0;6;0;0;0;1;3;0;0;0;0;0;0;0;2;0;5;0;7;4;13;
290;18;BOURGES;VIERSON;;39847;1828;134;76;47;28;28;0;0;0;0;0;1;0;0;0;0;16;59;1;NA;5;7;8;4;0;3;0;1;0;0;0;0;0;0;0;0;6;22;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;10;19;
291;18;BOURGES;LES AIX-D'ANGILLON;;321;1829;74;46;31;15;15;0;0;0;0;0;0;1;0;0;2;12;60;0;NA;2;0;5;0;0;0;6;1;0;0;0;0;0;0;1;0;5;10;0;0;0;1;0;0;0;1;0;0;1;0;0;0;5;0;0;1;0;1;5;6;
292;18;SANCERRE;ARGENT;;1189;1829;46;27;19;8;8;0;0;0;0;0;0;0;0;0;0;4;42;0;NA;2;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0;1;7;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2;1;0;1;0;1;0;9;
293;18;SANCERRE;AUBIGNY;;1676;1829;38;31;22;9;9;0;0;0;0;0;1;0;0;0;0;14;24;0;NA;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;5;0;0;0;1;0;0;0;2;0;0;0;0;0;0;2;0;0;1;0;1;2;9;
294;18;BOURGES;BAUGY;;2971;1829;99;40;23;17;17;0;0;0;0;0;0;0;0;1;3;12;84;0;NA;5;2;2;7;0;1;0;0;0;0;0;0;0;0;0;0;3;14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;1;3;4;
295;18;BOURGES;BOURGES;;5289;1829;143;77;40;33;37;1;0;0;2;1;8;0;0;3;14;74;55;0;NA;8;4;7;4;4;6;0;0;0;0;0;0;0;0;4;2;17;18;0;1;1;0;0;0;2;4;0;0;2;0;0;1;4;1;0;2;0;0;5;7;
296;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1829;55;30;20;10;10;0;0;0;0;0;1;0;0;1;6;0;48;1;NA;0;4;1;3;2;0;0;0;0;0;0;0;0;0;0;2;0;8;0;0;2;0;1;0;1;2;0;0;0;0;0;0;1;0;0;0;0;1;3;7;
297;18;SAINT-AMAND;CHARENTON;;8422;1829;73;32;19;13;13;0;0;0;0;0;0;1;0;3;2;4;67;0;NA;4;1;2;3;2;0;0;0;0;0;0;0;0;0;1;1;1;11;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;7;4;
298;18;BOURGES;CHAROST;;8510;1829;110;48;30;18;18;0;0;0;0;0;0;0;0;0;0;17;92;1;NA;6;4;3;2;1;1;1;0;0;0;0;0;0;0;0;0;1;17;0;1;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;0;5;7;
299;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1829;123;60;41;19;19;0;0;0;0;0;0;0;0;0;4;11;108;0;NA;7;3;3;4;2;0;0;0;0;0;0;0;0;0;0;3;0;16;0;0;0;0;0;1;1;1;0;1;0;0;0;0;1;2;0;1;0;1;7;18;
300;18;SAINT-AMAND;CHATEAUNEUF;;8686;1829;79;51;38;13;13;0;0;0;0;0;2;0;0;1;0;11;68;0;NA;4;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0;4;9;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;0;1;0;1;5;12;
301;18;SAINT-AMAND;LE CHATELET;;8753;1829;68;39;27;12;12;0;0;0;0;0;0;0;0;1;0;3;65;0;NA;1;5;1;3;2;0;0;0;0;0;0;0;0;0;0;0;2;10;0;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;2;6;8;
302;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1829;87;52;36;16;16;0;0;0;0;0;1;0;0;0;0;19;68;0;NA;1;6;3;3;1;2;0;0;0;0;0;0;0;0;0;0;3;13;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;6;2;12;
303;18;BOURGES;GRACAY;;15896;1829;85;41;30;11;11;0;0;0;0;0;0;0;0;0;3;11;71;0;NA;4;3;1;1;2;0;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;3;0;1;5;7;
304;18;SAINT-AMAND;LA GUERCHE;;16350;1829;79;32;21;11;11;0;0;0;0;0;0;0;0;0;1;9;69;0;NA;4;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;1;10;0;0;0;0;0;0;1;0;0;0;1;0;0;0;3;0;0;1;0;1;2;5;
305;18;SANCERRE;HENRICHEMONT;;16952;1829;67;34;17;17;17;0;0;0;0;0;0;0;0;1;0;11;56;0;NA;8;1;5;0;0;2;1;0;0;0;0;0;0;0;0;0;3;14;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3;0;0;3;5;
306;18;SANCERRE;LERAY;;19242;1829;65;40;27;13;13;0;0;0;0;0;0;0;0;3;2;12;51;0;NA;4;0;5;2;0;2;0;0;0;0;0;0;0;0;0;1;2;10;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;3;0;5;1;6;
307;18;BOURGES;LEVET;;19374;1829;52;29;19;10;10;0;0;0;0;0;0;0;0;0;0;4;48;0;NA;1;3;1;1;2;1;1;0;0;0;0;0;0;0;0;0;1;9;0;0;0;0;0;0;0;5;0;0;0;0;0;0;1;0;0;1;0;2;1;5;
308;18;SAINT-AMAND;LIGNIERES;;19549;1829;101;43;28;15;15;0;0;0;0;0;0;0;0;1;0;3;98;0;NA;2;2;5;1;3;2;0;0;0;0;0;0;0;0;0;0;1;14;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;1;15;
309;18;BOURGES;LURY;;20384;1829;47;25;15;10;10;0;0;0;0;0;0;0;0;0;0;1;46;0;NA;4;0;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
310;18;BOURGES;MEHUN;;21833;1829;93;40;25;15;15;0;0;0;0;0;0;0;0;0;0;11;82;0;NA;3;3;4;4;0;0;1;0;0;0;0;0;0;0;0;0;2;13;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0;0;1;0;1;1;13;
311;18;SAINT-AMAND;NERONDES;;24695;1829;101;41;24;17;17;0;0;0;0;0;0;0;0;0;2;9;90;0;NA;2;4;5;3;2;1;0;0;0;0;0;0;0;0;0;0;3;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;1;7;
312;18;SAINT-AMAND;SAINT-AMAND;;30313;1829;108;64;44;20;20;0;0;0;0;0;1;1;0;1;0;31;77;0;NA;4;0;8;3;4;0;0;0;0;0;0;0;0;0;1;0;6;14;0;4;1;0;0;0;2;3;0;1;0;0;0;0;0;0;0;2;0;0;9;15;
313;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1829;90;53;33;20;20;0;0;0;0;0;0;0;0;0;3;19;68;0;NA;6;2;3;6;2;1;0;0;0;0;0;0;0;0;0;1;6;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;6;6;13;
314;18;SANCERRE;SAUCERGUES;;35445;1829;111;60;38;21;22;0;0;0;1;0;0;1;0;3;2;9;100;0;NA;2;3;4;5;2;2;2;0;0;0;0;0;0;0;2;1;3;18;0;0;0;0;0;0;0;1;0;0;1;0;0;0;3;0;0;5;0;4;5;10;
315;18;SANCERRE;SANCERRE;;35257;1829;145;81;47;33;34;0;0;0;1;0;2;0;0;1;11;25;109;0;NA;7;3;10;5;3;2;1;1;1;0;0;0;0;0;1;1;7;26;0;0;0;0;0;0;0;4;0;1;0;0;0;0;1;0;0;3;0;7;9;8;
316;18;SAINT-AMAND;SANCOINS;;35261;1829;96;37;22;15;15;0;0;0;0;0;2;1;0;0;1;7;88;0;NA;4;1;0;5;2;0;2;0;0;0;0;0;0;0;1;0;2;13;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;2;0;1;1;8;
317;18;SAINT-AMAND;SAUZAY-LE-POITIERS;;35630;1829;100;50;38;12;12;0;0;0;0;0;0;0;0;0;2;9;89;0;NA;5;3;0;2;1;1;0;0;0;0;0;0;0;0;0;0;1;11;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;4;20;
318;18;SANCERRE;VAILLY;;38573;1829;69;47;31;15;15;0;0;0;0;0;0;0;0;0;1;9;59;0;NA;7;2;1;3;1;1;0;0;0;0;0;0;0;0;0;0;1;14;0;0;0;0;0;0;0;0;0;0;0;0;2;0;4;0;0;2;0;4;3;6;
319;18;BOURGES;VIERSON;;39847;1829;142;77;47;27;28;0;0;0;1;0;1;0;0;1;1;28;113;0;NA;8;6;5;7;0;1;0;0;0;0;0;0;0;0;1;0;10;18;0;0;0;0;0;0;0;5;0;0;0;0;0;0;2;0;0;3;1;2;5;18;
320;18;BOURGES;LES AIX-D'ANGILLON;;321;1830;71;39;21;18;18;0;0;0;0;0;0;0;0;4;1;5;65;0;3;2;4;2;3;1;1;1;0;1;0;0;0;0;0;0;0;4;14;0;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;6;4;
321;18;SANCERRE;ARGENT;;1189;1830;46;27;15;11;12;0;0;0;1;0;0;0;0;1;2;11;33;0;2;3;0;1;2;1;2;0;0;1;0;0;0;0;0;0;0;4;8;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;5;5;
322;18;SANCERRE;AUBIGNY;;1676;1830;52;23;13;9;10;0;0;0;1;0;0;0;0;3;3;21;28;0;3;2;2;2;0;1;0;0;0;0;0;0;0;0;0;0;2;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;
323;18;BOURGES;BAUGY;;2971;1830;93;65;42;23;23;0;0;0;0;0;0;1;0;2;1;7;85;0;5;0;3;8;4;2;0;0;0;0;0;0;0;0;0;1;1;4;18;0;0;0;0;1;0;1;5;0;0;3;0;0;0;0;1;0;1;0;9;4;6;
324;18;BOURGES;BOURGES;;5289;1830;171;94;54;24;40;13;0;0;2;1;1;0;0;6;4;48;119;0;6;5;4;3;7;4;1;0;0;0;0;0;0;0;0;10;1;22;17;0;0;0;1;0;0;0;4;0;1;0;0;0;0;0;1;0;1;0;3;10;14;
325;18;SANCERRE;LA CHAPELLE-D'ANGILLON;;8212;1830;57;38;23;15;15;0;0;0;0;0;0;0;0;5;2;7;8;0;3;5;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;14;0;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;0;0;5;0;3;
326;18;SAINT-AMAND;CHARENTON;;8422;1830;71;50;29;21;21;0;0;0;0;0;2;0;0;3;1;7;63;0;6;3;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;2;19;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;4;9;
327;18;BOURGES;CHAROST;;8510;1830;101;78;51;23;27;4;0;0;0;0;0;0;0;5;0;9;92;0;5;4;4;5;5;3;0;0;0;0;0;0;0;0;0;1;0;5;22;0;0;0;0;0;0;1;3;0;0;1;0;0;0;1;0;0;2;0;4;12;16;
328;18;SAINT-AMAND;CHATEAU-MEILLANT;;8665;1830;93;70;41;28;29;0;0;0;1;0;0;0;0;2;1;9;83;0;5;7;4;8;3;2;0;0;0;0;0;0;0;0;0;0;0;4;25;0;0;2;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;1;3;3;14;
329;18;SAINT-AMAND;CHATEAUNEUF;;8686;1830;91;43;21;19;22;2;0;0;1;0;0;0;0;2;0;15;76;0;5;3;3;6;2;0;0;0;0;0;0;0;0;0;0;3;0;4;18;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;5;7;4;
330;18;SAINT-AMAND;LE CHATELET;;8753;1830;69;45;27;17;18;1;0;0;0;0;0;0;0;4;2;5;62;0;4;1;2;3;4;2;0;0;0;0;0;0;0;0;0;2;1;1;16;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;3;12;
331;18;SAINT-AMAND;DUN-SUR-AURON;;12299;1830;101;47;24;19;23;4;0;0;0;0;0;0;0;3;8;18;75;0;3;5;3;4;5;1;0;0;0;0;0;0;0;0;0;2;1;2;20;0;0;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;2;0;3;1;3;
332;18;BOURGES;GRACAY;;15896;1830;61;43;26;15;17;2;0;0;0;0;1;0;0;0;4;7;50;0;5;3;1;1;2;1;2;1;0;0;0;0;0;0;0;1;2;2;13;0;0;0;0;0;0;1;6;0;0;0;0;0;0;0;1;0;0;1;1;1;6;
333;18;SAINT-AMAND;LA GUERCHE;;16350;1830;87;36;18;14;18;4;0;0;0;0;1;0;0;0;0;8;79;0;4;4;1;3;2;0;1;0;1;0;1;0;0;0;0;2;0;2;16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;2;4;
334;18;SANCERRE;HENRICHEMONT;;16952;1830;100;47;27;20;20;0;0;0;0;0;0;0;0;1;1;19;80;0;2;3;1;9;4;1;0;0;0;0;0;0;0;0;0;0;0;5;15;0;0;0;0;1;0;0;4;1;0;0;0;0;0;1;0;0;0;1;0;3;10;
335;18;SANCERRE;LERAY;;19242;1830;77;38;20;18;18;0;0;0;0;0;0;0;0;2;3;8;66;0;2;4;5;5;2;2;0;0;0;0;0;0;0;0;0;0;1;3;14;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;6;
336;18;BOURGES;LEVET;;19374;1830;61;27;13;14;14;0;0;0;0;0;0;0;0;0;2;2;57;0;1;7;0;2;2;0;0;2;0;0;0;0;0;0;0;0;0;2;12;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;
337;18;SAINT-AMAND;LIGNIERES;;19549;1830;73;42;21;21;21;0;0;0;0;0;0;0;0;3;4;6;63;0;5;4;4;1;6;1;0;0;0;0;0;0;0;0;0;0;0;2;19;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;7;3;
338;18;BOURGES;LURY;;20384;1830;67;31;17;14;14;0;0;0;0;0;0;0;0;2;0;9;58;0;6;2;3;0;0;0;1;0;0;0;0;0;0;0;0;2;0;2;12;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
339;18;BOURGES;MEHUN;;21833;1830;87;50;27;20;23;3;0;0;0;0;1;0;0;2;3;23;61;0;4;2;6;7;1;2;0;0;0;0;0;0;0;0;0;1;0;6;17;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;6;4;6;
340;18;SAINT-AMAND;NERONDES;;24695;1830;88;52;26;26;26;0;0;0;0;0;0;0;0;1;3;8;77;0;2;2;7;2;6;3;2;1;1;0;0;0;0;0;0;0;0;5;21;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;5;2;0;
341;18;SAINT-AMAND;SAINT-AMAND;;30313;1830;106;78;47;22;31;9;0;0;0;0;1;1;0;5;4;20;82;0;7;3;3;4;3;2;1;0;1;0;0;0;0;0;0;6;2;8;21;0;0;0;0;0;2;4;0;1;0;3;0;0;0;0;0;0;4;1;3;11;9;
342;18;BOURGES;SAINT-MARTIN-D'AUXIGNY;;33286;1830;102;67;42;24;25;1;0;0;0;0;0;0;0;2;0;11;91;0;6;5;6;4;2;1;0;0;0;0;0;0;0;0;0;1;0;4;21;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;2;0;5;8;7;
343;18;SANCERRE;SAUCERGUES;;35445;1830;126;82;50;31;32;1;0;0;0;0;0;0;0;6;0;14;112;0;7;6;6;5;4;1;0;0;0;0;0;0;0;1;0;2;0;9;23;0;0;0;0;0;0;2;8;0;1;0;0;0;0;0;0;0;2;0;3;8;8;
344;18;SANCERRE;SANCERRE;;35257;1830;192;103;59;41;44;3;0;0;0;0;2;0;0;5;6;14;172;0;4;10;10;9;4;4;1;1;0;0;0;0;0;0;0;1;3;8;33;0;0;1;0;0;0;1;6;0;1;0;0;0;0;0;1;0;2;0;6;14;8;
