NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
258;54;SARREBOURG;PHALSBOURG;;26732;1827;170;94;60;17;33;15;0;0;1;0;0;1;1;0;0;90;73;7;NA;1;4;5;4;6;9;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;5;0;3;0;3;0;0;0;0;1;1;0;1;0;8;7;4;
259;54;SARREBOURG;RECHICOURT;;28746;1827;76;43;26;11;17;6;0;0;0;0;4;0;0;1;0;19;47;10;NA;1;1;5;2;2;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;1;0;0;1;0;4;0;5;2;4;
260;54;SARREBOURG;SARREBOURG;;35385;1827;155;69;39;14;30;16;0;0;0;0;0;0;2;0;0;37;108;10;NA;1;3;4;4;6;5;5;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;1;0;11;5;1;
261;54;CHATEAU-SALINS;VIC;;39739;1827;148;72;42;23;30;5;0;0;2;0;2;1;0;1;5;95;46;2;NA;4;4;8;3;6;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;2;0;3;0;0;2;0;0;0;0;1;0;0;0;6;8;7;
262;54;LUNEVILLE;BACARAT;;2314;1828;163;128;95;22;33;7;0;0;4;0;2;0;1;0;2;93;64;4;NA;1;2;10;7;2;1;3;0;1;0;0;0;0;0;6;0;23;8;2;3;0;0;2;3;1;5;0;0;0;0;0;0;0;2;2;1;0;19;25;11;
263;54;LUNEVILLE;BAYON;;3034;1828;101;76;57;16;19;1;0;0;0;2;0;0;0;1;0;72;24;5;NA;0;3;2;4;4;3;0;0;0;1;0;0;0;0;2;0;15;4;0;0;0;0;1;7;0;4;0;0;0;0;0;0;0;1;2;2;0;9;12;7;
264;54;LUNEVILLE;BLAMONT;;4414;1828;154;95;69;19;26;7;0;0;0;0;0;0;2;0;14;77;43;20;NA;0;3;4;9;7;0;1;0;1;0;0;0;0;0;1;0;15;8;3;0;0;0;1;5;1;6;0;2;1;0;0;0;1;2;3;0;1;10;15;5;
265;54;TOUL;COLOMBEY;;9922;1828;98;98;81;10;26;4;0;0;0;3;0;0;0;1;1;63;28;6;NA;0;2;4;3;4;3;1;0;0;0;0;0;0;0;0;0;14;3;0;0;0;1;2;0;0;2;0;0;0;0;0;0;0;3;3;4;0;7;34;5;
266;54;TOUL;DOMEVRE;;11950;1828;92;81;62;13;18;3;0;0;1;1;0;0;0;0;1;73;18;0;NA;1;0;4;3;4;2;1;1;0;0;0;0;0;0;2;0;12;6;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;2;1;0;8;23;2;
267;54;LUNEVILLE;GERBEVILLER;;15346;1828;116;94;75;16;19;2;0;0;1;0;1;0;0;0;15;56;41;4;NA;0;2;2;4;3;3;1;2;0;0;0;0;0;0;2;1;9;9;0;1;0;0;0;7;0;4;0;0;0;2;0;0;0;0;1;0;0;18;21;5;
268;54;NANCY;HAROUE;;16698;1828;115;64;41;18;23;2;0;0;2;1;1;0;1;1;0;79;30;6;NA;0;0;10;4;6;2;0;0;0;0;0;0;0;0;1;0;18;5;0;0;0;0;1;2;0;1;0;0;1;0;0;0;0;0;1;2;0;11;9;5;
269;54;LUNEVILLE;LUNEVILLE;?;20356;1828;81;81;62;6;25;11;0;0;2;0;2;1;0;0;6;41;25;9;NA;1;0;6;0;1;2;0;0;0;0;1;0;0;0;8;2;12;4;1;0;0;1;0;3;0;3;0;1;1;0;1;0;0;1;1;0;0;14;16;7;
270;54;LUNEVILLE;LUNEVILLE;?;20356;1828;139;95;67;18;28;10;0;0;0;0;2;1;0;1;6;79;43;11;NA;0;3;3;5;2;2;3;4;2;0;0;0;0;0;4;1;17;7;3;0;0;0;0;5;0;1;0;0;3;0;1;0;0;0;0;0;1;14;17;10;
271;54;NANCY;NANCY;EST;24537;1828;184;140;100;19;40;15;0;0;3;3;3;1;0;0;0;110;47;27;NA;1;2;4;5;9;3;5;0;0;0;0;0;0;0;11;0;21;5;14;0;0;0;2;10;0;3;0;3;2;1;1;0;1;0;2;2;1;21;26;9;
272;54;NANCY;NANCY;NORD;24537;1828;111;101;75;11;26;14;0;0;1;0;1;0;0;2;0;70;20;21;NA;2;2;4;0;5;7;1;1;0;0;0;0;0;0;4;0;17;0;9;0;0;0;0;5;1;4;0;0;1;0;0;1;3;0;1;0;0;24;11;9;
273;54;NANCY;NANCY;OUEST;24537;1828;154;74;44;10;29;18;0;0;1;0;3;0;0;2;0;98;23;33;NA;1;7;3;6;5;3;2;0;1;0;0;0;0;0;1;0;13;3;13;0;0;0;1;3;0;0;0;0;0;0;0;0;2;0;0;1;1;8;12;9;
274;54;NANCY;NOMENY;;25165;1828;135;81;58;17;23;2;0;0;4;0;0;0;0;1;0;87;45;3;NA;1;1;4;6;3;2;1;1;0;0;0;0;0;0;4;0;16;7;0;0;0;0;0;1;0;5;0;0;0;0;0;0;1;1;0;1;0;10;17;6;
275;54;NANCY;PONT-A-MOUSSON;;27491;1828;184;107;70;28;37;8;0;0;1;0;2;0;0;0;0;110;64;10;NA;1;3;7;4;6;7;1;2;1;0;1;0;0;0;4;0;25;9;3;0;0;2;1;1;0;5;0;0;1;0;0;0;0;0;2;1;1;9;29;6;
276;54;NANCY;SAINT-NICOLAS;;33786;1828;126;116;87;20;29;7;0;0;0;2;1;0;0;0;0;81;38;7;NA;3;6;7;4;4;0;1;2;0;0;0;0;0;0;2;1;21;5;2;0;0;1;0;4;0;3;0;2;2;1;0;0;0;0;1;0;0;18;22;14;
277;54;TOUL;THIAUCOURT;;37412;1828;76;76;60;14;17;2;0;0;0;0;0;0;0;0;0;63;13;0;NA;1;1;1;2;4;3;0;2;0;0;0;0;0;0;2;0;12;4;0;0;0;0;2;0;0;1;0;0;1;0;0;0;1;1;4;0;0;5;27;3;
278;54;TOUL;TOUL;;37808;1828;110;100;74;14;25;10;0;0;1;0;2;0;0;2;1;70;38;1;NA;1;1;6;7;4;2;1;1;0;1;0;0;0;0;1;0;22;3;0;0;0;1;0;0;0;3;0;2;1;0;0;0;0;0;2;2;1;6;32;10;
279;54;TOUL;TOUL;;37808;1828;129;110;81;19;28;9;0;0;0;0;1;0;0;0;0;85;42;2;NA;0;4;4;6;9;1;0;3;0;0;0;0;0;0;1;0;22;6;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;1;1;1;0;16;34;6;
280;54;NANCY;VEZELISE;;39694;1828;127;120;94;20;26;3;0;0;1;2;0;0;0;1;0;80;44;3;NA;1;6;4;3;5;2;3;0;0;0;0;0;0;0;2;0;19;7;0;0;0;0;0;3;0;10;0;0;3;0;0;0;1;3;2;1;1;18;21;11;
281;54;CHATEAU-SALINS;ALBERSTORFF;;368;1828;124;63;39;19;24;3;0;0;2;0;1;0;1;2;8;92;18;6;NA;0;1;1;3;9;5;2;0;0;0;0;0;0;0;3;0;22;2;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;1;2;3;0;3;4;3;
282;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1828;136;84;56;17;28;8;0;0;2;1;2;0;1;0;1;113;21;1;NA;0;0;7;4;5;3;0;1;2;0;0;0;0;0;6;0;27;1;0;0;0;0;0;6;0;2;0;0;0;0;0;0;0;1;2;0;0;18;10;6;
283;54;CHATEAU-SALINS;DELME;;11688;1828;116;60;37;17;23;2;0;0;3;1;0;0;0;0;0;103;12;1;NA;0;2;3;3;5;3;2;1;0;0;0;0;0;0;4;0;21;2;0;0;0;0;1;1;0;2;0;0;1;1;0;0;0;1;1;2;0;5;10;4;
284;54;CHATEAU-SALINS;DIEUZE;;11826;1828;122;85;61;15;23;6;0;0;0;2;1;0;0;1;0;94;24;4;NA;0;1;4;4;7;0;2;0;0;1;0;0;0;0;4;0;19;4;0;0;0;0;0;3;0;2;0;0;1;0;0;0;0;0;0;0;0;9;14;4;
285;54;SARREBOURG;FENETRANGE;;13671;1828;118;78;52;20;24;2;0;0;2;0;0;0;0;0;2;90;22;4;NA;2;1;1;7;4;4;1;1;1;0;0;0;0;0;2;0;19;5;0;0;0;0;0;1;0;8;0;0;1;0;0;0;0;1;0;1;0;10;10;5;
286;54;SARREBOURG;LORQUIN;;20040;1828;171;94;64;22;30;7;0;0;0;1;2;0;0;1;0;109;58;4;NA;1;1;5;8;9;5;0;0;0;0;0;0;0;0;1;0;17;13;0;1;0;0;1;2;0;1;0;0;0;0;1;0;1;0;2;1;0;18;15;8;
287;54;SARREBOURG;PHALSBOURG;;26732;1828;161;130;97;25;33;8;0;0;0;0;0;1;1;0;0;106;40;15;NA;2;2;5;4;6;5;2;4;0;0;0;0;0;0;3;0;21;6;6;1;2;3;1;6;0;2;0;1;0;0;1;0;1;0;0;1;0;18;17;9;
288;54;SARREBOURG;RECHICOURT;;28746;1828;82;56;39;11;17;6;0;0;0;0;0;0;0;0;0;55;22;5;NA;2;1;1;3;4;4;2;0;0;0;0;0;0;0;0;0;12;4;1;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;1;0;8;10;4;
289;54;SARREBOURG;SARREBOURG;;35385;1828;155;127;97;20;30;10;0;0;0;0;2;0;0;0;5;81;62;7;NA;1;1;3;5;9;3;2;4;2;0;0;0;0;0;0;3;20;5;2;1;0;1;0;0;0;3;0;0;3;0;0;0;0;2;2;1;0;28;24;3;
290;54;CHATEAU-SALINS;VIC;;39739;1828;133;94;63;20;30;10;0;0;0;0;1;1;0;1;1;92;39;1;NA;0;0;6;7;10;2;1;0;0;0;0;0;0;0;4;1;21;7;1;0;0;0;1;5;1;1;0;0;0;0;0;0;0;1;1;4;0;12;13;3;
291;54;LUNEVILLE;BACARAT;;2314;1829;183;144;109;30;34;2;0;0;1;1;1;0;0;1;1;71;109;2;NA;2;3;5;5;9;5;2;1;0;0;0;0;0;0;2;0;20;13;1;2;0;1;1;6;1;11;0;0;0;1;0;0;1;2;1;1;0;20;21;18;
292;54;LUNEVILLE;BAYON;;3034;1829;104;60;41;14;19;3;0;0;2;0;0;0;0;1;0;64;33;7;NA;3;1;2;5;1;4;0;0;1;0;0;0;0;0;2;0;13;6;0;1;0;2;0;8;0;1;0;0;1;0;0;0;0;0;0;1;0;1;11;8;
293;54;LUNEVILLE;BLAMONT;;4414;1829;124;84;58;24;26;1;0;0;1;0;1;1;2;3;0;60;55;9;NA;0;0;3;2;8;8;3;0;0;0;0;0;0;0;2;0;15;9;2;1;0;0;3;6;1;1;0;0;0;0;0;0;1;0;0;1;0;10;10;8;
294;54;TOUL;COLOMBEY;;9922;1829;113;77;50;20;27;7;0;0;0;0;0;0;0;4;0;67;35;11;NA;3;1;8;2;6;4;0;1;0;0;0;0;0;0;2;0;20;7;0;0;0;0;4;1;0;3;0;0;2;0;1;0;0;0;0;0;0;4;18;7;
295;54;TOUL;DOMEVRE;;11950;1829;93;57;39;18;18;0;0;0;0;0;0;0;0;1;0;49;42;2;NA;2;1;3;5;5;1;0;1;0;0;0;0;0;0;0;0;7;11;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;1;0;0;7;12;8;
296;54;LUNEVILLE;GERBEVILLER;;15346;1829;90;73;54;17;19;0;0;0;1;1;1;0;0;0;0;46;42;2;NA;0;1;4;1;5;4;2;0;0;0;0;0;0;0;2;0;11;7;1;0;0;0;0;8;0;5;0;0;0;0;0;0;0;0;2;0;0;6;17;8;
297;54;NANCY;HAROUE;;16698;1829;110;85;62;21;23;1;0;0;0;1;0;1;1;0;0;57;48;5;NA;0;0;4;3;4;5;4;0;0;0;0;0;0;0;3;0;17;5;1;1;0;0;1;1;0;9;0;0;0;0;0;0;1;5;2;2;0;7;11;7;
298;54;LUNEVILLE;LUNEVILLE;?;20356;1829;103;103;78;13;25;9;0;0;0;1;0;0;0;0;1;70;26;6;NA;0;2;3;6;4;1;2;1;0;0;0;0;0;0;4;0;15;6;2;0;0;0;0;11;0;4;0;0;1;0;1;0;0;3;0;3;2;8;17;12;
299;54;LUNEVILLE;LUNEVILLE;?;20356;1829;127;108;79;26;28;2;0;0;0;0;9;1;0;1;2;69;50;6;NA;1;1;8;1;5;5;4;0;0;1;0;0;0;0;2;0;20;7;1;3;1;0;0;5;0;3;0;0;3;0;0;0;0;1;3;0;0;8;21;13;
300;54;NANCY;NANCY;EST;24537;1829;187;138;98;22;40;13;0;0;2;3;4;2;0;3;0;113;43;31;NA;1;1;3;3;5;3;4;1;1;1;0;0;0;0;17;0;21;4;15;0;0;1;2;9;0;2;0;1;2;0;0;0;1;1;0;6;0;21;18;13;
301;54;NANCY;NANCY;?;24537;1829;116;100;74;14;26;10;1;0;0;1;1;0;0;1;0;77;26;13;NA;1;3;2;4;4;0;1;1;0;0;0;0;0;0;10;0;15;6;5;0;1;0;0;14;0;3;0;2;0;0;0;0;0;1;3;2;1;8;23;7;
302;54;NANCY;NANCY;?;24537;1829;130;99;69;12;30;16;0;0;0;2;5;2;1;0;0;84;24;22;NA;3;0;3;4;2;2;2;0;0;0;0;0;0;0;14;0;15;1;14;0;0;0;1;6;0;3;0;2;1;0;0;0;1;0;0;2;1;7;17;12;
303;54;NANCY;NOMENY;;25165;1829;152;65;41;22;24;1;0;0;1;0;2;1;0;2;0;101;36;15;NA;3;6;3;2;4;3;2;0;0;0;0;0;0;0;1;0;14;8;2;0;0;2;1;1;1;4;0;0;0;0;0;0;0;0;1;0;0;6;9;3;
304;54;NANCY;PONT-A-MOUSSON;;27491;1829;208;92;55;28;37;9;0;0;0;0;5;0;0;3;0;128;61;19;NA;2;4;11;2;10;2;1;1;0;0;0;0;0;0;4;0;24;8;5;1;0;0;2;0;0;5;0;0;1;0;0;0;0;0;0;0;2;9;16;7;
305;54;NANCY;SAINT-NICOLAS;;33786;1829;156;93;64;22;29;4;0;0;1;2;0;0;0;0;0;97;45;14;NA;2;6;5;3;5;3;1;1;1;0;0;0;0;0;2;0;21;6;2;0;0;0;0;5;0;6;0;0;1;0;2;0;0;2;3;1;0;8;7;12;
306;54;TOUL;THIAUCOURT;;37412;1829;72;47;30;16;17;0;0;0;1;0;0;0;0;2;0;56;15;1;NA;1;3;4;2;4;0;2;0;0;0;0;0;0;0;1;0;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;8;8;5;
307;54;TOUL;TOUL;;37808;1829;150;65;40;21;25;2;0;0;2;0;0;0;1;2;0;91;49;10;NA;1;2;3;6;7;3;1;0;0;0;0;0;0;0;2;0;15;9;1;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;6;9;8;
308;54;TOUL;TOUL;;37808;1829;135;58;30;23;28;4;0;0;1;0;1;1;0;2;0;92;35;8;NA;4;5;8;5;1;3;1;0;0;0;0;0;0;0;1;0;18;8;2;0;0;0;0;2;0;1;0;0;1;0;0;0;0;1;1;0;0;4;10;3;
309;54;NANCY;VEZELISE;;39694;1829;112;94;68;20;26;5;0;0;1;0;0;0;0;2;0;64;45;3;NA;3;4;4;5;4;1;2;0;0;0;0;0;0;0;3;0;15;9;2;1;0;0;0;1;0;8;0;2;1;0;0;0;0;1;0;2;0;16;15;8;
310;54;CHATEAU-SALINS;ALBERSTORFF;;368;1829;139;79;55;21;24;3;0;0;0;0;0;0;1;2;5;96;33;5;NA;0;0;5;5;3;5;4;1;0;0;0;0;0;0;1;0;19;4;1;2;0;0;1;1;0;1;0;0;0;0;0;0;2;1;1;2;0;9;5;4;
311;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1829;153;81;53;22;28;5;0;0;1;0;4;0;0;1;9;124;16;4;NA;3;0;6;8;4;2;4;0;0;0;0;0;0;0;1;2;23;3;0;3;0;1;1;6;0;2;0;0;0;0;0;0;1;2;0;2;0;4;6;8;
312;54;CHATEAU-SALINS;DELME;;11688;1829;128;83;59;23;23;0;0;0;0;0;1;1;0;1;5;109;12;2;NA;2;5;2;6;1;5;1;0;0;0;0;0;0;0;1;0;19;3;1;0;0;1;1;0;1;5;0;0;0;0;0;0;2;0;1;5;1;4;10;12;
313;54;CHATEAU-SALINS;DIEUZE;;11826;1829;123;80;56;11;23;10;0;0;1;1;2;0;0;1;3;102;14;4;NA;1;1;3;3;4;1;2;0;1;0;0;0;0;0;7;0;21;0;2;0;0;2;1;6;0;6;0;0;0;0;0;0;0;0;0;1;0;7;14;11;
314;54;SARREBOURG;FENETRANGE;;13671;1829;125;108;81;21;24;3;0;0;0;0;0;0;1;0;1;94;24;6;NA;1;1;1;3;6;4;6;2;0;0;0;0;0;0;0;0;19;3;2;0;1;1;1;2;2;5;0;0;2;0;0;0;0;2;0;0;0;10;20;3;
315;54;SARREBOURG;LORQUIN;;20040;1829;183;109;79;26;30;4;0;0;0;0;1;1;0;2;0;100;70;13;NA;3;5;1;6;5;3;3;2;1;0;0;0;0;0;1;1;18;8;3;1;0;0;2;4;0;6;0;0;3;0;0;0;1;1;1;1;1;14;22;6;
316;54;SARREBOURG;PHALSBOURG;;26732;1829;184;131;98;25;33;7;0;0;1;0;3;0;1;0;0;121;56;7;NA;1;4;3;4;10;4;2;2;1;0;0;0;0;0;2;0;26;6;1;1;0;1;2;2;0;3;0;1;6;0;0;0;1;3;7;2;0;19;13;13;
317;54;SARREBOURG;RECHICOURT;;28746;1829;93;68;49;16;17;0;0;0;0;0;0;3;0;0;0;63;28;2;NA;1;2;2;3;3;1;1;0;1;0;0;0;0;0;3;0;10;6;1;0;0;1;1;2;1;8;0;0;0;1;0;0;1;1;0;1;0;3;15;5;
318;54;SARREBOURG;SARREBOURG;;35385;1829;167;126;93;24;31;7;0;0;0;0;2;1;1;1;0;66;88;13;NA;1;3;5;3;6;3;5;1;0;0;0;0;0;0;4;0;10;18;3;1;1;1;2;3;0;8;0;0;3;1;0;0;3;0;1;2;0;12;16;8;
319;54;CHATEAU-SALINS;VIC;;39739;1829;149;119;88;25;31;4;0;0;2;0;2;0;0;2;1;130;17;1;NA;1;3;5;3;7;3;5;1;0;0;0;0;0;0;3;0;30;1;0;1;0;0;1;15;0;3;0;0;0;0;0;1;0;1;1;3;0;7;15;13;
320;54;LUNEVILLE;BACARAT;;2314;1830;188;108;59;24;49;24;0;0;0;1;0;0;0;9;4;115;68;1;0;1;6;10;13;9;2;3;2;0;0;0;0;0;0;3;2;36;8;3;0;1;2;0;1;0;5;0;0;0;0;0;0;1;2;0;2;0;7;20;4;
321;54;LUNEVILLE;BAYON;;3034;1830;103;70;39;19;31;11;0;0;0;1;1;0;0;3;1;75;27;0;0;5;2;11;2;5;3;2;0;0;0;0;0;0;0;1;0;24;7;0;1;0;2;2;10;0;2;0;0;0;0;0;0;0;1;0;2;0;4;7;3;
322;54;LUNEVILLE;BLAMONT;;4414;1830;163;94;55;12;39;27;0;0;0;0;0;0;0;2;1;128;33;1;1;4;2;6;7;4;2;1;1;0;0;0;0;0;0;11;0;35;3;1;2;0;0;2;2;1;4;0;0;0;0;0;0;0;0;0;4;0;3;12;4;
323;54;TOUL;COLOMBEY;;9922;1830;114;69;35;16;34;18;0;0;0;0;0;1;0;0;0;76;35;3;2;5;5;4;6;1;4;3;2;0;0;0;0;0;0;2;0;16;16;2;0;0;0;0;2;0;5;0;1;0;0;0;0;0;0;0;2;0;1;10;3;
324;54;TOUL;DOMEVRE;;11950;1830;101;46;22;11;24;13;0;0;0;0;1;0;0;2;0;60;36;5;0;3;2;3;7;3;2;0;1;1;0;0;0;0;0;2;0;21;3;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;11;4;
325;54;LUNEVILLE;GERBEVILLER;;15346;1830;111;66;38;13;28;13;0;0;2;0;0;0;0;0;0;75;36;0;1;1;5;5;3;3;4;2;0;0;0;0;0;0;0;4;0;17;10;1;0;0;0;1;4;0;4;0;0;0;0;0;0;1;1;0;0;0;4;5;3;
326;54;NANCY;HAROUE;;16698;1830;111;73;40;22;33;11;0;0;0;0;0;0;1;6;0;74;37;0;3;3;6;5;4;8;1;1;0;0;0;0;0;0;0;2;0;24;9;0;0;0;0;1;1;0;7;0;0;1;0;0;0;0;0;0;1;0;5;7;2;
327;54;LUNEVILLE;LUNEVILLE;?;20356;1830;113;51;22;6;29;21;0;0;2;0;0;0;0;2;1;87;22;3;0;0;2;4;5;7;3;0;0;0;0;0;0;0;0;8;0;21;5;3;0;0;0;0;2;0;5;0;0;1;0;0;0;0;0;0;0;0;6;3;2;
328;54;LUNEVILLE;LUNEVILLE;?;20356;1830;149;80;43;8;37;29;0;0;0;0;1;1;0;1;2;109;32;6;1;2;3;3;3;4;3;2;0;0;1;0;0;0;0;15;1;28;2;6;0;0;1;0;3;0;0;0;0;0;0;1;0;0;0;0;3;0;6;11;7;
329;54;NANCY;NANCY;?;24537;1830;204;101;51;19;50;28;0;0;0;2;1;0;0;9;0;128;35;41;0;5;4;6;10;7;4;0;0;0;0;0;0;0;0;14;0;34;8;8;1;0;0;1;1;0;0;0;2;0;0;0;0;0;2;1;2;0;7;11;5;
330;54;NANCY;NANCY;?;24537;1830;101;66;37;9;29;20;0;0;0;0;1;0;0;2;0;65;19;17;1;1;2;5;5;5;1;1;0;0;1;0;0;0;0;7;0;13;8;8;0;0;1;0;4;0;2;0;0;0;0;0;0;0;1;1;0;0;9;7;2;
331;54;NANCY;NANCY;?;24537;1830;175;64;25;6;39;31;0;0;0;2;0;0;0;2;0;94;41;40;1;0;4;4;6;10;3;1;1;0;1;0;0;0;0;8;0;17;8;14;1;0;1;1;2;0;1;0;0;0;0;0;0;0;0;0;1;0;1;3;3;
332;54;NANCY;NOMENY;;25165;1830;126;107;71;23;36;11;0;0;0;2;0;0;0;1;0;77;40;9;0;3;2;10;9;4;0;3;1;0;0;0;1;0;0;3;0;24;10;2;1;0;1;1;3;0;6;0;0;1;0;0;0;3;3;0;3;0;3;18;6;
333;54;NANCY;PONT-A-MOUSSON;;27491;1830;184;136;84;19;52;31;0;0;1;1;1;1;0;3;0;120;51;13;1;3;6;5;7;8;3;3;0;0;0;0;0;0;0;16;0;37;10;5;0;0;1;3;1;0;10;0;1;0;0;0;0;0;0;0;3;0;3;26;12;
334;54;NANCY;SAINT-NICOLAS;;33786;1830;123;86;46;23;40;16;0;0;1;0;1;0;0;6;0;71;43;9;2;1;4;8;4;8;2;2;0;1;0;0;0;0;0;8;0;25;11;4;0;0;0;1;4;0;5;0;0;0;0;0;0;0;2;0;1;0;1;7;8;
335;54;TOUL;THIAUCOURT;;37412;1830;70;47;24;11;23;11;0;0;1;0;0;1;0;2;0;43;23;4;0;1;3;2;4;3;2;1;1;0;0;0;0;0;0;6;0;15;5;3;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;1;0;1;7;4;
336;54;TOUL;TOUL;;37808;1830;143;81;48;17;33;14;0;0;0;2;1;0;1;4;0;109;31;3;0;2;5;7;4;6;1;2;0;1;0;0;0;0;0;5;0;25;7;1;0;0;0;2;0;0;8;0;0;0;0;0;0;0;0;1;1;0;2;19;4;
337;54;TOUL;TOUL;;37808;1830;112;67;33;12;34;19;0;0;0;3;0;1;0;4;0;74;34;4;1;1;2;8;5;5;1;1;1;0;0;0;0;0;0;9;0;25;9;0;0;0;1;1;1;0;4;0;0;1;0;0;0;0;1;0;0;0;3;9;3;
338;54;NANCY;VEZELISE;;39694;1830;132;73;39;22;34;12;0;0;0;0;0;2;1;6;0;98;28;6;1;3;3;8;6;5;2;2;0;0;0;0;0;0;0;4;0;26;5;3;0;0;0;2;0;0;5;0;1;0;0;0;0;0;1;0;1;0;6;8;2;
339;54;CHATEAU-SALINS;ALBERSTORFF;;368;1830;132;69;34;13;35;22;0;0;0;0;0;1;2;3;0;96;34;2;0;1;1;3;9;6;3;7;2;0;0;0;0;0;0;3;0;27;8;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;4;5;1;
340;54;CHATEAU-SALINS;CHATEAU-SALINS;;8711;1830;171;85;48;11;37;26;0;0;0;0;0;0;0;3;1;147;22;1;0;3;6;11;4;2;6;0;0;0;0;0;0;0;0;5;0;34;3;0;0;0;1;1;4;0;5;0;1;1;0;0;0;0;0;0;1;0;4;12;4;
341;54;CHATEAU-SALINS;DELME;;11688;1830;153;89;54;19;35;13;0;0;1;2;4;1;0;3;1;138;12;2;1;6;4;5;5;1;3;5;0;0;0;0;0;0;0;5;0;30;2;3;0;0;1;0;1;0;8;0;0;1;0;0;0;0;0;0;5;1;9;11;2;
342;54;CHATEAU-SALINS;DIEUZE;;11826;1830;133;74;42;8;32;23;0;0;0;1;0;0;0;2;4;100;26;3;1;2;3;9;5;2;1;2;3;0;0;0;0;0;0;4;1;29;2;0;1;0;1;0;4;0;3;0;1;1;0;0;0;0;0;0;2;0;2;10;2;
343;54;SARREBOURG;FENETRANGE;;13671;1830;133;81;47;16;34;17;0;0;1;0;0;1;1;0;1;76;49;7;1;1;1;5;6;6;4;3;1;1;0;0;0;0;0;5;0;22;9;3;1;0;0;2;1;1;4;0;0;1;0;0;0;0;0;0;1;1;2;5;3;
344;54;SARREBOURG;LORQUIN;;20040;1830;232;100;51;24;49;24;0;0;1;0;2;0;0;3;0;128;84;20;0;2;4;8;16;6;5;4;0;1;0;0;0;0;0;3;0;29;15;5;1;0;0;1;0;0;6;0;1;0;0;0;0;0;0;0;0;0;10;5;2;
345;54;SARREBOURG;PHALSBOURG;;26732;1830;171;111;63;25;48;23;0;0;0;0;1;1;1;1;1;90;58;22;0;2;5;3;5;9;7;4;1;0;0;0;0;0;0;12;0;28;13;7;0;0;0;3;2;1;9;0;2;0;0;0;0;0;0;0;3;1;2;8;3;
346;54;SARREBOURG;RECHICOURT;;28746;1830;90;45;22;10;23;11;0;0;0;2;0;0;0;3;0;48;31;11;0;0;5;6;2;2;6;1;0;0;0;0;0;0;0;1;0;14;8;1;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;2;0;4;4;2;
347;54;SARREBOURG;SARREBOURG;;35385;1830;184;96;52;16;44;28;0;0;0;0;1;1;2;2;0;77;84;23;0;2;5;2;8;10;2;3;1;0;0;0;0;0;0;11;0;19;20;5;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;3;0;5;2;5;
348;54;CHATEAU-SALINS;VIC;;39739;1830;186;108;66;16;42;25;0;0;0;1;1;2;2;2;2;159;20;5;0;2;3;8;4;8;7;0;0;0;0;0;0;0;0;10;0;36;5;1;0;0;2;0;3;1;9;0;0;0;0;0;0;0;0;0;5;0;6;10;4;
