NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;60;COMPIEGNE;LASSIGNY;;18847;1826;106;72;52;19;20;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;8;3;6;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;1;1;1;5;0;1;0;0;0;0;0;4;2;8;0;2;5;9;
256;60;CLERMONT;LIANCOURT;;19435;1826;74;50;30;18;19;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;2;1;6;1;4;1;3;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;4;0;0;0;0;1;0;0;3;0;3;0;0;8;4;
257;60;CLERMONT;MAIGNELAY;;20625;1826;86;48;29;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;4;6;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;0;0;0;1;0;3;1;0;12;2;
258;60;BEAUVAIS;MARSEILLE;;21386;1826;87;54;34;20;20;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;1;1;4;2;4;2;4;1;0;0;1;0;0;0;0;NA;NA;NA;NA;2;3;0;1;0;0;2;0;0;0;0;1;0;0;1;0;3;0;0;9;0;
259;60;BEAUVAIS;MERU;;22139;1826;95;48;30;16;18;0;0;0;1;1;0;1;0;0;NA;NA;NA;NA;NA;1;0;1;5;6;2;0;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;1;0;1;2;0;0;1;0;1;0;0;1;0;3;1;0;6;5;
260;60;CLERMONT;MOUY;;24343;1826;56;18;4;13;14;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;3;1;2;2;2;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
261;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1826;71;29;13;16;16;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;5;2;1;2;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0;1;3;
262;60;SENLIS;NEUILLY-EN-THEL;;24785;1826;83;36;17;19;19;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;3;5;3;2;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;
263;60;BEAUVAIS;NIVILLIERS;;25054;1826;60;42;22;15;19;0;0;0;2;1;0;2;0;1;NA;NA;NA;NA;NA;0;1;2;3;6;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;2;0;1;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;5;2;
264;60;BEAUVAIS;NOAILLES;;25070;1826;86;37;19;17;18;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;1;2;4;1;4;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;3;0;0;0;0;1;0;0;1;1;1;0;0;5;1;
265;60;COMPIEGNE;NOYON;;25350;1826;138;81;48;25;32;5;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;4;5;4;5;2;3;2;2;1;0;0;0;0;0;4;NA;NA;NA;NA;1;4;0;2;4;0;0;0;0;1;0;1;0;1;3;0;4;0;1;10;4;
266;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1826;65;34;17;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;8;3;2;1;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;3;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;4;1;
267;60;COMPIEGNE;RESSONS;;28975;1826;104;50;30;18;20;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;3;4;2;2;3;1;2;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;1;0;0;0;0;0;1;1;1;2;0;7;3;
268;60;COMPIEGNE;RIBECOURT;;20079;1826;66;49;31;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;2;6;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;1;0;0;0;0;0;2;1;2;0;0;7;4;
269;60;CLERMONT;SAINT-JUST;;32744;1826;104;59;34;22;25;0;0;0;2;1;1;1;0;0;NA;NA;NA;NA;NA;0;2;6;6;5;2;2;0;1;1;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;1;1;0;1;0;0;4;0;2;0;5;5;3;
270;60;SENLIS;SENLIS;;35988;1826;92;69;46;22;23;1;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;3;2;5;2;4;3;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;1;0;4;0;0;0;0;1;0;0;1;0;5;0;0;6;4;
271;60;?=COMPIEGNE;SONGEONS;;36545;1826;110;66;42;23;24;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;4;3;5;4;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;2;0;0;0;0;5;0;4;7;3;?=BEAUVAIS
272;60;BEAUVAIS;BEAUVAIS;;3332;1826;156;82;45;32;37;2;0;0;2;1;2;1;0;0;NA;NA;NA;NA;NA;1;3;5;5;6;9;2;1;1;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;1;0;0;2;0;3;1;0;1;0;0;4;0;6;0;0;13;2;
273;60;COMPIEGNE;ATTICHY;;1585;1827;71;66;44;18;22;3;0;0;1;0;0;0;0;0;0;41;30;0;NA;1;1;5;2;7;3;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;1;6;0;0;3;0;0;0;1;1;0;1;1;2;10;4;
274;60;BEAUVAIS;AUNEUIL;;1867;1827;87;66;45;17;19;0;0;0;1;0;0;0;0;1;12;37;38;0;NA;2;4;1;1;1;5;2;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;7;0;2;0;0;1;0;0;8;0;3;0;0;4;1;
275;60;SENLIS;BETZ;;4056;1827;64;32;14;16;16;0;0;0;0;0;0;0;0;0;3;22;22;17;NA;1;1;1;3;7;0;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;1;2;
276;60;CLERMONT;BRETEUIL;;5777;1827;113;49;25;21;24;2;0;0;0;1;0;1;0;1;7;60;45;1;NA;1;1;5;6;4;4;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;6;0;0;4;0;0;0;0;2;0;0;0;3;3;0;
277;60;BEAUVAIS;CHAUMONT;;8921;1827;111;70;46;24;24;0;0;0;0;0;0;0;0;1;3;68;37;3;NA;1;3;8;3;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;2;3;0;3;0;0;1;0;1;0;0;7;0;1;1;6;3;7;
278;60;CLERMONT;CLERMONT;;9700;1827;98;62;38;22;24;1;0;0;0;1;0;2;0;0;1;74;22;1;NA;0;2;5;2;5;5;2;0;0;2;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;2;0;7;0;1;1;0;1;0;0;7;2;0;0;2;4;1;
279;60;COMPIEGNE;COMPIEGNE;;10039;1827;107;78;51;21;27;5;0;0;1;0;0;1;0;0;5;62;35;5;NA;1;5;2;3;6;2;3;2;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;1;0;3;1;5;4;0;1;0;0;4;1;0;1;4;5;4;
280;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1827;79;76;56;16;20;1;0;0;0;3;0;0;0;1;3;50;25;1;NA;3;0;2;1;3;2;1;2;1;0;0;0;0;0;5;NA;NA;NA;NA;1;2;1;3;1;0;2;0;0;2;0;2;0;0;6;1;2;0;6;8;1;
281;60;SENLIS;CREIL;;10978;1827;125;66;39;24;26;2;0;0;0;0;2;0;0;2;8;45;59;13;NA;0;5;6;3;4;5;0;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;1;7;0;0;0;0;0;0;1;4;1;3;0;6;3;3;
282;60;SENLIS;CRESPY;;11024;1827;92;70;45;22;25;2;0;0;0;1;0;0;0;1;5;26;41;20;NA;1;4;8;4;2;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;4;0;0;0;1;1;1;0;1;0;0;0;0;2;0;2;1;3;6;5;
283;60;CLERMONT;CREVECOEUR;;11074;1827;115;67;43;22;23;1;0;0;0;0;0;4;0;0;4;54;56;1;NA;1;2;3;1;4;5;0;2;3;1;0;1;0;0;0;NA;NA;NA;NA;1;3;0;0;0;0;11;0;0;1;0;1;0;0;3;0;1;1;1;4;2;
284;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1827;98;61;39;19;20;1;0;0;0;0;0;0;0;1;0;70;26;2;NA;0;4;2;3;2;5;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;1;0;0;9;1;0;1;0;0;0;0;5;0;0;0;2;5;3;
285;60;BEAUVAIS;FORMERIE;;14390;1827;92;52;32;17;20;3;0;0;0;0;0;0;0;0;5;42;39;6;NA;3;1;4;1;6;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;1;2;0;0;0;0;1;0;0;1;0;2;1;6;3;3;
286;60;CLERMONT;FROISSY;;14865;1827;81;59;42;16;17;0;0;0;0;1;1;2;0;0;0;44;36;1;NA;1;3;3;2;1;5;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;5;1;0;0;0;9;0;0;1;0;0;0;0;3;0;1;1;3;3;3;
287;60;BEAUVAIS;GRANDVILLIERS;;16022;1827;116;92;66;24;25;0;0;0;0;1;0;0;0;0;6;55;50;5;NA;1;0;3;10;6;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;9;1;1;1;0;9;0;2;0;0;3;0;0;8;1;3;1;4;3;4;
288;60;COMPIEGNE;GUISCARD;;16469;1827;62;50;34;12;16;4;0;0;0;0;0;0;0;0;1;33;27;1;NA;0;2;2;4;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;0;0;4;0;0;2;0;0;0;0;2;0;1;0;2;4;7;
289;60;COMPIEGNE;LASSIGNY;;18847;1827;100;68;48;20;20;0;0;0;0;0;0;0;0;0;2;46;50;2;NA;0;4;4;3;1;1;4;2;0;0;1;0;0;0;0;NA;NA;NA;NA;1;1;0;0;1;0;7;0;0;2;0;0;0;0;8;2;1;1;7;4;3;
290;60;CLERMONT;LIANCOURT;;19435;1827;92;67;47;17;19;2;0;0;0;0;0;0;1;0;1;60;31;0;NA;0;1;1;2;7;3;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;0;0;1;8;0;1;4;0;0;0;1;3;0;2;3;3;5;2;
291;60;CLERMONT;MAIGNELAY;;20625;1827;71;41;22;17;19;2;0;0;0;0;1;1;0;0;0;44;26;1;NA;0;4;2;7;2;1;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;2;0;5;0;0;0;0;0;0;0;3;0;2;0;3;1;0;
292;60;BEAUVAIS;MARSEILLE;;21386;1827;95;44;24;19;20;0;0;0;1;0;0;1;0;1;13;29;49;4;NA;3;1;5;3;3;1;0;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;2;1;1;0;0;2;0;0;1;0;0;0;0;2;0;0;0;2;5;1;
293;60;BEAUVAIS;MERU;;22139;1827;77;49;31;17;18;1;0;0;0;0;0;2;0;1;5;48;24;0;NA;0;2;1;2;8;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;0;0;4;0;0;0;0;0;0;0;3;0;1;1;7;1;2;
294;60;CLERMONT;MOUY;;24343;1827;54;40;25;13;14;1;0;0;0;0;1;1;0;2;2;32;20;0;NA;1;1;2;3;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;1;0;4;0;1;0;0;2;0;0;2;1;1;0;3;4;0;
295;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1827;91;50;34;14;16;2;0;0;0;0;0;0;0;2;2;45;27;17;NA;0;5;3;3;1;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;5;0;1;1;0;3;0;0;0;1;3;0;1;2;2;
296;60;SENLIS;NEUILLY-EN-THEL;;24785;1827;70;52;33;17;19;1;0;0;0;1;0;0;0;1;3;26;34;7;NA;0;0;3;1;5;6;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;2;1;0;0;0;2;0;0;1;0;0;0;1;3;0;1;0;5;2;1;
297;60;BEAUVAIS;NIVILLIERS;;25054;1827;68;40;21;17;19;0;0;0;1;1;0;0;0;2;8;41;17;2;NA;0;1;3;2;5;3;2;0;2;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;0;0;1;0;0;1;0;1;0;3;5;1;
298;60;BEAUVAIS;NOAILLES;;25070;1827;79;56;38;18;18;0;0;0;0;0;0;0;0;1;6;46;27;0;NA;1;3;1;4;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;7;0;1;0;0;6;0;0;3;0;1;0;1;5;0;0;0;0;3;2;
299;60;COMPIEGNE;NOYON;;25350;1827;113;73;41;23;32;8;1;0;0;0;0;0;0;0;2;61;48;2;NA;3;2;6;2;4;6;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;0;1;0;10;0;1;0;0;0;0;0;3;0;1;0;4;6;3;
300;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1827;86;45;27;16;17;1;0;0;0;0;1;0;0;1;0;37;22;27;NA;1;4;3;1;2;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;4;0;1;1;0;0;0;0;1;1;4;0;3;3;0;
301;60;COMPIEGNE;RESSONS;;28975;1827;96;53;33;13;20;5;0;0;1;1;0;0;0;0;3;59;32;2;NA;1;3;2;4;4;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;0;0;5;1;2;2;0;0;0;1;1;0;2;0;3;4;1;
302;60;COMPIEGNE;RIBECOURT;;20079;1827;73;39;21;16;18;2;0;0;0;0;0;0;0;0;0;36;37;0;NA;2;1;6;2;3;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;2;1;0;0;0;1;0;0;1;0;0;0;2;6;1;
303;60;CLERMONT;SAINT-JUST;;32744;1827;120;71;46;20;25;1;0;0;1;3;0;1;0;2;1;69;49;1;NA;0;3;5;4;4;5;2;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;1;1;0;1;3;0;0;4;0;3;0;0;7;0;2;2;2;4;4;
304;60;SENLIS;SENLIS;;35988;1827;85;60;35;20;23;3;0;0;0;0;3;0;0;1;2;30;40;13;NA;1;3;6;1;6;3;1;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;2;0;0;1;4;0;1;0;0;0;0;0;2;1;3;2;4;4;4;
305;60;?=COMPIEGNE;SONGEONS;;36545;1827;82;55;31;19;24;0;0;0;3;2;0;1;0;1;5;42;34;1;NA;1;3;3;4;6;2;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;1;0;2;6;1;0;0;1;4;5;?=BEAUVAIS
306;60;BEAUVAIS;BEAUVAIS;;3332;1827;171;95;59;28;36;6;0;0;1;1;0;2;0;10;10;122;34;5;NA;2;0;3;3;5;5;7;0;2;0;0;1;0;0;8;NA;NA;NA;NA;0;5;0;0;2;0;6;0;0;0;0;1;0;1;4;0;1;1;7;15;4;
307;60;COMPIEGNE;ATTICHY;;1585;1828;95;69;46;20;22;2;0;0;0;0;0;0;0;0;1;54;35;5;NA;3;3;4;3;3;3;1;0;2;0;0;0;0;0;0;0;14;8;0;2;1;0;1;0;0;7;1;1;0;0;0;0;0;2;2;1;0;4;10;7;
308;60;BEAUVAIS;AUNEUIL;;1867;1828;82;49;30;16;19;1;0;0;0;2;0;0;0;2;8;43;30;1;NA;0;1;3;3;3;5;0;3;0;0;0;0;0;0;1;1;12;6;0;0;3;0;0;0;0;3;0;1;0;0;0;0;0;5;0;0;0;0;4;3;
309;60;SENLIS;BETZ;;4056;1828;59;46;30;14;16;1;0;0;1;0;0;1;0;0;28;4;20;7;NA;0;2;1;2;3;1;2;0;0;0;0;1;0;0;4;3;7;4;2;0;3;0;0;0;1;5;1;0;1;0;0;0;0;0;0;2;0;4;0;5;
310;60;CLERMONT;BRETEUIL;;5777;1828;108;63;39;20;24;1;0;0;2;1;0;1;0;0;0;62;41;5;NA;2;4;3;4;3;2;2;1;0;0;0;0;0;0;3;0;15;8;1;1;1;1;1;0;1;10;0;1;0;0;0;0;0;2;0;2;0;1;8;3;
311;60;BEAUVAIS;CHAUMONT;;8921;1828;104;76;52;19;24;2;0;0;0;3;1;0;0;1;5;66;28;5;NA;0;3;7;5;2;2;2;2;0;0;0;0;1;0;0;0;19;4;1;0;11;0;0;3;1;5;0;1;1;0;2;0;0;3;0;4;0;2;8;5;
312;60;CLERMONT;CLERMONT;;9700;1828;97;63;38;20;24;2;0;0;1;1;0;1;0;0;2;61;29;5;NA;2;1;5;3;3;3;1;1;3;1;0;0;0;0;1;0;18;6;0;0;1;0;2;0;1;4;0;0;0;0;3;0;0;2;0;1;0;3;3;2;
313;60;COMPIEGNE;COMPIEGNE;;10039;1828;117;75;48;15;27;11;0;0;1;0;0;0;0;1;0;72;34;11;NA;3;8;0;2;6;2;3;1;1;0;0;0;0;0;1;0;15;6;6;0;1;0;1;1;0;9;0;6;2;0;1;0;0;4;1;1;0;1;3;5;
314;60;BEAUVAIS;COUDRAY-SAINT-GERMER;;10493;1828;80;61;41;18;20;0;0;0;1;1;1;0;0;1;7;40;29;4;NA;0;3;6;4;1;1;1;1;0;0;0;0;0;0;3;0;14;5;1;2;0;0;0;0;0;5;0;1;1;0;1;0;0;4;0;0;0;3;7;5;
315;60;SENLIS;CREIL;;10978;1828;113;71;45;25;26;1;0;0;0;0;0;2;0;0;45;13;43;12;NA;2;1;2;5;8;2;2;2;1;0;0;0;0;0;1;12;2;10;2;2;2;0;1;0;0;5;2;1;0;0;1;0;0;6;0;1;0;2;4;6;
316;60;SENLIS;CRESPY;;11024;1828;104;80;55;25;25;0;0;0;0;0;0;0;0;0;34;12;46;12;NA;1;2;5;9;4;2;2;0;0;0;0;0;0;0;0;7;1;16;1;2;2;0;1;0;1;9;0;1;2;0;1;0;0;8;0;2;0;2;6;7;
317;60;CLERMONT;CREVECOEUR;;11074;1828;95;71;47;21;23;1;0;0;1;0;1;1;0;0;5;49;39;2;NA;0;3;8;1;3;3;1;0;2;0;0;0;0;0;2;0;13;10;0;0;3;1;0;1;0;8;0;0;1;0;0;0;0;3;2;0;0;1;8;3;
318;60;COMPIEGNE;ESTREES-SAINT-DENIS;;13164;1828;97;51;30;15;20;3;0;0;2;0;0;0;0;0;1;54;32;10;NA;0;2;3;2;4;3;2;1;1;0;0;0;0;0;2;0;10;8;2;0;2;0;1;0;0;4;0;1;0;0;0;0;0;2;2;2;1;0;5;4;
319;60;BEAUVAIS;FORMERIE;;14390;1828;82;45;24;17;20;2;0;0;0;1;0;2;0;0;6;48;26;2;NA;0;2;5;2;4;0;4;1;0;0;0;0;0;0;2;2;12;6;0;2;2;0;2;0;0;0;0;0;0;0;2;0;0;3;0;2;0;2;3;3;
320;60;CLERMONT;FROISSY;;14865;1828;80;52;34;16;17;1;0;0;0;0;0;0;0;0;6;41;33;0;NA;0;1;5;4;2;1;2;0;1;0;0;0;0;0;1;0;8;8;1;0;0;0;4;1;0;7;0;0;1;0;0;0;0;3;0;1;0;1;5;4;
321;60;BEAUVAIS;GRANDVILLIERS;;16022;1828;106;62;37;23;25;2;0;0;0;0;0;0;0;1;6;65;34;1;NA;3;4;5;2;5;2;3;0;0;1;0;0;0;0;0;2;18;5;0;1;3;0;0;0;1;7;0;0;4;0;1;0;0;3;0;0;0;2;5;4;
322;60;COMPIEGNE;GUISCARD;;16469;1828;66;40;24;14;16;2;0;0;0;0;0;1;0;0;2;35;24;5;NA;2;2;5;1;1;2;3;0;0;0;0;0;0;0;0;0;10;6;0;0;0;0;3;0;1;1;0;1;2;0;0;0;0;2;1;0;0;0;4;4;
323;60;COMPIEGNE;LASSIGNY;;18847;1828;73;43;23;18;20;2;0;0;0;0;0;0;0;0;1;31;32;9;NA;1;4;2;5;3;3;0;0;1;0;0;0;0;0;1;0;10;7;3;0;0;0;0;1;0;3;1;0;0;0;0;0;0;6;0;2;0;1;4;2;
324;60;CLERMONT;LIANCOURT;;19435;1828;99;51;32;16;19;2;0;0;0;1;1;1;0;0;2;58;26;13;NA;4;3;2;2;3;3;0;1;0;0;0;0;0;0;1;0;10;5;4;2;4;0;0;0;1;4;0;0;1;0;0;0;0;3;1;1;1;0;3;1;
325;60;CLERMONT;MAIGNELAY;;20625;1828;82;44;25;17;19;2;0;0;0;0;0;1;0;2;0;44;33;5;NA;2;1;0;6;5;3;1;1;0;0;0;0;0;0;0;0;13;5;1;0;0;0;0;1;0;4;0;0;2;0;0;0;0;1;0;1;0;1;7;5;
326;60;BEAUVAIS;MARSEILLE;;21386;1828;82;54;33;17;20;0;0;0;1;2;0;0;0;1;6;39;34;3;NA;0;0;5;3;7;2;1;1;0;0;0;0;0;0;1;1;14;5;0;1;4;0;0;0;1;4;0;0;1;0;2;0;0;6;0;0;0;0;1;4;
327;60;BEAUVAIS;MERU;;22139;1828;89;49;31;16;18;1;0;0;0;1;0;3;0;1;9;48;29;3;NA;0;2;3;1;6;3;1;0;0;0;0;0;0;0;2;2;9;6;1;0;4;0;0;0;0;4;0;0;1;0;2;0;0;7;0;0;0;1;6;4;
328;60;CLERMONT;MOUY;;24343;1828;56;36;22;12;14;1;0;0;0;1;0;0;0;0;1;33;22;0;NA;2;4;1;2;2;1;1;0;1;0;0;0;0;0;0;0;10;4;0;1;2;0;0;0;0;1;0;1;0;0;3;0;0;2;0;0;0;1;4;3;
329;60;SENLIS;NANTEUIL-HAUDOUIN;;24566;1828;68;31;15;15;16;1;0;0;0;0;0;0;0;1;28;14;16;10;NA;0;4;1;1;6;1;1;0;0;0;0;0;0;0;2;4;6;4;2;0;2;0;0;0;0;6;0;1;0;0;1;0;0;0;1;0;0;0;0;0;
330;60;SENLIS;NEUILLY-EN-THEL;;24785;1828;78;68;49;17;19;2;0;0;0;0;0;0;0;0;21;14;32;11;NA;1;1;4;2;7;1;2;0;0;0;0;0;0;0;1;6;5;5;3;1;4;0;1;0;0;5;1;0;2;0;1;0;0;6;0;0;1;1;11;4;
331;60;BEAUVAIS;NIVILLIERS;;25054;1828;84;48;29;15;19;1;0;0;2;1;0;1;0;0;6;59;18;1;NA;0;1;2;5;5;2;1;0;1;0;0;0;0;0;2;3;14;1;1;0;2;0;0;0;0;4;0;0;0;0;0;0;0;3;1;0;0;2;4;2;
332;60;BEAUVAIS;NOAILLES;;25070;1828;83;36;18;18;18;0;0;0;0;0;0;0;0;1;5;49;29;0;NA;1;1;2;5;2;3;2;1;1;0;0;0;0;0;0;0;14;4;0;0;3;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;3;5;0;
333;60;COMPIEGNE;NOYON;;25350;1828;137;84;50;19;32;11;0;0;2;0;0;0;0;0;0;86;46;5;NA;3;4;4;4;3;7;2;3;1;0;0;0;0;0;1;0;21;10;1;2;1;0;2;2;0;7;0;0;2;0;1;0;0;4;2;0;0;1;9;7;
334;60;SENLIS;PONT-SAINTE-MAXENCE;;27608;1828;79;38;21;16;17;1;0;0;0;0;0;1;0;0;19;13;28;19;NA;3;3;4;2;4;0;0;0;0;0;0;0;0;0;1;3;5;4;5;0;1;0;0;0;0;5;0;0;0;0;1;0;1;0;1;0;0;2;1;0;
335;60;COMPIEGNE;RESSONS;;28975;1828;76;76;58;16;20;2;0;0;0;0;0;2;0;0;1;44;17;14;NA;0;1;4;3;0;3;4;0;0;1;0;0;0;0;2;0;13;2;3;0;2;0;2;1;0;7;0;2;2;0;0;0;0;5;1;0;1;3;7;11;
336;60;COMPIEGNE;RIBECOURT;;20079;1828;55;48;30;17;18;0;0;0;1;0;0;0;0;0;0;30;23;2;NA;1;3;5;2;4;2;0;0;0;0;0;0;0;0;1;0;10;8;0;0;2;0;2;2;0;4;1;1;3;0;0;0;1;2;1;0;0;0;4;1;
337;60;CLERMONT;SAINT-JUST;;32744;1828;118;52;27;22;25;0;0;0;0;3;0;0;0;0;0;74;34;10;NA;0;3;7;2;9;2;0;1;1;0;0;0;0;0;0;0;18;7;0;0;1;1;1;1;0;5;0;1;0;0;0;0;0;4;0;0;0;2;3;0;
338;60;SENLIS;SENLIS;;35988;1828;115;68;45;17;23;6;0;0;0;0;0;1;0;0;28;12;49;26;NA;3;3;2;6;4;0;2;2;1;0;0;0;0;0;0;8;1;9;5;0;2;0;1;1;0;5;0;0;1;0;0;0;0;8;2;0;0;0;5;5;
339;60;?=COMPIEGNE;SONGEONS;;36545;1828;97;83;59;19;24;0;0;0;2;3;0;2;0;1;7;61;28;1;NA;2;0;3;2;5;2;3;5;1;0;0;0;0;0;1;0;20;4;0;5;5;0;3;0;0;7;0;0;0;0;4;0;0;9;0;0;0;2;2;3;?=BEAUVAIS
340;60;BEAUVAIS;BEAUVAIS;;3332;1828;156;113;75;24;36;9;0;0;2;1;0;1;1;1;12;111;27;6;NA;3;0;3;10;7;4;3;1;1;0;0;0;0;0;4;3;22;9;2;0;1;0;0;2;1;10;0;5;2;0;4;0;0;10;0;3;0;2;11;2;
341;60;COMPIEGNE;ATTICHY;;1585;1829;106;55;33;21;22;1;0;0;0;0;1;1;0;0;1;66;39;0;NA;2;3;4;4;4;2;0;2;0;0;0;0;0;0;1;0;7;13;2;1;0;0;0;3;0;6;0;0;2;0;0;0;0;1;0;0;0;3;6;4;
342;60;BEAUVAIS;AUNEUIL;;1867;1829;73;34;14;18;20;1;0;0;0;1;0;0;0;2;4;39;28;2;NA;1;3;3;4;5;2;1;0;1;0;0;0;0;0;0;1;12;6;1;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;1;0;1;3;
