NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
254;2;SOISSONS;VAILLY;;38574;1825;106;83;52;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;0;5;4;6;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;2;2;0;0;0;0;1;0;3;0;11;8;10;
255;2;SAINT-QUENTIN;VERMAND;;39433;1825;135;89;64;23;24;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;0;6;4;5;2;4;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;1;1;9;0;0;1;0;2;0;0;1;0;4;0;10;9;5;
256;2;VERVINS;VERVINS;;39620;1825;176;117;84;29;33;0;0;0;4;0;0;0;0;4;NA;NA;NA;NA;NA;1;1;11;9;6;1;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;0;4;1;7;0;0;2;0;1;0;1;0;0;4;0;20;15;8;
257;2;SOISSONS;VIC-SUR-AISNE;;39766;1825;100;71;42;17;19;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;4;5;1;4;0;3;0;1;0;1;0;0;0;0;NA;NA;NA;NA;0;0;2;0;1;0;3;0;0;0;0;1;0;1;2;0;1;0;9;7;6;
258;2;SOISSONS;VILLERS-COTTERETS;;40462;1825;72;69;44;17;17;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;0;3;2;0;6;1;4;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;1;1;3;0;0;1;0;0;0;0;0;0;1;0;5;7;8;
259;2;VERVINS;WASSIGNY;;41211;1825;128;70;41;23;23;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;6;7;7;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;1;0;0;0;2;6;9;6;
260;2;LAON;ANIZY-LE-CHATEAU;;878;1826;79;60;34;19;20;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;3;3;2;3;0;2;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;9;8;4;
261;2;VERVINS;AUBENTON;;1618;1826;98;84;45;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;2;5;2;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;6;0;0;1;0;1;0;0;0;0;1;1;3;8;8;
262;2;SAINT-QUENTIN;BOHAIN;;4603;1826;131;106;68;32;33;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;4;9;7;6;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;3;3;0;2;0;5;1;0;1;0;1;2;0;0;2;10;13;10;
263;2;SOISSONS;BRAISNE;;5565;1826;101;92;66;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;3;5;3;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;3;0;0;1;0;3;0;1;2;0;0;0;0;0;1;2;1;11;12;11;
264;2;VERVINS;LA CHAPELLE;;8163;1826;126;99;67;26;29;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;5;7;8;1;1;0;0;1;0;0;0;0;NA;NA;NA;NA;1;6;0;2;1;1;5;0;1;1;0;0;0;0;1;0;0;1;11;16;4;
265;2;SAINT-QUENTIN;LE CATELET;;7191;1826;127;78;43;23;26;0;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;1;5;4;2;7;1;1;0;2;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;6;0;0;3;0;1;1;0;2;0;2;0;0;0;0;2;13;3;
266;2;CHATEAU-THIERRY;CHARLY;;8448;1826;93;58;33;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;4;6;4;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;8;10;3;
267;2;CHATEAU-THIERRY;CHATEAU-THIERRY;;8715;1826;109;64;31;25;26;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;8;5;2;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;4;11;2;
268;2;LAON;CHAUNY;;8939;1826;147;110;62;25;32;2;0;0;3;2;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;11;4;3;0;0;2;0;0;0;0;0;4;NA;NA;NA;NA;2;0;0;0;0;1;3;0;0;2;0;0;0;0;1;0;1;0;15;10;16;
269;2;CHATEAU-THIERRY;CONDE;;10095;1826;88;62;35;18;20;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;3;5;1;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;4;0;1;0;0;2;0;0;1;0;0;0;9;5;6;
270;2;LAON;COUCY-LE-CHATEAU;;10473;1826;123;123;78;31;32;0;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;1;8;5;2;8;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;2;5;0;6;0;0;1;0;1;2;0;3;0;0;0;0;0;0;19;21;7;
271;2;LAON;CRAONNE;;10931;1826;120;67;35;22;25;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;2;5;6;2;7;1;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;1;0;0;4;0;0;2;0;0;0;0;1;0;1;0;5;3;5;
272;2;LAON;CRECY-SUR-SERRE;;10975;1826;103;92;59;24;24;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;6;4;8;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;1;1;1;6;0;1;1;0;3;0;0;0;0;1;0;15;9;3;
273;2;LAON;LA FERE;;13689;1826;104;97;55;27;30;3;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;4;2;2;10;7;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;1;0;2;0;1;0;0;1;0;2;0;13;13;6;
274;2;CHATEAU-THIERRY;FERE-EN-TARDENOIS;;13692;1826;77;72;43;19;20;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;1;3;4;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;2;8;0;0;1;0;2;0;0;0;0;1;1;8;2;7;
275;2;VERVINS;GUISE;;16471;1826;106;93;62;26;29;0;0;0;1;2;2;0;0;0;NA;NA;NA;NA;NA;0;3;4;4;11;1;3;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;1;0;0;8;0;1;0;0;0;0;0;0;0;2;0;9;19;3;
276;2;VERVINS;HIRSON;;17167;1826;109;87;55;24;25;0;0;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;0;3;1;3;5;6;1;2;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;1;0;6;0;0;5;0;0;0;2;0;1;1;1;5;14;6;
277;2;LAON;LAON;;18722;1826;137;137;93;27;33;4;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;0;3;8;3;9;2;4;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;4;0;2;4;0;5;0;5;5;0;0;0;0;2;0;0;1;22;18;7;
278;2;LAON;MARLE-ET-BEHAINE;;21248;1826;100;73;47;21;23;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;3;5;3;2;0;1;2;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;5;0;1;1;0;1;0;0;0;0;0;0;13;7;4;
279;2;SAINT-QUENTIN;MOY;;24355;1826;99;93;62;23;23;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;6;2;9;0;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;1;0;5;1;0;3;0;2;5;0;2;0;0;2;0;1;0;8;10;7;
280;2;LAON;NEUFCHATEL;;24739;1826;75;57;31;17;18;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;1;2;4;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;1;0;0;2;0;0;0;11;2;2;
281;2;CHATEAU-THIERRY;NEUILLY-SAINT-FRONT;;24795;1826;83;67;43;21;22;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;3;4;1;5;0;4;1;2;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;0;0;0;1;0;1;0;0;2;0;0;0;0;0;0;9;13;5;
282;2;VERVINS;LE NOUVION;;25279;1826;91;72;44;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;6;0;6;4;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;0;7;0;0;2;0;0;0;0;0;0;2;0;5;6;4;
283;2;SOISSONS;OULCHY-LE-CHATEAU;;25915;1826;54;35;19;9;13;0;0;0;3;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;1;1;1;2;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;4;4;2;
284;2;SAINT-QUENTIN;RIBEMONT;;29081;1826;105;84;57;24;26;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;3;3;4;3;4;4;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;3;1;0;10;0;0;1;0;1;0;1;0;0;2;1;5;8;5;
285;2;LAON;ROZOY-SUR-SERRE;;29978;1826;152;121;75;24;32;1;0;0;3;4;1;0;0;0;NA;NA;NA;NA;NA;1;1;5;4;5;5;3;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;7;0;1;4;0;7;0;2;3;0;0;0;0;2;1;1;1;15;12;6;
286;2;VERVINS;SAINS;;30212;1826;111;95;66;23;24;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;4;3;6;2;3;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;2;5;0;4;0;0;0;0;2;0;0;1;0;0;1;12;11;8;
287;2;SAINT-QUENTIN;SAINT-QUENTIN;;34360;1826;148;137;88;43;43;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;1;6;6;13;9;5;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;0;12;0;1;3;0;1;0;1;1;0;2;1;16;18;11;
288;2;SAINT-QUENTIN;SAINT-SIMON;;34684;1826;84;84;59;23;25;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;3;6;1;4;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;4;0;2;0;0;2;0;2;0;0;0;1;10;16;5;
289;2;LAON;SISSONNE;;34405;1826;87;58;29;15;22;0;0;0;3;4;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;4;4;2;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;0;12;6;1;
290;2;SOISSONS;SOISSONS;;36448;1826;126;95;62;20;27;5;0;0;0;2;0;1;0;0;NA;NA;NA;NA;NA;1;2;2;4;8;3;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;0;2;2;1;4;0;1;3;0;1;0;3;0;0;0;0;8;16;8;
291;2;SOISSONS;VAILLY;;38574;1826;80;72;44;19;20;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;1;1;5;5;1;4;1;0;1;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;2;0;2;0;0;1;0;1;0;0;1;0;7;12;4;
292;2;SAINT-QUENTIN;VERMAND;;39433;1826;117;90;56;23;24;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;5;5;3;2;3;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;1;4;0;0;6;0;1;2;0;0;0;0;0;0;1;0;4;15;6;
293;2;VERVINS;VERVINS;;39620;1826;152;103;69;28;32;1;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;10;3;3;3;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;5;0;0;1;3;1;0;0;1;0;1;0;0;0;0;0;0;13;10;16;
294;2;SOISSONS;VIC-SUR-AISNE;;39766;1826;100;68;44;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;4;2;4;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;8;14;2;
295;2;SOISSONS;VILLERS-COTTERETS;;40462;1826;69;66;46;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;4;3;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;3;0;0;4;0;1;0;0;0;0;0;0;6;9;8;
296;2;VERVINS;WASSIGNY;;41211;1826;110;67;41;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;4;5;3;6;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;1;1;8;12;3;
297;2;LAON;ANIZY-LE-CHATEAU;;878;1827;85;59;32;19;20;0;0;0;0;1;0;0;0;1;3;37;40;5;NA;1;2;4;1;4;5;0;0;3;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;2;0;1;0;0;1;0;4;0;6;5;6;
298;2;VERVINS;AUBENTON;;1618;1827;90;75;40;17;18;0;0;0;0;1;1;0;0;0;7;52;31;0;NA;3;0;5;2;4;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;1;0;0;5;0;0;0;0;1;0;0;0;0;2;1;5;4;3;
299;2;SAINT-QUENTIN;BOHAIN;;4603;1827;140;127;90;33;33;0;0;0;0;0;0;0;0;0;0;44;91;5;NA;4;7;2;6;7;2;2;1;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;2;1;8;0;4;4;0;3;0;0;0;0;4;2;14;12;9;
300;2;SOISSONS;BRAISNE;;5565;1827;102;89;57;21;22;1;0;0;0;0;0;0;0;0;2;72;28;0;NA;3;5;4;5;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;3;0;0;6;0;0;3;0;1;0;0;1;0;6;0;6;9;5;
301;2;VERVINS;LA CHAPELLE;;8163;1827;137;108;72;27;29;0;0;0;1;1;0;0;0;1;9;64;63;1;NA;2;4;5;1;6;3;3;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;7;0;2;3;0;9;0;0;3;0;0;0;0;0;1;2;1;8;10;5;
302;2;SAINT-QUENTIN;LE CATELET;;7191;1827;119;70;40;24;26;0;0;0;1;1;0;0;0;1;5;52;62;0;NA;0;5;3;9;4;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;1;0;0;4;0;1;0;0;2;0;1;1;0;5;0;1;9;1;
303;2;CHATEAU-THIERRY;CHARLY;;8448;1827;84;65;27;21;22;1;0;0;0;0;1;0;0;0;2;46;33;3;NA;0;2;3;5;3;2;2;2;2;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;4;0;6;5;2;
304;2;CHATEAU-THIERRY;CHATEAU-THIERRY;;8715;1827;90;76;48;24;26;1;0;0;0;1;0;0;0;1;1;58;28;3;NA;2;1;4;4;7;3;0;3;1;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;2;5;0;0;6;0;0;0;0;0;0;5;1;7;5;8;
305;2;LAON;CHAUNY;;8939;1827;117;116;77;32;32;0;0;0;0;0;2;0;0;2;17;41;57;2;NA;0;4;9;9;3;3;2;0;0;0;0;1;0;0;1;NA;NA;NA;NA;0;4;2;0;0;2;6;0;0;3;0;1;0;0;1;0;7;0;4;12;15;
306;2;CHATEAU-THIERRY;CONDE;;10095;1827;79;79;63;14;20;1;0;0;0;0;0;0;0;0;0;39;37;3;NA;1;2;4;1;1;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;1;0;0;0;0;0;0;6;0;15;16;11;
307;2;LAON;CRAONNE;;10931;1827;115;103;70;32;32;0;0;0;0;0;0;0;0;1;15;43;51;6;NA;3;3;6;9;5;5;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;2;0;0;0;0;0;0;2;1;2;13;7;
308;2;LAON;CRECY-SUR-SERRE;;10975;1827;97;69;40;21;25;2;0;0;2;0;0;0;0;0;11;48;37;1;NA;1;1;6;6;4;0;2;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;1;0;4;0;1;2;0;1;0;0;0;0;6;0;7;6;8;
309;2;LAON;LA FERE;;13689;1827;98;72;43;21;24;0;0;0;2;1;0;0;0;0;5;41;41;11;NA;1;1;5;2;6;5;1;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;4;0;2;0;0;5;0;3;0;0;1;0;0;2;0;2;0;5;7;4;
310;2;CHATEAU-THIERRY;FERE-EN-TARDENOIS;;13692;1827;102;84;47;21;30;6;0;0;1;2;0;0;0;0;18;43;40;1;NA;2;0;4;8;7;4;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;8;0;0;1;0;1;0;0;2;0;4;0;8;7;6;
311;2;VERVINS;GUISE;;16471;1827;80;74;50;16;20;1;0;0;0;3;0;0;0;0;2;42;30;6;NA;0;0;5;3;5;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;2;0;4;0;1;2;0;3;0;0;0;0;7;0;5;7;3;
312;2;VERVINS;HIRSON;;17167;1827;121;79;43;28;29;1;0;0;0;0;0;0;0;0;9;47;64;1;NA;4;4;8;5;1;5;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;1;0;4;0;0;1;0;1;0;1;0;0;3;0;5;7;8;
313;2;LAON;LAON;;18722;1827;112;70;41;22;25;0;0;0;1;2;0;0;0;0;8;52;51;1;NA;0;3;6;4;5;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;2;0;2;1;5;0;0;3;0;1;0;0;3;0;5;1;12;12;16;
314;2;LAON;MARLE-ET-BEHAINE;;21248;1827;137;114;80;28;33;4;0;0;0;1;0;0;0;1;12;58;63;4;NA;3;5;6;6;7;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;4;0;1;3;0;0;0;0;0;0;4;0;9;5;4;
315;2;SAINT-QUENTIN;MOY;;24355;1827;85;79;49;20;23;0;0;0;1;2;0;0;0;0;11;42;31;1;NA;0;4;3;4;7;1;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;3;1;1;4;0;1;0;0;0;0;0;1;0;5;0;6;10;8;
316;2;LAON;NEUFCHATEL;;24739;1827;76;76;49;22;23;1;0;0;0;0;0;0;0;0;1;38;35;2;NA;1;2;4;7;1;3;1;1;0;1;1;1;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;14;5;5;
317;2;CHATEAU-THIERRY;NEUILLY-SAINT-FRONT;;24795;1827;81;58;36;16;18;0;0;0;0;2;0;0;0;1;11;31;32;7;NA;1;2;4;5;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;1;0;7;8;3;
318;2;VERVINS;LE NOUVION;;25279;1827;80;59;35;19;22;1;0;0;1;1;0;0;0;1;1;38;31;10;NA;1;5;4;2;2;3;2;0;0;0;0;0;1;0;2;NA;NA;NA;NA;0;1;2;1;0;0;4;0;1;0;0;0;0;0;2;0;2;0;6;2;2;
319;2;SAINT-QUENTIN;RIBEMONT;;29081;1827;96;59;31;18;21;1;0;0;0;2;0;0;0;0;7;45;44;0;NA;2;2;2;1;2;5;6;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;5;6;9;
320;2;SOISSONS;OULCHY-LE-CHATEAU;;25915;1827;48;44;22;11;13;1;0;0;1;0;0;0;0;0;1;31;14;2;NA;0;1;4;3;0;0;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;4;0;6;2;3;
321;2;LAON;COUCY-LE-CHATEAU;;10473;1827;84;66;33;26;26;0;0;0;0;0;0;0;0;0;0;36;47;1;NA;3;5;5;7;2;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;1;1;1;8;0;0;2;0;0;0;0;3;0;8;0;10;13;8;
322;2;LAON;ROZOY-SUR-SERRE;;29978;1827;146;93;61;28;32;0;0;0;3;1;0;0;0;0;22;78;46;0;NA;3;2;2;6;8;4;3;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;6;0;2;1;0;3;0;1;0;0;2;0;0;0;0;4;1;8;8;10;
323;2;VERVINS;SAINS;;30212;1827;85;86;61;23;24;0;0;0;0;0;0;0;0;0;14;28;43;0;NA;1;6;2;3;7;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;0;4;0;7;0;2;1;0;2;0;0;1;0;3;0;10;7;10;
324;2;SAINT-QUENTIN;SAINT-QUENTIN;;34360;1827;170;160;104;36;43;6;0;0;0;1;0;0;0;2;0;81;82;7;NA;1;4;7;5;10;6;5;1;2;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;3;1;0;10;0;0;2;0;0;0;0;3;0;3;0;12;25;18;
325;2;SAINT-QUENTIN;SAINT-SIMON;;34684;1827;86;76;37;23;25;2;0;0;0;0;0;0;0;0;2;36;43;5;NA;1;0;2;6;3;6;1;3;1;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;3;0;0;0;0;2;0;0;0;0;0;0;4;0;6;6;8;
326;2;LAON;SISSONNE;;34405;1827;105;68;45;20;22;0;0;0;2;0;0;0;0;0;16;57;32;0;NA;2;3;4;2;5;2;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;1;0;0;0;0;0;0;3;0;10;7;6;
327;2;SOISSONS;SOISSONS;;36448;1827;113;113;84;23;27;1;0;0;3;0;0;0;0;1;7;68;30;8;NA;1;1;6;8;3;4;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;5;0;1;3;0;6;0;1;0;0;0;0;0;5;0;3;1;9;12;12;
328;2;SOISSONS;VAILLY;;38574;1827;80;80;54;20;20;0;0;0;0;0;0;1;0;0;5;45;28;2;NA;0;3;8;3;2;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;7;0;1;3;0;0;0;0;2;0;5;0;10;11;8;
329;2;SAINT-QUENTIN;VERMAND;;39433;1827;108;82;58;23;24;0;0;0;0;1;0;0;0;0;0;50;50;8;NA;1;1;4;2;8;4;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;2;0;4;0;0;0;0;0;0;1;0;0;3;1;8;9;9;
330;2;VERVINS;VERVINS;;39620;1827;143;126;81;31;32;0;0;0;0;1;0;0;0;2;12;80;50;1;NA;3;2;6;6;6;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;6;0;0;2;0;1;0;1;1;0;1;0;0;0;0;7;0;19;18;10;
331;2;SOISSONS;VIC-SUR-AISNE;;39766;1827;68;68;38;19;20;0;0;0;0;1;0;1;0;0;2;35;25;6;NA;0;2;6;1;3;6;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;2;0;0;0;0;0;0;4;1;7;4;9;
332;2;SOISSONS;VILLERS-COTTERETS;;40462;1827;67;67;48;14;17;1;0;0;0;2;0;0;0;0;2;38;24;3;NA;2;0;2;3;3;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;4;0;0;0;0;1;0;5;1;7;12;8;
333;2;VERVINS;WASSIGNY;;41211;1827;125;78;49;23;24;0;0;0;1;0;0;0;0;0;11;45;69;0;NA;3;2;4;1;5;7;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;3;1;0;3;0;1;4;0;0;0;0;0;0;3;0;8;7;7;
334;2;LAON;ANIZY-LE-CHATEAU;;878;1828;75;48;21;20;20;0;0;0;0;0;1;0;0;1;1;46;26;2;NA;4;3;2;2;1;4;2;1;0;0;0;0;0;0;1;0;10;8;2;0;1;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;3;5;3;
335;2;VERVINS;AUBENTON;;1618;1828;74;47;15;18;18;0;0;0;0;0;0;0;0;0;9;41;24;0;NA;4;0;4;3;1;4;2;0;0;0;0;0;0;0;0;3;10;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;4;0;3;
336;2;SAINT-QUENTIN;BOHAIN;;4603;1828;134;77;41;33;33;0;0;0;0;0;0;0;0;0;3;39;92;0;NA;1;8;7;4;3;3;4;1;1;0;0;0;0;0;1;0;10;21;2;0;0;0;1;1;1;4;0;4;0;0;1;0;2;2;0;2;0;1;8;7;
337;2;SOISSONS;BRAISNE;;5565;1828;88;66;37;21;22;1;0;0;0;0;0;0;0;0;1;64;22;1;NA;3;0;3;5;7;1;2;0;0;0;0;0;0;0;1;0;21;1;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;10;11;2;
338;2;VERVINS;LA CHAPELLE;;8163;1828;107;92;50;27;29;0;0;0;1;1;0;0;0;0;9;55;43;0;NA;2;4;5;5;4;4;1;1;1;0;0;0;1;0;1;1;17;11;0;1;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;1;0;11;9;5;
339;2;SAINT-QUENTIN;LE CATELET;;7191;1828;113;71;39;25;26;0;0;0;1;0;0;1;0;1;1;43;69;0;NA;0;5;7;4;4;2;2;0;0;0;0;0;0;0;2;0;7;19;0;3;0;0;1;1;0;2;0;0;0;0;0;0;1;3;0;1;0;3;7;5;
340;2;CHATEAU-THIERRY;CHARLY;;8448;1828;88;53;24;22;22;0;0;0;0;0;0;0;0;0;0;62;24;2;NA;1;3;6;2;6;1;1;1;0;0;0;1;0;0;0;0;18;3;1;0;0;0;0;0;0;1;0;0;2;0;1;0;0;2;0;0;0;2;5;5;
