NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
262;34;BEZIERS;SERVIAN;;36200;1826;68;35;21;14;14;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;0;0;4;3;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;1;0;0;6;0;0;0;1;0;0;3;1;2;
263;34;MONTPELLIER;CETTE;;7580;1826;109;46;26;12;19;0;7;0;0;0;1;4;2;0;NA;NA;NA;NA;NA;0;3;7;2;0;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;1;0;1;0;0;0;0;2;4;6;
264;34;BEZIERS;BEZIERS;;4149;1826;288;141;86;48;55;1;3;0;2;1;0;6;0;2;NA;NA;NA;NA;NA;1;5;13;11;6;9;0;1;0;1;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;2;2;2;3;1;0;9;0;1;3;1;2;1;9;9;18;
266;34;BEZIERS;AGDE;;145;1827;157;50;20;12;30;2;16;0;0;0;0;0;0;1;1;59;66;31;NA;0;1;4;2;2;1;2;1;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;1;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;5;2;
267;34;MONTPELLIER;ANIANE;;871;1827;72;28;17;10;11;1;0;0;0;0;0;2;0;1;0;36;32;4;NA;0;1;2;5;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;0;0;1;0;0;5;0;1;1;0;0;0;2;1;0;
268;34;BEZIERS;BEDARRIEUX;;3391;1827;120;52;31;15;21;4;0;0;2;0;0;0;0;1;10;44;66;0;NA;3;1;4;5;4;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;4;12;
269;34;BEZIERS;CAPESTANG;;6877;1827;75;29;16;11;13;2;0;0;0;0;0;0;0;0;0;27;48;0;NA;0;0;5;3;3;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;6;
270;34;MONTPELLIER;CASTRIES;;7189;1827;72;30;19;10;11;1;0;0;0;0;0;0;0;2;4;30;37;1;NA;0;2;2;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;1;0;0;1;0;0;0;0;3;4;
271;34;LODEVE;LE CAYLARD;;7318;1827;44;12;5;7;7;0;0;0;0;0;0;1;0;0;4;18;20;2;NA;1;0;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;
272;34;MONTPELLIER;CLARET;;9613;1827;22;7;3;4;4;0;0;0;0;0;0;0;0;1;0;6;14;2;NA;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
273;34;LODEVE;CLERMONT;;9701;1827;116;69;43;23;26;2;0;0;1;0;0;1;0;5;1;63;49;3;NA;1;3;7;3;7;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;1;2;0;4;0;1;0;0;1;0;8;5;9;
274;34;BEZIERS;FLORENSAC;;14069;1827;48;18;6;6;12;5;0;0;1;0;0;0;0;0;4;19;25;0;NA;1;1;1;4;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
275;34;MONTPELLIER;FRONTIGNAN;;14894;1827;45;14;7;5;7;1;1;0;0;0;0;0;0;1;1;19;22;3;NA;1;0;1;0;2;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
276;34;MONTPELLIER;GANGES;;15029;1827;68;61;45;15;16;0;0;0;1;0;0;1;0;2;6;27;26;9;NA;2;2;5;3;0;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;2;0;3;0;0;0;3;0;0;0;0;0;1;2;0;1;4;9;
277;34;LODEVE;GIGNAC;;15472;1827;154;64;35;22;29;5;0;0;2;0;0;0;0;2;0;85;68;1;NA;0;6;4;3;4;6;2;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;2;0;0;0;0;1;0;0;4;0;1;2;0;3;0;5;3;3;
278;34;LODEVE;LODEVE;;19800;1827;128;81;51;21;30;7;0;0;1;1;0;0;0;2;1;73;48;6;NA;1;1;10;4;3;3;4;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;2;1;1;1;0;2;0;0;0;1;0;1;6;9;12;
279;34;LODEVE;LUNAS;;20346;1827;61;43;30;12;13;0;0;0;1;0;0;0;0;0;2;29;29;1;NA;1;3;4;2;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;4;1;0;1;0;4;0;0;0;0;1;1;4;4;4;
280;34;MONTPELLIER;LUNEL;;20351;1827;105;39;16;20;23;1;1;0;1;0;0;3;0;5;5;51;38;11;NA;1;6;3;2;4;3;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;1;0;0;1;0;0;0;0;1;0;1;1;0;1;0;3;2;3;
281;34;MONTPELLIER;LES MATELLES;;21569;1827;32;10;5;3;5;2;0;0;0;0;0;0;0;1;1;19;11;1;NA;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;0;
282;34;MONTPELLIER;MAUGUIR;;21607;1827;37;16;7;6;8;1;0;0;1;0;0;1;0;1;1;15;21;0;NA;0;2;1;3;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;1;
283;34;MONTPELLIER;MEZE;;22418;1827;136;45;22;19;23;1;1;0;2;0;0;2;0;2;2;52;70;12;NA;0;2;4;4;4;2;1;1;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;4;0;2;0;0;0;0;1;0;2;1;2;
284;34;BEZIERS;MONTAGNAC;;23049;1827;94;39;20;12;19;7;0;0;0;0;0;0;0;3;4;28;62;0;NA;1;3;3;5;3;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;3;0;1;0;0;1;0;2;3;4;
285;34;BEZIERS;MURVIEL;;24450;1827;104;39;24;14;15;0;0;0;1;0;0;0;0;4;3;49;52;0;NA;1;0;5;3;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;0;1;1;0;0;3;0;0;1;0;0;0;1;6;4;
286;34;SAINT-PONS;OLARGUES;;25522;1827;130;49;29;19;20;1;0;0;0;0;0;1;1;2;5;49;76;0;NA;0;6;7;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;1;0;0;0;1;1;0;0;0;2;3;14;
287;34;SAINT-PONS;OLONZAC;;25563;1827;82;39;23;11;16;5;0;0;0;0;0;0;0;1;1;40;40;1;NA;1;1;2;5;3;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;1;1;0;0;0;3;1;12;
288;34;BEZIERS;PEZENAS;;26716;1827;92;45;22;18;23;3;0;0;2;0;0;0;0;5;1;47;44;0;NA;1;2;3;2;8;2;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;0;0;2;0;1;0;0;2;0;2;1;0;0;0;2;3;3;
289;34;BEZIERS;ROUJAN;;29803;1827;57;22;10;12;12;0;0;0;0;0;0;0;0;2;6;33;18;0;NA;0;2;3;1;1;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;4;
290;34;SAINT-PONS;SAINT-CHINIAN;;30870;1827;86;40;24;15;16;1;0;0;0;0;0;0;0;5;0;47;39;0;NA;1;3;6;1;4;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;4;7;
291;34;BEZIERS;SAINT-GERVAIS;;32157;1827;84;55;39;14;16;2;0;0;0;0;0;0;0;2;10;31;43;0;NA;0;4;5;1;4;0;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;2;0;2;0;0;1;0;1;0;2;7;11;
292;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1827;52;18;10;7;8;1;0;0;0;0;0;0;0;1;2;11;33;6;NA;1;2;2;0;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;4;
293;34;SAINT-PONS;SAINT-PONS;;34264;1827;88;41;21;17;20;2;0;0;0;1;0;0;0;0;2;28;57;1;NA;3;2;5;5;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;1;1;0;0;0;0;0;0;0;0;3;0;10;
294;34;SAINT-PONS;LA SALVETAT;;35202;1827;63;38;26;12;12;0;0;0;0;0;0;0;0;0;3;19;41;0;NA;4;1;5;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;3;0;0;1;0;1;3;0;0;1;0;0;0;0;1;0;0;0;2;2;9;
295;34;BEZIERS;SERVIAN;;36200;1827;73;35;21;9;14;2;0;0;0;2;0;0;0;4;0;38;35;0;NA;0;1;5;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;2;0;1;0;0;0;2;1;1;7;
296;34;MONTPELLIER;CETTE;;7580;1827;91;31;12;7;19;3;9;0;0;0;0;0;1;3;1;38;29;23;NA;1;1;2;1;2;1;2;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;2;1;
297;34;BEZIERS;BEZIERS;;4149;1827;271;105;51;44;54;7;1;0;2;0;1;0;2;4;2;167;102;0;NA;5;8;14;7;6;8;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;1;3;1;1;1;0;3;0;0;2;0;1;1;4;8;11;
299;34;BEZIERS;AGDE;;145;1828;148;42;12;11;30;4;14;0;1;0;0;0;0;2;4;59;85;0;NA;1;1;2;5;1;3;2;0;0;0;0;0;0;0;15;1;10;19;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;3;
300;34;MONTPELLIER;ANIANE;;871;1828;64;24;13;10;11;0;0;0;1;0;0;0;0;2;1;27;34;2;NA;0;1;3;2;3;1;0;0;0;0;0;0;0;0;1;0;8;3;0;0;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;2;0;0;1;3;
301;34;BEZIERS;BEDARRIEUX;;3391;1828;103;42;22;19;20;0;0;0;1;0;0;0;0;2;0;51;52;0;NA;5;2;5;2;4;1;0;0;0;0;0;0;0;0;1;0;10;10;0;0;0;0;1;0;0;2;0;0;3;0;0;0;1;1;0;0;0;0;3;6;
302;34;BEZIERS;CAPESTANG;;6877;1828;95;23;10;12;13;1;0;0;0;0;0;0;0;0;3;46;46;0;NA;2;4;2;1;1;0;3;0;0;0;0;0;0;0;0;0;10;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;4;2;
303;34;MONTPELLIER;CASTRIES;;7189;1828;64;26;15;10;11;1;0;0;0;0;1;0;0;3;5;28;26;5;NA;1;1;2;1;2;1;0;2;0;0;0;0;0;0;1;2;5;2;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;1;0;3;1;2;
304;34;LODEVE;LE CAYLARD;;7318;1828;33;10;3;7;7;0;0;0;0;0;0;0;0;0;1;17;14;1;NA;1;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
305;34;MONTPELLIER;CLARET;;9613;1828;26;5;1;4;4;0;0;0;0;0;0;0;1;0;0;5;21;0;NA;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;
306;34;LODEVE;CLERMONT;;9701;1828;132;59;33;24;26;1;0;0;0;1;0;0;0;4;1;56;73;2;NA;4;0;10;4;6;2;0;0;0;0;0;0;0;0;0;0;12;14;0;0;0;0;2;0;0;3;0;1;0;0;1;0;0;1;1;0;2;3;4;9;
307;34;BEZIERS;FLORENSAC;;14069;1828;52;24;12;12;12;0;0;0;0;0;0;3;0;0;0;20;32;0;NA;0;2;4;2;4;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;1;0;0;1;0;2;1;0;1;0;0;0;1;0;0;0;2;0;
308;34;MONTPELLIER;FRONTIGNAN;;14894;1828;39;20;12;8;8;0;0;0;0;0;0;0;0;3;1;16;22;0;NA;0;0;4;1;1;2;0;0;0;0;0;0;0;0;0;0;2;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
309;34;MONTPELLIER;GANGES;;15029;1828;81;35;18;15;17;2;0;0;0;0;0;0;0;2;5;41;26;9;NA;0;2;6;3;4;0;0;0;1;0;0;0;0;0;1;0;10;6;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;1;3;2;
310;34;LODEVE;GIGNAC;;15472;1828;149;76;46;28;30;0;0;0;0;2;0;0;1;7;7;85;57;0;NA;3;3;7;7;8;2;0;0;0;0;0;0;0;0;0;1;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
311;34;LODEVE;LODEVE;;19800;1828;146;86;56;29;30;1;0;0;0;0;0;0;1;0;3;69;57;17;NA;2;4;10;3;8;0;2;0;1;0;0;0;0;0;0;1;16;11;2;0;0;0;0;3;0;3;1;4;3;0;2;0;2;0;0;1;1;5;8;16;
312;34;LODEVE;LUNAS;;20346;1828;74;29;17;11;12;0;0;0;1;0;0;0;1;0;2;26;44;2;NA;0;1;2;4;1;3;1;0;0;0;0;0;0;0;0;0;4;7;1;0;0;0;1;0;0;2;0;0;0;0;1;0;0;2;0;0;0;1;3;5;
313;34;MONTPELLIER;LUNEL;;20351;1828;121;44;21;22;23;0;0;0;1;0;0;0;0;7;6;57;54;4;NA;1;4;6;3;5;3;1;0;0;0;0;0;0;0;0;1;14;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;1;0;2;1;2;0;7;
314;34;MONTPELLIER;LES MATELLES;;21569;1828;29;8;2;5;6;0;0;0;0;1;0;0;0;1;1;11;14;3;NA;0;1;1;1;0;1;1;0;0;0;0;0;0;0;1;0;4;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;
315;34;MONTPELLIER;MAUGUIR;;21607;1828;34;18;11;7;7;0;0;0;0;0;0;0;0;1;3;11;18;2;NA;0;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;3;3;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;2;
316;34;MONTPELLIER;MEZE;;22418;1828;120;41;19;22;22;0;0;0;0;0;0;2;0;2;4;38;69;9;NA;1;6;5;3;3;2;2;0;0;0;0;0;0;0;0;0;8;12;2;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;2;0;1;3;4;
317;34;BEZIERS;MONTAGNAC;;23049;1828;88;50;30;18;19;1;0;0;0;0;0;1;0;4;0;40;48;0;NA;3;2;7;3;2;1;1;0;0;0;0;0;0;0;0;0;8;11;0;0;0;0;2;0;0;2;0;1;0;0;5;0;0;1;0;2;1;2;1;7;
318;34;BEZIERS;MURVIEL;;24450;1828;94;31;17;12;14;1;0;0;1;0;0;0;0;1;0;49;45;0;NA;1;5;4;0;2;1;0;0;0;0;0;0;0;0;1;0;6;8;0;0;0;0;0;0;0;2;0;1;1;0;2;0;0;0;0;1;0;0;0;5;
319;34;SAINT-PONS;OLARGUES;;25522;1828;132;48;26;18;20;0;0;0;2;0;0;1;0;1;2;57;72;1;NA;1;4;4;5;2;1;2;0;1;0;0;0;0;0;0;0;13;7;0;0;0;0;0;0;0;2;0;0;0;0;2;0;1;0;1;1;0;2;4;5;
320;34;SAINT-PONS;OLONZAC;;25563;1828;93;36;19;16;16;0;0;0;0;0;0;0;2;1;0;48;45;0;NA;1;3;3;1;3;1;3;1;0;0;0;0;0;0;0;0;9;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
321;34;BEZIERS;PEZENAS;;26716;1828;103;61;38;22;23;0;0;0;1;0;0;2;0;2;0;47;56;0;NA;5;2;7;4;4;0;0;0;0;0;0;0;0;0;1;0;11;12;0;1;0;0;0;0;1;1;0;1;2;0;7;0;0;1;0;2;0;4;2;5;
322;34;BEZIERS;ROUJAN;;29803;1828;61;22;9;10;13;0;0;0;3;0;0;0;0;5;0;27;34;0;NA;0;2;3;3;1;1;0;0;0;0;0;0;0;0;3;0;9;4;0;0;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;2;0;2;
323;34;SAINT-PONS;SAINT-CHINIAN;;30870;1828;79;35;19;16;16;0;0;0;0;0;0;1;0;0;5;34;40;0;NA;7;3;2;3;0;1;0;0;0;0;0;0;0;0;0;2;4;9;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;3;8;
324;34;BEZIERS;SAINT-GERVAIS;;32157;1828;98;51;33;15;16;0;0;0;1;0;0;0;0;1;0;45;53;0;NA;1;4;6;1;2;0;0;1;0;0;0;0;0;0;1;0;10;6;0;0;0;0;1;0;0;2;0;0;0;0;2;0;0;1;0;0;0;0;3;14;
325;34;MONTPELLIER;SAINT-MARTIN-DE-LONDRES;;33338;1828;47;16;8;6;8;1;0;0;1;0;0;0;1;0;1;21;25;0;NA;0;1;2;0;4;0;0;0;0;0;0;0;0;0;1;0;5;3;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
326;34;SAINT-PONS;SAINT-PONS;;34264;1828;108;67;47;19;20;1;0;0;0;0;0;0;0;4;1;39;67;1;NA;1;2;2;3;7;2;3;0;0;0;0;0;0;0;0;0;7;13;0;0;0;0;0;0;1;4;0;0;2;0;2;0;0;1;0;0;0;2;1;22;
327;34;SAINT-PONS;LA SALVETAT;;35202;1828;75;36;22;12;13;0;0;0;1;0;0;0;0;1;2;16;56;1;NA;1;1;4;0;4;1;1;0;0;0;0;0;0;0;1;1;3;9;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;1;11;
328;34;BEZIERS;SERVIAN;;36200;1828;78;28;14;12;14;1;0;0;1;0;0;1;0;3;0;43;35;0;NA;1;1;4;1;3;2;0;0;0;0;0;0;0;0;2;0;6;8;0;0;0;0;0;0;0;1;0;0;0;0;3;0;0;0;0;1;0;2;2;2;
329;34;MONTPELLIER;CETTE;;7580;1828;120;34;16;9;18;2;7;0;0;0;1;0;0;0;3;42;40;35;NA;0;2;1;3;1;2;1;1;0;0;0;0;0;0;7;1;4;5;8;1;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;1;0;2;3;
330;34;BEZIERS;BEZIERS;;4149;1828;270;129;75;43;54;6;3;0;2;0;1;4;2;3;1;150;119;0;NA;6;3;22;5;5;5;1;0;1;0;0;0;0;0;6;0;33;21;0;1;0;1;2;0;4;3;0;1;4;0;4;0;4;2;0;4;0;3;7;14;
332;34;BEZIERS;AGDE;;145;1829;161;49;19;14;30;0;15;0;1;0;0;1;0;1;0;61;58;42;NA;0;0;3;4;2;4;0;0;0;0;0;0;0;0;17;0;12;6;12;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;0;0;0;2;2;3;
333;34;MONTPELLIER;ANIANE;;871;1829;54;24;13;11;11;0;0;0;0;0;0;1;0;1;2;15;34;3;NA;0;2;3;3;1;1;1;0;0;0;0;0;0;0;0;2;4;5;0;0;0;0;1;0;0;0;0;0;1;0;2;0;0;0;0;1;0;1;1;4;
334;34;BEZIERS;BEDARRIEUX;;3391;1829;127;49;28;20;21;0;0;0;1;0;0;0;0;1;0;60;67;0;NA;3;5;5;4;2;0;1;0;0;0;0;0;0;0;1;0;13;8;0;0;0;0;1;0;0;2;0;0;3;0;0;0;0;1;0;0;0;2;2;9;
335;34;BEZIERS;CAPESTANG;;6877;1829;78;28;15;13;13;0;0;0;0;0;0;0;0;1;0;30;48;0;NA;2;0;4;3;3;0;1;0;0;0;0;0;0;0;0;0;5;8;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;3;3;5;
336;34;MONTPELLIER;CASTRIES;;7189;1829;58;29;17;12;12;0;0;0;0;0;0;0;0;1;1;15;39;3;NA;0;3;1;4;2;0;2;0;0;0;0;0;0;0;0;0;4;8;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;3;0;2;2;5;
337;34;LODEVE;LE CAYLARD;;7318;1829;32;15;8;7;7;0;0;0;0;0;0;0;0;0;0;10;21;1;NA;0;3;2;1;0;0;0;1;0;0;0;0;0;0;0;0;3;4;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
338;34;MONTPELLIER;CLARET;;9613;1829;14;6;3;3;3;0;0;0;0;0;0;0;0;0;4;0;9;1;NA;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
339;34;LODEVE;CLERMONT;;9701;1829;149;60;34;26;26;0;0;0;0;0;0;0;0;2;3;62;78;6;NA;2;5;8;3;3;4;0;1;0;0;0;0;0;0;0;1;11;12;2;0;2;0;0;0;0;2;0;1;0;0;2;0;1;0;0;1;0;5;4;10;
340;34;BEZIERS;FLORENSAC;;14069;1829;73;27;14;12;13;1;0;0;0;0;0;2;0;1;0;37;36;0;NA;0;1;3;5;1;1;1;0;0;0;0;0;0;0;1;0;8;5;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;0;2;1;0;
341;34;MONTPELLIER;FRONTIGNAN;;14894;1829;48;17;10;7;7;0;0;0;0;0;0;0;0;0;2;14;30;2;NA;1;0;0;3;0;1;2;0;0;0;0;0;0;0;0;0;3;4;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1;1;0;0;0;1;
342;34;MONTPELLIER;GANGES;;15029;1829;89;36;20;13;16;0;0;0;3;0;0;0;0;4;3;34;51;1;NA;1;3;6;1;2;0;0;0;0;0;0;0;0;0;3;0;8;8;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;1;0;1;0;4;1;5;
343;34;LODEVE;GIGNAC;;15472;1829;179;71;41;28;30;1;0;0;1;0;0;0;1;4;2;96;80;1;NA;2;3;6;9;3;3;1;0;0;1;0;0;0;0;2;0;21;9;0;0;0;0;1;0;1;1;0;1;1;0;5;0;0;1;0;1;1;6;4;8;
344;34;LODEVE;LODEVE;;19800;1829;166;79;49;28;30;2;0;0;0;0;0;1;0;2;3;97;66;0;NA;6;1;1;7;9;4;1;0;0;0;0;0;0;0;1;0;18;12;0;1;0;0;1;0;0;1;0;1;1;0;3;0;1;0;0;1;0;3;5;16;
345;34;LODEVE;LUNAS;;20346;1829;65;41;28;13;13;0;0;0;0;0;0;0;0;0;7;23;35;0;NA;2;4;2;0;3;2;0;0;0;0;0;0;0;0;0;1;5;7;0;0;1;0;1;0;0;2;0;0;0;0;2;0;1;0;0;1;0;0;3;8;
346;34;MONTPELLIER;LUNEL;;20351;1829;129;46;23;22;23;0;0;0;1;0;0;2;0;0;1;47;69;12;NA;1;2;6;3;5;0;3;0;0;0;0;0;0;0;3;0;10;10;3;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;1;1;1;4;7;
347;34;MONTPELLIER;LES MATELLES;;21569;1829;36;9;4;5;5;0;0;0;0;0;0;0;0;1;3;11;20;2;NA;0;1;1;1;1;0;0;0;0;0;0;0;0;0;1;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;
348;34;MONTPELLIER;MAUGUIR;;21607;1829;39;10;3;7;7;0;0;0;0;0;0;0;0;0;0;14;24;1;NA;2;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;2;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
349;34;MONTPELLIER;MEZE;;22418;1829;94;45;22;23;23;0;0;0;0;0;0;3;0;1;0;26;60;8;NA;1;4;4;3;6;2;0;0;0;0;1;0;0;0;2;0;7;16;0;1;0;0;1;0;1;0;0;0;0;0;2;0;0;1;0;0;0;6;5;2;
350;34;BEZIERS;MONTAGNAC;;23049;1829;105;37;18;17;19;0;0;0;2;0;0;2;0;2;0;57;48;0;NA;0;2;1;4;4;3;1;0;0;0;0;0;0;0;4;0;13;6;0;0;0;0;0;0;0;2;0;0;2;0;2;0;0;0;0;1;0;0;2;2;
351;34;BEZIERS;MURVIEL;;24450;1829;78;28;13;14;15;0;0;0;1;0;0;0;0;3;1;34;43;0;NA;1;2;1;2;4;1;2;0;0;0;0;0;0;0;2;0;9;6;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;3;0;
352;34;SAINT-PONS;OLARGUES;;25522;1829;111;61;39;21;21;0;0;0;0;0;0;0;0;0;3;45;63;0;NA;2;7;3;5;1;2;0;1;0;0;0;0;0;0;0;1;9;11;0;0;0;0;2;0;1;0;2;0;0;0;0;0;0;2;0;2;1;1;2;11;
353;34;SAINT-PONS;OLONZAC;;25563;1829;82;30;14;16;16;0;0;0;0;0;0;0;1;0;3;44;35;0;NA;1;4;1;3;6;1;0;0;0;0;0;0;0;0;0;1;8;7;0;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;1;0;1;2;3;
354;34;BEZIERS;PEZENAS;;26716;1829;94;49;26;23;23;0;0;0;0;0;0;0;0;2;0;36;58;0;NA;4;3;4;6;5;1;0;0;0;0;0;0;0;0;0;0;9;14;0;0;0;0;1;0;1;0;0;1;0;0;2;0;0;1;0;2;0;1;2;7;
