NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
235;17;LA ROCHELLE;MARANS;;20975;1826;73;42;29;12;13;0;1;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;2;4;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;1;0;0;0;0;4;0;3;5;5;
236;17;MARENNES;MARENNES;;21131;1826;118;44;26;17;18;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;2;6;2;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;2;0;1;1;0;0;0;0;1;0;1;0;2;3;4;
237;17;SAINT-JEAN-D'ANGELY;MATHA-ET-MARETAY;;21571;1826;131;94;64;31;31;0;0;0;0;0;0;0;1;4;NA;NA;NA;NA;NA;11;11;5;2;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;9;1;0;0;0;1;0;2;0;0;6;1;4;14;12;
238;17;JONSAC;MIRAMBEAU-ET-PETIT-NIORT;;22572;1826;123;86;56;28;30;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;8;4;8;6;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;4;1;0;1;0;1;0;0;1;0;6;0;2;8;10;
239;17;JONSAC;MONTENDRE;;23350;1826;71;51;35;16;16;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;5;2;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;2;1;0;1;2;1;0;0;0;0;0;1;0;4;0;0;5;6;
240;17;JONSAC;MONTGUYON;;23480;1826;114;68;42;20;21;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;4;1;5;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;1;1;5;0;0;0;0;0;0;0;1;0;0;2;1;4;17;
241;17;JONSAC;MONTLIEU;;23638;1826;99;44;27;17;17;0;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;4;8;1;2;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;1;0;0;1;0;1;0;8;
242;17;SAINTES;PONS;;27472;1826;120;77;48;27;29;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;3;9;3;6;6;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;4;1;2;1;0;2;0;0;2;1;2;0;2;5;10;
243;17;MARENNES;ROYAN;;29927;1826;53;29;16;8;13;0;5;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;0;2;1;2;2;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;2;1;3;
244;17;MARENNES;SAINT-AIGNAN;;30253;1826;54;31;19;10;12;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;1;0;0;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;1;0;0;0;0;1;1;2;2;4;
245;17;JONSAC;SAINT-GENIS;;31888;1826;102;60;35;24;25;0;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;8;5;4;3;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;2;2;2;0;0;1;0;1;0;0;0;1;1;2;13;
246;17;SAINT-JEAN-D'ANGELY;SAINT-HILAIRE;;32277;1826;66;50;34;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;2;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;5;0;2;1;0;0;0;0;0;1;0;0;4;3;4;
247;17;SAINT-JEAN-D'ANGELY;SAINT-JEAN-D'ANGELY;;32442;1826;123;79;49;28;30;0;0;0;1;0;0;3;0;2;NA;NA;NA;NA;NA;4;3;8;3;5;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;2;7;1;1;0;0;0;0;0;1;1;5;0;4;4;8;
248;17;LA ROCHELLE;SAINT-MARTIN;;33254;1826;72;47;29;11;18;0;6;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;0;1;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;3;0;1;1;0;3;0;0;0;0;0;0;0;0;0;3;4;4;
249;17;MARENNES;SAINT-PIERRE;;34086;1826;88;47;27;18;20;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;7;1;2;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;1;0;0;0;0;0;1;0;4;8;
250;17;SAINTES;SAINT-PORCHAIRE;;34269;1826;100;79;58;17;21;0;3;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;5;1;2;3;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;3;0;2;0;0;7;2;0;0;0;2;0;0;1;0;2;0;3;11;8;
251;17;SAINT-JEAN-D'ANGELY;SAINT-SAVINIEN;;34601;1826;96;47;27;20;20;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;5;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;5;1;0;0;0;0;0;0;1;0;2;0;1;6;3;
252;17;SAINTES;SAUJON;;35473;1826;85;39;19;16;19;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;4;4;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;5;0;2;4;3;
253;17;ROCHEFORT;SURGERES;;36903;1826;116;60;37;21;23;1;1;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;8;2;7;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;4;0;1;1;0;0;0;0;1;0;2;0;3;3;9;
254;17;SAINT-JEAN-D'ANGELY;TONNAY-BOUTONNE;;37729;1826;38;14;6;6;8;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;1;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;1;
255;17;ROCHEFORT;TONNAY-CHARENTE;;37730;1826;98;55;38;14;17;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;5;1;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;4;3;0;0;0;1;0;0;0;0;0;1;4;3;9;
256;17;MARENNES;LA TREMBLADE;;38099;1826;75;33;19;9;14;0;4;1;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;1;1;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;5;3;
257;17;ROCHEFORT;ROCHEFORT;;29352;1826;174;44;14;11;30;1;15;2;0;1;0;1;0;1;NA;NA;NA;NA;NA;3;1;2;1;1;2;0;0;0;0;0;0;0;0;20;NA;NA;NA;NA;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;3;
258;17;LA ROCHELLE;LA ROCHELLE;;29365;1826;220;107;58;33;44;2;4;0;4;1;0;1;0;1;NA;NA;NA;NA;NA;7;10;9;1;3;1;0;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;3;0;2;4;3;2;0;0;1;0;0;0;3;3;0;5;8;8;
259;17;SAINTES;SAINTES;;31580;1826;182;114;66;39;48;3;3;0;1;2;0;1;0;0;NA;NA;NA;NA;NA;7;7;13;6;3;1;1;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;2;0;0;6;3;0;1;0;0;0;2;2;1;5;0;1;12;16;
260;17;ROCHEFORT;AIGREFEUILLE;;222;1827;82;31;14;17;17;0;0;0;0;0;0;1;0;1;2;25;55;0;NA;5;8;3;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;1;4;3;
261;17;JONSAC;ARCHIAC;;1102;1827;122;59;38;20;21;1;0;0;0;0;0;0;0;1;5;75;36;6;NA;9;3;3;2;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;1;3;0;1;0;0;0;0;0;0;2;0;1;5;7;
262;17;LA ROCHELLE;ARS;;1386;1827;63;21;6;13;15;0;2;0;0;0;0;0;0;0;1;45;12;5;NA;2;3;2;5;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
263;17;SAINT-JEAN-D'ANGELY;AULNAY;;1818;1827;134;53;27;25;26;0;0;0;1;0;1;0;0;3;2;80;51;1;NA;5;7;6;4;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;2;0;2;0;0;4;8;
264;17;SAINTES;BURIE;;6328;1827;129;47;27;20;20;0;0;0;0;0;0;0;0;0;23;40;65;1;NA;7;1;4;4;3;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;2;0;0;0;0;2;0;2;0;1;3;7;
265;17;MARENNES;LE CHATEAU;;8625;1827;53;22;11;8;11;1;2;0;0;0;0;0;0;1;5;27;21;0;NA;0;3;1;2;2;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;2;2;
266;17;LA ROCHELLE;COURSON;;10758;1827;132;53;30;23;23;0;0;0;0;0;0;0;0;2;4;32;95;1;NA;6;4;6;1;1;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;1;1;4;5;
267;17;SAINTES;COZES;;10897;1827;116;56;31;23;25;0;2;0;0;0;0;0;0;2;5;22;87;2;NA;7;4;6;4;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;2;1;1;0;0;0;0;0;0;1;2;0;2;9;7;
268;17;SAINTES;GEMOZAC;;15238;1827;132;69;41;27;28;0;1;0;0;0;0;0;0;1;4;24;103;1;NA;7;6;5;3;6;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;1;2;1;0;1;0;1;0;0;0;0;5;0;0;6;7;
269;17;LA ROCHELLE;LA JARRIE;;17771;1827;111;49;28;18;21;3;0;0;0;0;0;0;0;1;3;28;79;1;NA;6;5;2;2;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;2;2;0;0;1;0;0;0;0;1;0;4;0;1;4;3;
270;17;JONSAC;JONSAC;;17892;1827;143;50;27;22;23;0;0;0;1;0;0;0;0;1;1;67;67;8;NA;8;4;4;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;3;0;1;0;1;0;0;0;0;1;0;1;0;0;3;7;
271;17;SAINT-JEAN-D'ANGELY;LOULAY;;20115;1827;101;47;31;16;16;0;0;0;0;0;0;0;0;2;0;39;62;0;NA;3;5;2;3;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;1;1;0;1;2;0;2;0;0;0;0;3;0;0;4;7;
272;17;LA ROCHELLE;MARANS;;20975;1827;76;18;5;12;13;0;1;0;0;0;0;0;0;1;0;27;47;2;NA;1;8;2;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;1;
273;17;MARENNES;MARENNES;;21131;1827;120;36;18;15;18;0;3;0;0;0;0;0;0;1;3;39;77;1;NA;7;2;1;1;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0;1;0;2;3;1;
274;17;SAINT-JEAN-D'ANGELY;MATHA-ET-MARETAY;;21571;1827;158;60;29;31;31;0;0;0;0;0;0;0;0;3;3;91;60;4;NA;8;5;3;10;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;2;0;0;7;0;1;0;0;0;0;0;1;0;1;0;0;2;7;
275;17;JONSAC;MIRAMBEAU-ET-PETIT-NIORT;;22572;1827;149;62;32;30;30;0;0;0;0;0;0;0;0;2;11;39;92;7;NA;12;5;4;6;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;1;0;1;0;1;0;0;0;0;0;2;0;5;8;
276;17;JONSAC;MONTENDRE;;23350;1827;105;31;15;15;16;0;0;0;0;0;0;0;0;1;0;39;64;2;NA;7;2;2;1;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;0;1;1;3;
277;17;JONSAC;MONTGUYON;;23480;1827;128;66;45;20;21;0;0;0;1;0;0;0;0;0;1;22;101;4;NA;10;2;4;2;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;0;0;0;1;0;5;0;0;3;16;
278;17;JONSAC;MONTLIEU;;23638;1827;117;34;17;17;17;0;0;0;0;0;0;0;0;0;1;33;70;13;NA;5;3;1;3;2;1;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;7;
279;17;SAINTES;PONS;;27472;1827;146;58;29;27;29;0;0;0;2;0;0;0;0;2;13;40;90;3;NA;6;7;4;4;2;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;2;2;0;0;0;0;0;0;0;0;3;0;0;6;5;
280;17;MARENNES;ROYAN;;29927;1827;65;22;9;10;13;0;3;0;0;0;0;0;0;0;1;38;26;0;NA;4;2;1;2;1;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;4;1;
281;17;MARENNES;SAINT-AIGNAN;;30253;1827;64;46;34;10;12;0;2;0;0;0;0;0;0;2;1;17;43;3;NA;7;2;0;0;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;1;0;0;0;0;2;0;0;5;11;
282;17;JONSAC;SAINT-GENIS;;31888;1827;118;54;29;25;25;0;0;0;0;0;0;0;0;1;4;61;47;6;NA;6;5;6;2;4;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;2;1;0;0;2;0;0;0;0;2;0;1;5;5;
283;17;SAINT-JEAN-D'ANGELY;SAINT-HILAIRE;;32277;1827;78;35;19;16;16;0;0;0;0;0;0;0;0;1;3;22;53;0;NA;7;4;1;1;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
284;17;SAINT-JEAN-D'ANGELY;SAINT-JEAN-D'ANGELY;;32442;1827;137;67;37;25;30;3;1;0;1;0;0;0;0;3;7;65;61;4;NA;6;7;5;4;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;6;1;1;5;13;
285;17;LA ROCHELLE;SAINT-MARTIN;;33254;1827;51;33;15;15;18;2;1;0;0;0;1;1;0;1;0;28;19;4;NA;0;5;4;1;0;3;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;2;3;2;
286;17;MARENNES;SAINT-PIERRE;;34086;1827;93;37;17;17;20;1;2;0;0;0;0;0;0;0;0;31;62;0;NA;5;1;7;0;2;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;1;0;1;1;0;0;0;0;1;0;1;0;0;2;3;
287;17;SAINTES;SAINT-PORCHAIRE;;34269;1827;105;61;40;19;21;1;1;0;0;0;0;0;0;2;10;5;88;2;NA;7;0;6;3;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;2;0;0;0;0;0;0;2;2;1;1;1;7;5;
288;17;SAINT-JEAN-D'ANGELY;SAINT-SAVINIEN;;34601;1827;97;55;35;19;20;0;1;0;0;0;0;0;0;1;3;28;63;3;NA;6;3;2;2;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;1;0;0;0;0;0;1;0;3;0;1;6;6;
289;17;SAINTES;SAUJON;;35473;1827;105;40;21;17;19;0;2;0;0;0;0;0;0;1;2;17;86;0;NA;5;3;3;3;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;1;0;0;0;0;1;0;0;0;0;2;3;
290;17;ROCHEFORT;SURGERES;;36903;1827;102;48;25;23;23;0;0;0;0;0;0;1;0;4;0;31;70;1;NA;1;8;5;1;5;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;1;0;1;2;7;
291;17;SAINT-JEAN-D'ANGELY;TONNAY-BOUTONNE;;37729;1827;38;27;19;8;8;0;0;0;0;0;0;0;0;0;2;9;27;0;NA;2;3;0;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
292;17;ROCHEFORT;TONNAY-CHARENTE;;37730;1827;90;56;39;15;17;1;1;0;0;0;0;0;0;2;2;30;57;1;NA;3;5;3;0;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;1;0;1;0;2;0;0;0;0;2;1;3;6;10;
293;17;MARENNES;LA TREMBLADE;;38099;1827;61;31;17;12;14;0;2;0;0;0;0;0;0;0;1;15;45;0;NA;3;1;3;1;4;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;0;3;7;
294;17;ROCHEFORT;ROCHEFORT;;29352;1827;141;76;46;13;30;6;9;2;0;0;1;2;0;0;1;82;44;14;NA;4;1;3;0;2;1;0;0;0;0;0;0;0;0;19;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;2;0;4;0;2;4;14;
295;17;LA ROCHELLE;LA ROCHELLE;;29365;1827;210;84;40;32;44;1;10;0;0;1;0;0;0;1;1;91;93;25;NA;8;7;7;6;2;0;1;0;1;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;1;0;1;8;1;0;0;0;1;0;0;0;2;3;0;1;4;6;
296;17;SAINTES;SAINTES;;31580;1827;243;121;73;44;48;1;0;1;0;2;0;0;0;0;11;72;155;5;NA;11;14;7;7;3;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;6;0;1;5;4;0;1;0;0;0;0;0;0;1;0;5;13;14;
297;17;ROCHEFORT;AIGREFEUILLE;;222;1828;80;49;32;17;17;0;0;0;0;0;1;1;0;3;2;85;34;7;NA;5;2;6;1;1;2;0;0;0;0;0;0;0;0;0;1;6;10;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;4;8;
298;17;JONSAC;ARCHIAC;;1102;1828;104;50;29;21;21;0;0;0;0;0;1;2;0;3;0;47;54;3;NA;6;4;5;3;1;0;0;0;0;0;0;0;0;0;2;0;12;9;0;0;0;0;1;0;2;3;1;0;0;0;0;0;0;1;0;0;0;0;3;9;
299;17;LA ROCHELLE;ARS;;1386;1828;56;36;21;14;15;0;1;0;0;0;0;0;0;1;3;30;20;3;NA;2;3;3;2;2;1;0;1;0;0;0;0;0;0;1;1;9;4;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;1;0;1;1;3;5;1;
300;17;SAINT-JEAN-D'ANGELY;AULNAY;;1818;1828;114;62;36;26;26;0;0;0;0;0;0;0;0;1;2;60;52;0;NA;3;5;7;5;4;0;0;2;0;0;0;0;0;0;0;0;15;11;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;1;0;0;6;10;
301;17;SAINTES;BURIE;;6328;1828;103;48;28;19;20;0;0;0;1;0;0;0;0;2;1;55;47;0;NA;9;4;4;0;1;1;0;0;0;0;0;0;0;0;1;0;11;9;0;0;0;0;2;0;0;2;1;0;0;0;0;0;0;0;0;1;0;2;6;4;
302;17;MARENNES;LE CHATEAU;;8625;1828;54;20;9;6;11;0;5;0;0;0;0;0;0;0;1;20;25;8;NA;1;1;2;1;0;1;0;0;0;0;0;0;0;0;5;0;3;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;3;
303;17;LA ROCHELLE;COURSON;;10758;1828;106;45;22;20;23;2;1;0;0;0;0;0;0;2;8;24;72;2;NA;3;5;3;6;2;1;0;0;0;0;0;0;0;0;3;2;7;13;1;0;0;0;2;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0;2;3;
304;17;SAINTES;COZES;;10897;1828;89;67;42;17;25;1;7;0;0;0;0;0;0;0;1;35;51;2;NA;2;4;3;3;4;0;1;0;0;0;0;0;0;0;8;1;9;14;1;0;0;0;1;0;0;5;0;1;1;0;0;0;0;0;0;0;0;5;11;4;
305;17;SAINTES;GEMOZAC;;15238;1828;132;67;39;27;28;1;0;0;0;0;0;0;0;1;9;60;61;2;NA;9;3;10;3;2;0;0;0;0;0;0;0;0;0;1;1;14;13;0;0;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0;2;2;1;18;4;
306;17;LA ROCHELLE;LA JARRIE;;17771;1828;95;52;31;20;21;0;0;0;0;1;0;0;0;0;6;12;74;3;NA;7;3;3;3;1;3;0;0;0;0;0;0;0;0;1;1;1;19;0;0;0;0;0;0;1;5;0;1;2;0;1;0;0;1;0;2;1;0;5;6;
307;17;JONSAC;JONSAC;;17892;1828;128;64;41;20;23;1;0;0;2;0;0;0;0;0;9;58;54;7;NA;3;2;4;1;5;3;0;0;0;0;0;0;0;0;5;2;13;8;0;1;0;0;2;0;0;7;0;0;0;0;0;0;0;1;0;2;0;0;7;4;
308;17;SAINT-JEAN-D'ANGELY;LOULAY;;20115;1828;79;43;27;16;16;0;0;0;0;0;0;0;0;1;0;36;43;0;NA;2;2;8;2;2;0;0;0;0;0;0;0;0;0;0;0;10;6;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;3;0;1;5;5;
309;17;LA ROCHELLE;MARANS;;20975;1828;68;25;12;10;13;1;2;0;0;0;0;0;0;0;4;22;40;2;NA;3;2;2;3;0;0;0;0;0;0;0;0;0;0;3;1;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;2;3;
310;17;MARENNES;MARENNES;;21131;1828;114;47;29;14;18;0;4;0;0;0;0;0;0;0;0;36;74;4;NA;4;1;2;4;2;0;1;0;0;0;0;0;0;0;4;0;7;10;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;1;0;7;11;
311;17;SAINT-JEAN-D'ANGELY;MATHA-ET-MARETAY;;21571;1828;141;87;56;31;31;0;0;0;0;0;0;0;0;2;2;84;55;0;NA;9;7;3;8;2;1;0;1;0;0;0;0;0;0;0;0;18;13;0;0;0;0;3;0;3;9;0;1;0;0;0;0;0;1;0;8;2;1;7;7;
312;17;JONSAC;MIRAMBEAU-ET-PETIT-NIORT;;22572;1828;127;56;26;29;30;0;1;0;0;0;0;1;0;0;5;33;83;6;NA;7;6;6;8;1;0;0;0;0;0;0;0;0;0;2;0;9;21;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;7;4;
313;17;JONSAC;MONTENDRE;;23350;1828;77;48;32;15;16;1;0;0;0;0;0;0;0;2;2;33;38;4;NA;5;3;1;3;2;1;0;0;0;0;0;0;0;0;1;0;10;6;0;0;0;0;2;1;0;3;0;0;0;0;0;0;0;1;0;1;0;1;9;8;
314;17;JONSAC;MONTGUYON;;23480;1828;124;48;27;21;21;0;0;0;0;0;0;0;0;0;1;29;93;1;NA;8;6;1;5;0;1;0;0;0;0;0;0;0;0;0;0;17;4;0;0;0;0;0;1;0;4;0;0;0;0;1;0;0;0;0;0;0;1;5;9;
315;17;JONSAC;MONTLIEU;;23638;1828;93;46;29;16;17;1;0;0;0;0;0;0;0;0;5;31;55;2;NA;6;5;1;1;3;0;0;0;0;0;0;0;0;0;1;1;8;8;0;0;0;0;2;0;0;3;0;1;1;0;0;0;0;1;0;1;0;0;1;8;
316;17;SAINTES;PONS;;27472;1828;154;89;60;29;29;0;0;0;0;0;1;0;0;3;3;113;38;0;NA;10;4;4;4;4;2;0;1;0;0;0;0;0;0;0;2;25;2;0;0;1;0;6;0;2;1;2;1;2;0;1;0;0;1;0;2;0;3;13;8;
317;17;MARENNES;ROYAN;;29927;1828;55;27;14;4;13;0;9;0;0;0;0;0;0;1;1;37;58;2;NA;1;0;0;2;1;0;0;0;0;0;0;0;0;0;9;0;3;4;6;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;4;
318;17;MARENNES;SAINT-AIGNAN;;30253;1828;70;36;24;9;12;0;3;0;0;0;0;1;0;0;0;11;58;1;NA;4;1;1;2;0;0;0;0;0;0;0;0;0;0;4;0;3;7;2;0;0;0;0;0;1;4;0;0;0;0;1;0;0;0;0;0;0;0;6;5;
319;17;JONSAC;SAINT-GENIS;;31888;1828;112;62;37;25;25;0;0;0;0;0;1;0;0;0;0;48;62;2;NA;7;7;1;4;3;2;1;0;0;0;0;0;0;0;0;0;12;13;0;0;0;0;2;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;15;4;
320;17;SAINT-JEAN-D'ANGELY;SAINT-HILAIRE;;32277;1828;76;31;15;16;16;0;0;0;0;0;0;1;0;0;1;28;47;0;NA;5;5;2;1;0;2;0;0;0;0;0;0;0;0;1;0;7;9;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;1;5;
321;17;SAINT-JEAN-D'ANGELY;SAINT-JEAN-D'ANGELY;;32442;1828;141;77;47;26;30;3;0;0;1;0;1;2;0;0;2;56;78;5;NA;5;5;6;4;1;2;1;0;0;0;0;0;0;0;6;0;13;15;2;0;0;0;6;0;1;9;0;0;0;0;0;0;0;0;1;0;0;0;8;8;
