NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
252;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1827;102;41;20;21;21;0;0;0;0;0;1;0;0;11;5;68;28;1;NA;1;2;3;2;6;2;3;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;4;3;4;
253;39;POLIGNY;SALINS;;35116;1827;90;51;28;12;23;11;0;0;0;0;1;0;0;1;4;75;9;2;NA;0;0;1;4;6;3;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;4;0;2;0;0;0;0;0;0;0;0;0;1;0;3;3;2;
254;39;LONS-LE-SAUNIER;SELLIERES;;35904;1827;57;45;30;14;15;1;0;0;0;0;0;0;0;4;4;37;16;0;NA;0;2;2;2;2;2;2;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;1;0;4;3;2;
255;39;POLIGNY;VILLERSFARLAY;;40479;1827;48;23;11;10;12;2;0;0;0;0;0;0;0;3;0;33;15;0;NA;0;1;1;3;3;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;3;2;1;
256;39;LONS-LE-SAUNIER;VOITEUR;;40969;1827;82;29;12;14;17;3;0;0;0;0;1;0;1;1;1;69;12;0;NA;1;0;3;4;5;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;
257;39;POLIGNY;ARBOIS;;1057;1828;122;47;23;18;24;5;0;0;1;0;0;0;0;6;1;93;28;0;NA;1;1;2;4;6;0;2;1;2;0;0;0;0;0;5;0;20;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;2;4;
258;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1828;104;29;9;19;20;1;0;0;0;0;0;0;0;0;1;80;23;0;NA;2;4;4;4;3;1;0;1;1;0;0;0;0;0;0;0;13;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;1;1;3;
259;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1828;110;39;19;15;20;4;0;0;0;1;2;0;0;0;4;75;29;2;NA;0;1;3;6;4;0;1;1;0;0;0;0;0;0;4;1;15;4;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;0;0;2;1;2;
260;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1828;106;39;18;18;21;2;0;0;1;0;0;0;2;0;1;66;38;1;NA;0;3;4;4;5;2;0;0;0;0;0;0;0;0;3;0;17;3;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0;5;
261;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1828;65;22;11;9;11;0;0;0;1;1;0;0;1;2;2;56;7;0;NA;0;1;2;1;1;0;0;2;3;0;0;0;0;0;1;0;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;1;
262;39;POLIGNY;CHAMPAGNOLE;;7881;1828;105;44;20;24;24;0;0;0;0;0;0;0;0;4;0;92;12;1;NA;2;3;2;3;4;5;2;1;1;1;0;0;0;0;0;0;20;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;4;3;1;
263;39;DOLE;CHAUMERGY;;8909;1828;48;26;17;8;9;1;0;0;0;0;0;0;0;1;1;30;17;0;NA;0;1;1;4;1;0;1;0;0;0;0;0;0;0;1;1;7;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;1;
264;39;DOLE;CHAUSSIN;;8955;1828;76;44;26;17;18;1;0;0;0;0;0;0;0;1;0;47;29;0;NA;2;4;2;3;5;2;0;0;0;0;0;0;0;0;0;0;11;7;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;2;0;0;0;4;1;4;
265;39;DOLE;CHEMIN;;9113;1828;73;42;25;10;17;6;0;0;1;0;1;0;2;2;0;48;25;0;NA;1;1;5;2;3;0;0;1;0;0;0;0;0;0;4;0;12;5;0;0;0;1;1;1;0;1;0;0;1;0;1;0;0;1;0;0;0;2;0;8;
266;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1828;80;34;19;14;15;0;0;0;1;0;0;0;0;2;14;66;0;0;NA;0;0;5;3;1;1;3;0;1;0;0;0;0;0;1;0;12;3;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;3;1;2;
267;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1828;60;36;19;15;17;2;0;0;0;0;0;0;0;4;1;48;11;0;NA;0;1;4;4;6;0;1;0;0;0;0;0;0;0;1;0;16;1;0;0;0;0;0;1;0;0;0;0;1;0;2;0;0;0;0;0;0;1;1;5;
268;39;DOLE;DAMPIERRE;;11543;1828;57;22;10;11;12;1;0;0;0;0;0;0;0;1;2;37;17;1;NA;0;0;1;4;4;2;1;0;0;0;0;0;0;0;0;1;8;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
269;39;DOLE;DOLE;;11908;1828;134;63;32;19;31;12;0;0;0;0;2;0;1;2;3;101;26;4;NA;6;3;6;1;5;1;1;1;0;0;0;0;0;0;7;0;21;8;2;0;0;0;1;0;0;3;0;0;0;0;0;0;0;3;0;1;0;5;3;6;
270;39;DOLE;GENDREY;;15252;1828;49;20;11;8;9;1;0;0;0;0;0;0;0;1;1;38;9;1;NA;0;1;1;0;2;2;2;0;0;0;0;0;0;0;1;0;7;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;
271;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1828;137;64;30;24;33;8;0;0;1;0;5;0;1;4;1;92;37;7;NA;3;3;5;6;4;4;3;0;1;0;0;0;0;0;4;0;24;7;2;0;0;0;1;5;0;2;0;0;1;0;0;0;0;1;0;1;1;3;3;2;
272;39;SAINT-CLAUDE;MOIRANS;;22680;1828;64;25;12;12;13;0;0;0;1;0;0;0;0;2;3;49;12;0;NA;0;0;2;0;4;1;2;3;0;0;0;0;0;0;1;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;1;
273;39;DOLE;MONTBAREY;;23186;1828;75;35;21;14;14;0;0;0;0;0;0;0;1;1;5;58;12;0;NA;0;4;3;3;2;1;1;0;0;0;0;0;0;0;0;1;11;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;6;0;4;
274;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1828;59;34;20;10;13;3;0;0;0;0;0;0;0;1;2;48;9;0;NA;0;2;2;2;1;3;1;0;1;0;0;0;0;0;1;0;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
275;39;SAINT-CLAUDE;MOREZ;;23974;1828;102;39;16;22;23;0;0;0;1;0;0;0;1;4;6;76;20;0;NA;0;4;5;5;1;4;3;0;0;0;0;0;0;0;1;1;17;5;0;0;0;0;2;0;0;1;0;0;2;0;0;0;0;2;0;0;0;1;5;0;
276;39;POLIGNY;NOSEROY;;25225;1828;88;36;18;15;18;0;0;0;2;1;0;0;1;4;1;79;8;0;NA;0;1;3;3;3;5;0;0;0;0;0;0;0;0;3;0;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;2;4;
277;39;LONS-LE-SAUNIER;ORGELET;;25686;1828;96;45;26;14;19;3;0;0;2;0;1;0;0;1;0;79;16;1;NA;0;1;5;1;6;0;2;0;0;0;0;0;0;0;4;0;17;2;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;3;0;0;0;8;0;3;
278;39;POLIGNY;LES PLANCHES;;27021;1828;27;20;11;8;9;1;0;0;0;0;0;0;0;1;0;22;5;0;NA;2;0;0;2;2;0;2;0;0;1;0;0;0;0;0;0;9;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
279;39;POLIGNY;POLIGNY;;27379;1828;139;77;45;28;32;3;0;0;1;0;0;0;0;3;0;117;22;0;NA;1;2;3;6;3;5;7;2;0;0;0;0;0;0;3;0;30;2;0;0;0;0;0;5;1;2;0;0;0;0;0;0;0;1;0;0;0;6;6;8;
280;39;DOLE;ROCHEFORT;;29347;1828;67;28;14;10;14;4;0;0;0;0;0;0;2;0;1;51;15;0;NA;0;0;3;1;2;3;2;0;0;0;0;0;0;0;3;0;9;5;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;0;0;0;2;3;2;
281;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1828;69;27;12;13;15;0;0;0;0;2;1;0;0;3;0;38;31;0;NA;1;2;2;3;1;4;1;0;0;0;0;0;0;0;1;0;11;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;1;3;
282;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1828;161;68;36;30;32;1;0;0;1;0;2;0;3;6;6;120;35;0;NA;2;4;6;4;4;7;3;1;0;0;0;0;0;0;1;2;24;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;1;0;4;5;7;
283;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1828;63;27;14;12;13;0;0;0;1;0;4;0;0;2;4;41;18;0;NA;0;1;3;1;2;1;2;2;0;0;0;0;0;0;1;1;9;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;2;0;2;
284;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1828;116;41;20;20;21;0;0;0;0;1;1;0;0;6;3;98;14;1;NA;0;2;4;4;2;5;2;1;0;0;0;0;0;0;1;0;20;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;0;2;0;2;1;4;
285;39;POLIGNY;SALINS;;35116;1828;114;54;31;17;23;3;0;0;2;1;0;0;0;3;0;95;17;2;NA;1;2;3;1;5;4;0;1;0;0;0;0;0;0;6;0;23;0;0;0;0;0;1;3;0;0;0;0;2;0;0;0;0;1;0;1;0;4;3;4;
286;39;LONS-LE-SAUNIER;SELLIERES;;35904;1828;77;26;11;14;15;1;0;0;0;0;0;0;0;0;3;54;20;0;NA;1;0;3;0;4;3;1;2;0;0;0;0;0;0;1;0;10;5;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;2;0;
287;39;POLIGNY;VILLERSFARLAY;;40479;1828;49;31;18;12;12;0;0;0;0;0;0;0;0;0;1;36;12;0;NA;2;0;1;3;3;2;0;1;0;0;0;0;0;0;0;1;7;4;0;0;0;0;0;1;0;2;0;0;0;0;1;0;0;0;0;0;0;3;2;1;
288;39;LONS-LE-SAUNIER;VOITEUR;;40969;1828;90;27;10;13;17;2;0;0;2;0;0;0;0;0;1;76;11;2;NA;1;1;2;3;4;3;0;0;0;0;0;0;0;0;3;2;15;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;
289;39;POLIGNY;ARBOIS;;1057;1829;121;45;20;25;25;0;0;0;0;0;1;0;0;2;2;104;12;3;NA;2;4;5;3;5;2;2;0;1;0;0;0;1;0;0;2;20;1;2;0;0;0;0;5;0;1;0;0;1;0;0;0;3;0;0;0;0;2;3;2;
290;39;LONS-LE-SAUNIER;ARINTHOD;;1246;1829;96;53;33;19;20;0;0;0;1;0;0;0;0;1;3;59;33;1;NA;1;4;5;2;1;3;1;1;0;0;0;0;0;0;2;1;9;10;0;0;0;0;0;0;0;3;0;0;2;0;0;0;0;1;0;1;0;5;5;5;
291;39;LONS-LE-SAUNIER;BEAUFORT;;3159;1829;98;38;17;20;21;1;0;0;0;0;2;1;0;1;3;58;34;3;NA;3;1;2;4;3;3;2;1;0;0;0;0;0;0;2;1;11;9;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;1;1;1;2;1;
292;39;LONS-LE-SAUNIER;BLETTRANS;;4516;1829;100;53;31;19;22;1;0;0;2;0;1;0;0;5;0;67;32;1;NA;2;1;3;2;4;2;3;0;2;0;0;0;0;0;3;0;13;9;0;0;1;0;0;1;1;2;1;0;0;0;0;0;1;0;0;0;0;6;3;7;
293;39;SAINT-CLAUDE;LES BOUCHOUX;;5053;1829;68;18;7;11;11;0;0;0;0;0;0;0;0;0;7;55;5;1;NA;3;1;3;1;3;0;0;0;0;0;0;0;0;0;0;1;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
294;39;POLIGNY;CHAMPAGNOLE;;7881;1829;114;54;30;21;24;0;0;0;0;3;0;0;0;3;0;86;24;4;NA;2;3;2;5;5;2;1;1;1;0;0;0;0;0;2;0;18;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;5;8;
295;39;DOLE;CHAUMERGY;;8909;1829;46;20;11;9;9;0;0;0;0;0;1;0;0;0;3;23;20;0;NA;1;1;1;2;2;1;0;1;0;0;0;0;0;0;0;0;4;5;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;3;
296;39;DOLE;CHAUSSIN;;8955;1829;92;46;28;18;18;0;0;0;0;0;0;0;0;2;5;42;45;0;NA;1;4;3;5;3;1;0;1;0;0;0;0;0;0;0;2;7;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;3;8;
297;39;DOLE;CHEMIN;;9113;1829;93;32;15;14;17;2;0;0;0;1;0;0;1;4;6;57;25;5;NA;1;5;3;2;2;0;2;0;0;0;0;0;0;0;2;1;12;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2;4;
298;39;LONS-LE-SAUNIER;CLAIRVAUX;;9580;1829;89;25;10;10;15;0;0;0;1;4;0;0;0;0;0;70;18;1;NA;0;1;4;3;3;1;2;0;0;0;0;0;0;0;1;0;12;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;0;
299;39;LONS-LE-SAUNIER;CONLIEGE;;10158;1829;55;39;22;16;17;1;0;0;0;0;1;0;0;3;2;41;12;0;NA;1;0;1;0;6;6;1;1;0;0;0;0;0;0;1;0;14;3;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;2;4;4;
300;39;DOLE;DAMPIERRE;;11543;1829;53;32;20;12;12;0;0;0;0;0;0;0;1;0;0;33;20;0;NA;0;2;2;5;1;0;1;0;1;0;0;0;0;0;0;0;8;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;2;5;
301;39;DOLE;DOLE;;11908;1829;140;57;25;31;32;1;0;0;0;0;0;0;2;1;9;94;32;5;NA;5;3;5;6;2;8;1;1;0;0;0;0;0;0;1;2;21;7;2;0;0;0;0;1;0;3;0;0;1;0;0;0;0;1;0;0;0;1;4;7;
302;39;DOLE;GENDREY;;15252;1829;44;17;8;8;9;0;0;0;1;0;0;0;0;0;2;32;10;0;NA;2;1;1;1;1;0;2;0;0;0;0;0;0;0;1;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;
303;39;LONS-LE-SAUNIER;LONS-LE-SAUNIER;;19995;1829;134;85;52;31;33;1;0;0;0;1;7;2;1;6;1;105;27;1;NA;0;3;4;6;6;2;5;2;1;0;0;0;0;0;4;0;26;7;0;0;0;0;1;3;0;6;0;0;0;0;0;0;0;1;0;0;0;5;15;8;
304;39;SAINT-CLAUDE;MOIRANS;;22680;1829;69;24;11;13;13;0;0;0;0;0;0;0;0;1;5;51;12;1;NA;0;1;2;3;3;4;0;0;0;0;0;0;0;0;0;1;8;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;1;4;
305;39;DOLE;MONTBAREY;;23186;1829;54;22;8;14;14;0;0;0;0;0;1;0;1;4;9;29;13;3;NA;0;3;4;2;1;1;1;1;0;0;0;0;0;0;1;1;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
306;39;DOLE;MONTMIREY-LE-CHATEAU;;23691;1829;76;24;11;13;13;0;0;0;0;0;0;0;0;2;3;51;19;3;NA;2;2;2;3;2;1;0;0;1;0;0;0;0;0;0;1;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;
307;39;SAINT-CLAUDE;MOREZ;;23974;1829;109;38;15;23;23;0;0;0;0;0;0;0;1;5;3;82;24;0;NA;2;2;5;6;1;5;2;0;0;0;0;0;0;0;0;1;13;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;4;2;
308;39;POLIGNY;NOSEROY;;25225;1829;80;44;26;18;18;0;0;0;0;0;1;0;0;1;0;75;5;0;NA;2;3;2;2;1;5;1;0;0;1;0;1;0;0;0;0;18;0;0;0;0;0;0;1;0;3;0;0;0;0;1;0;0;0;0;0;0;7;3;3;
309;39;LONS-LE-SAUNIER;ORGELET;;25686;1829;112;33;14;19;19;0;0;0;0;0;1;0;0;3;0;106;4;2;NA;2;4;3;3;5;1;0;0;1;0;0;0;0;0;0;0;19;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;2;
310;39;POLIGNY;LES PLANCHES;;27021;1829;42;22;13;7;9;0;0;0;2;0;0;0;0;0;1;36;4;1;NA;0;0;1;0;3;1;2;0;0;0;0;0;0;0;2;0;9;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;5;1;0;
311;39;POLIGNY;POLIGNY;;27379;1829;169;67;35;28;32;1;0;0;1;2;0;0;0;5;1;134;32;2;NA;1;2;4;3;6;6;2;2;1;1;0;0;0;0;4;2;25;4;1;0;0;1;0;2;0;2;0;0;1;0;0;0;0;0;0;0;0;7;3;8;
312;39;DOLE;ROCHEFORT;;29347;1829;66;39;25;14;14;0;0;0;0;0;0;0;0;1;4;47;13;2;NA;2;3;2;2;3;1;0;0;0;0;1;0;0;0;0;1;9;4;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;5;3;5;
313;39;LONS-LE-SAUNIER;SAINT-AMOUR;;30342;1829;62;30;15;15;15;0;0;0;0;0;0;0;0;2;2;36;24;0;NA;0;0;3;1;1;1;3;4;0;1;1;0;0;0;0;0;9;6;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;3;
314;39;SAINT-CLAUDE;SAINT-CLAUDE;;30977;1829;152;79;46;31;33;0;0;0;0;2;0;0;2;6;6;122;23;1;NA;1;4;6;7;7;6;2;0;0;0;0;0;0;0;0;0;28;5;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;1;0;2;0;11;6;12;
315;39;LONS-LE-SAUNIER;SAINT-JULIEN;;32664;1829;64;44;31;11;13;0;0;0;2;0;4;0;0;1;6;43;13;2;NA;1;3;1;2;1;0;2;0;1;0;0;0;0;0;2;1;9;3;0;0;0;0;0;0;1;3;0;0;0;0;0;0;1;0;0;0;0;2;4;7;
316;39;SAINT-CLAUDE;SAINT-LAURENT;;32823;1829;99;45;24;21;21;0;0;0;0;0;0;0;1;5;0;87;12;0;NA;3;2;0;6;3;3;3;0;0;0;0;0;0;0;1;0;19;2;0;0;0;0;1;0;0;2;0;0;3;0;0;0;0;1;0;1;0;2;2;7;
317;39;POLIGNY;SALINS;;35116;1829;122;39;16;20;23;1;0;0;1;1;0;0;0;2;1;99;19;3;NA;2;1;2;4;6;3;1;2;0;0;0;0;0;0;2;0;17;5;1;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;2;3;3;
318;39;LONS-LE-SAUNIER;SELLIERES;;35904;1829;71;36;21;15;15;0;0;0;0;0;2;0;0;0;2;53;16;0;NA;0;1;2;3;1;5;1;2;0;0;0;0;0;0;0;0;12;3;0;0;0;0;0;5;1;2;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
319;39;POLIGNY;VILLERSFARLAY;;40479;1829;65;24;12;12;12;0;0;0;0;0;0;0;0;1;0;54;9;2;NA;0;1;3;4;3;1;0;0;0;0;0;0;0;0;0;0;11;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;
320;39;LONS-LE-SAUNIER;VOITEUR;;40969;1829;75;28;11;17;17;0;0;0;0;0;0;0;1;2;0;72;3;0;NA;1;2;1;2;4;3;4;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;2;
