NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;79;BRESSUIRE;CERISAY;;7493;1827;94;43;23;18;18;0;0;0;0;0;0;0;1;1;11;21;62;0;NA;2;4;6;1;0;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3;1;10;
256;79;NIORT;CHAMP-DENIERS;;7902;1827;75;44;29;13;13;0;0;0;0;0;0;0;0;2;1;26;47;1;NA;1;1;6;3;0;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;0;0;0;0;0;1;0;0;0;10;3;3;
257;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1827;113;67;42;20;23;1;0;0;2;0;0;0;0;3;8;31;73;1;NA;7;2;4;4;1;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;1;0;0;0;0;2;0;0;0;4;7;9;
258;79;MELLE;CHEF-BOUTONNE;;9066;1827;93;59;37;18;19;0;0;0;0;1;0;0;0;2;5;38;50;0;NA;3;5;2;4;0;2;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;3;0;0;0;0;0;0;0;0;0;1;0;4;11;7;
259;79;NIORT;COULONGES;;10565;1827;147;114;85;25;26;0;0;0;1;0;0;0;0;2;2;45;100;0;NA;1;6;7;3;4;1;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;2;16;1;0;1;0;0;0;0;2;0;4;1;3;22;12;
260;79;NIORT;FRONTENAY;;14276;1827;88;41;25;14;14;0;0;0;0;0;0;0;0;0;3;43;42;0;NA;2;1;5;3;0;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;7;0;0;0;0;0;0;1;0;1;1;0;3;3;3;
261;79;MELLE;CHENAY;;9130;1827;123;66;43;20;21;1;0;0;0;0;0;0;0;1;6;62;53;2;NA;2;5;1;7;3;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;9;0;0;0;0;0;0;0;0;0;2;0;3;14;4;
262;79;NIORT;MAUZE;;21702;1827;73;29;11;14;14;0;0;0;0;0;0;0;0;2;0;36;37;0;NA;1;2;2;5;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;0;3;0;
263;79;PARTHENAY;MAZIERES;;21777;1827;107;60;39;18;18;0;0;0;0;0;0;0;0;2;6;22;79;0;NA;1;3;8;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;0;0;0;0;0;1;0;1;0;4;10;8;
264;79;MELLE;MELLE;;21894;1827;89;78;58;17;18;1;0;0;0;0;0;0;0;3;1;49;38;1;NA;1;4;4;4;3;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;2;8;0;0;0;0;1;0;1;0;0;2;0;8;8;10;
265;79;PARTHENAY;MENIGOUTTE;;21967;1827;85;61;43;14;15;1;0;0;0;0;0;0;0;3;2;18;65;0;NA;1;3;1;3;1;3;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;0;5;6;15;
266;79;PARTHENAY;MONCOUTANT;;22871;1827;99;67;45;18;18;0;0;0;0;0;0;0;1;2;8;22;69;0;NA;2;3;7;1;1;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;0;0;0;0;0;1;0;0;0;4;10;10;
267;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1827;105;54;35;17;17;0;0;0;0;0;0;0;0;2;5;58;40;2;NA;5;5;1;4;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;1;6;7;9;
268;79;NIORT;NIORT;?;25044;1827;111;77;48;26;27;1;0;0;0;0;1;0;0;2;5;57;42;7;NA;2;6;4;7;2;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;2;0;0;5;0;1;0;0;0;0;0;0;1;1;0;4;16;2;
269;79;NIORT;NIORT;?;25044;1827;126;71;45;19;23;3;0;0;1;0;2;1;0;2;11;57;58;0;NA;1;5;2;2;3;3;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;10;12;3;
270;79;PARTHENAY;PARTHENAY;;26247;1827;80;67;46;13;16;0;0;0;3;0;0;2;0;2;4;22;54;0;NA;1;3;3;5;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;4;0;6;7;13;
271;79;NIORT;PRAHECQ;;27883;1827;82;42;28;10;11;1;0;0;0;0;0;0;0;0;7;35;40;0;NA;1;2;2;2;1;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;1;0;1;8;3;
272;79;PARTHENAY;SAINT-LOUP;;33028;1827;59;37;22;13;13;0;0;0;0;0;0;0;0;1;9;14;36;0;NA;0;2;2;5;2;0;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;1;0;1;1;4;1;5;
273;79;NIORT;SAINT-MAIXENT;?;33083;1827;97;82;60;20;20;0;0;0;0;0;1;0;0;2;3;50;43;1;NA;3;2;5;3;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;7;0;0;1;0;0;0;0;1;0;1;0;17;14;5;
274;79;NIORT;SAINT-MAIXENT;?;33083;1827;125;66;43;19;20;1;0;0;0;0;0;0;0;1;2;48;74;1;NA;2;2;3;5;1;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;1;0;0;1;0;3;0;7;9;5;
275;79;BRESSUIRE;SAINT-VARENT;;34902;1827;50;27;17;8;9;0;0;0;1;0;1;0;0;2;3;19;28;0;NA;1;2;3;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;1;0;4;2;3;
276;79;MELLE;SAUZE-VAUSSAY;;35638;1827;93;60;38;20;20;0;0;0;0;0;0;0;0;1;7;50;36;0;NA;6;5;2;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;8;0;0;1;0;0;0;0;0;0;2;0;7;2;9;
277;79;PARTHENAY;SECONDIGNY;;35809;1827;79;41;34;14;14;0;0;0;0;0;0;0;0;1;7;10;62;0;NA;0;2;4;5;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;2;0;1;3;4;
278;79;PARTHENAY;THENEZAY;;37358;1827;62;30;16;9;10;0;0;0;1;0;0;0;0;0;4;17;40;1;NA;2;1;2;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;5;2;
279;79;BRESSUIRE;THOUARS;;37559;1827;123;76;44;27;28;1;0;0;0;0;1;0;0;3;2;34;87;0;NA;4;6;9;3;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;7;0;1;1;0;0;0;0;0;0;2;0;7;12;6;
280;79;PARTHENAY;AIRVAULT;;301;1828;43;33;20;7;12;2;0;0;3;0;0;0;0;0;4;16;23;0;NA;1;1;2;1;0;1;0;1;0;0;0;0;0;0;5;1;4;6;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;4;0;3;
281;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1828;95;63;42;19;19;0;0;0;0;0;1;0;0;1;9;19;67;0;NA;2;5;7;1;1;2;1;0;0;0;0;0;0;0;0;0;9;9;1;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;6;11;5;
282;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1828;55;28;15;10;11;0;0;0;1;0;0;0;0;0;0;38;17;0;NA;1;1;0;2;2;2;1;1;0;0;0;0;0;0;1;0;9;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;4;
283;79;BRESSUIRE;BRESSUIRE;;5760;1828;81;64;43;16;17;0;0;0;1;0;0;0;0;2;2;24;54;1;NA;3;3;6;2;1;0;0;1;0;0;0;0;0;0;1;2;9;6;0;0;0;2;1;0;0;3;0;0;1;0;0;0;0;0;0;3;0;8;7;8;
284;79;MELLE;BRIOUX;;5985;1828;104;70;48;20;20;0;0;0;0;0;0;0;0;0;28;35;34;7;NA;3;6;6;2;2;0;1;0;0;0;0;0;0;0;0;1;6;13;0;0;0;0;1;0;0;3;0;0;1;0;0;0;0;4;0;5;1;6;11;7;
285;79;MELLE;CELLE;;7399;1828;100;52;30;19;19;0;0;0;0;0;0;0;0;1;32;20;43;5;NA;1;2;3;1;6;4;1;0;1;0;0;0;0;0;0;0;14;5;0;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0;1;2;8;5;4;
286;79;BRESSUIRE;CERISAY;;7493;1828;96;56;36;18;18;0;0;0;0;0;0;1;0;3;7;22;66;1;NA;2;4;3;5;2;1;1;0;0;0;0;0;0;0;0;0;3;15;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;11;12;
287;79;NIORT;CHAMP-DENIERS;;7902;1828;59;41;26;12;13;0;0;0;0;1;0;0;0;3;0;27;32;0;NA;2;2;0;1;5;1;0;1;0;0;0;0;0;0;1;0;7;6;0;0;0;0;0;0;0;1;1;0;1;0;0;0;1;0;0;2;0;3;7;5;
288;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1828;96;57;32;20;23;0;0;0;3;0;0;0;0;4;6;32;58;0;NA;0;5;6;1;4;2;0;2;0;0;0;0;0;0;3;6;8;9;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;7;7;7;
289;79;MELLE;CHEF-BOUTONNE;;9066;1828;106;51;29;18;19;0;0;0;1;0;0;0;0;0;32;19;44;11;NA;3;2;4;4;5;0;0;0;0;0;0;0;0;0;1;1;10;8;0;0;0;0;0;0;1;5;0;0;0;0;0;1;0;0;0;1;0;2;9;7;
290;79;NIORT;COULONGES;;10565;1828;124;98;70;25;26;0;0;0;1;0;0;0;0;3;0;44;80;0;NA;2;6;5;6;4;1;0;1;0;0;0;0;0;0;1;0;15;11;0;0;0;0;1;0;0;8;0;0;1;0;0;0;1;3;0;2;0;15;14;12;
291;79;NIORT;FRONTENAY;;14276;1828;81;40;25;14;14;0;0;0;0;0;0;0;0;1;0;40;41;0;NA;1;3;0;2;3;2;2;1;0;0;0;0;0;0;0;0;10;4;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;2;0;1;0;3;7;3;
292;79;MELLE;CHENAY;;9130;1828;124;68;45;21;21;0;0;0;0;0;3;0;1;0;8;62;39;15;NA;3;3;3;2;4;4;2;0;0;0;0;0;0;0;0;0;18;3;0;0;1;0;0;0;0;4;0;0;2;0;0;0;0;1;0;4;0;10;4;10;
293;79;NIORT;MAUZE;;21702;1828;57;29;13;14;14;0;0;0;0;0;0;0;0;0;4;20;33;0;NA;1;5;0;2;1;5;0;0;0;0;0;0;0;0;0;0;7;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;1;2;
294;79;PARTHENAY;MAZIERES;;21777;1828;103;84;64;18;18;0;0;0;0;0;0;0;0;0;4;15;84;0;NA;1;6;3;4;2;1;1;0;0;0;0;0;0;0;0;0;4;14;0;0;0;0;3;0;0;6;0;0;0;0;0;0;0;0;0;4;1;8;10;12;
295;79;MELLE;MELLE;;21894;1828;83;83;64;17;18;0;0;0;1;0;0;0;0;3;17;48;12;6;NA;1;2;2;3;5;2;1;1;0;0;0;0;0;0;1;0;9;9;0;0;0;0;1;0;0;9;0;0;1;0;0;0;0;1;0;3;1;3;14;6;
296;79;PARTHENAY;MENIGOUTTE;;21967;1828;82;45;28;14;15;0;0;0;1;0;0;0;0;0;3;17;62;0;NA;2;1;2;1;4;2;1;1;0;0;0;0;0;0;1;0;5;10;0;0;0;0;1;0;1;2;0;0;1;0;0;0;0;0;0;2;0;2;6;6;
297;79;PARTHENAY;MONCOUTANT;;22871;1828;108;79;59;17;18;0;0;0;1;0;0;0;0;1;3;20;85;0;NA;4;0;5;1;4;3;0;0;0;0;0;0;0;0;1;2;3;13;0;0;0;0;1;0;0;5;0;0;1;0;0;0;0;0;1;1;0;6;10;12;
298;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1828;79;43;23;17;17;0;0;0;0;0;0;0;0;2;21;43;13;2;NA;2;1;3;3;5;0;2;0;1;0;0;0;0;0;0;0;13;4;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;0;4;1;4;
299;79;NIORT;NIORT;?;25044;1828;107;74;43;21;27;4;0;0;1;1;3;0;0;4;1;56;48;2;NA;2;2;4;7;3;3;0;0;0;0;0;0;0;0;6;0;18;9;0;0;0;1;0;0;1;9;0;1;1;0;1;0;0;0;0;0;0;7;7;4;
300;79;NIORT;NIORT;?;25044;1828;124;69;43;19;23;3;0;0;1;0;1;0;0;3;2;49;70;3;NA;1;4;1;3;3;3;1;0;1;0;0;0;0;0;6;1;10;10;2;0;0;0;0;0;0;6;1;0;1;0;0;0;0;0;0;2;0;8;7;12;
301;79;PARTHENAY;PARTHENAY;;26247;1828;84;54;36;16;16;0;0;0;0;0;0;0;0;2;6;16;62;0;NA;3;3;5;2;2;1;0;0;0;0;0;0;0;0;0;1;3;12;0;0;0;0;1;0;0;5;0;0;1;0;0;0;1;0;0;1;0;3;6;10;
302;79;NIORT;PRAHECQ;;27883;1828;65;29;17;11;11;0;0;0;0;0;0;0;0;1;1;46;18;0;NA;1;2;1;1;3;2;1;0;0;0;0;0;0;0;0;0;8;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;3;2;
303;79;PARTHENAY;SAINT-LOUP;;33028;1828;46;33;18;11;13;1;0;0;1;0;0;0;0;0;4;16;26;0;NA;0;2;2;1;4;1;0;0;0;1;0;0;0;0;2;1;6;6;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;2;2;2;
304;79;NIORT;SAINT-MAIXENT;?;33083;1828;90;60;38;20;20;0;0;0;0;0;0;0;0;1;0;54;36;0;NA;3;3;1;4;4;3;1;1;0;0;0;0;0;0;0;0;11;9;0;0;0;0;0;0;0;8;0;0;3;0;0;0;0;0;0;1;0;6;7;4;
305;79;NIORT;SAINT-MAIXENT;?;33083;1828;129;64;42;20;20;0;0;0;0;0;0;1;0;1;3;88;38;0;NA;5;5;2;1;0;2;2;2;0;0;0;0;0;0;1;0;13;7;0;0;0;0;0;0;1;3;1;0;0;0;0;0;0;3;0;2;0;11;9;7;
306;79;BRESSUIRE;SAINT-VARENT;;34902;1828;53;24;13;9;9;0;0;0;0;0;0;0;0;0;1;23;29;0;NA;4;0;3;1;1;0;0;0;0;0;0;0;0;0;0;2;1;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;6;1;
307;79;MELLE;SAUZE-VAUSSAY;;35638;1828;100;69;44;20;20;0;0;0;0;0;0;0;0;1;33;29;30;8;NA;4;3;6;2;4;0;0;1;0;0;0;0;0;0;0;1;11;8;0;0;0;1;3;0;1;3;0;0;1;0;0;0;1;0;0;2;0;1;4;13;
308;79;PARTHENAY;SECONDIGNY;;35809;1828;69;50;35;14;14;0;0;0;0;0;0;0;0;2;2;16;51;0;NA;4;2;2;1;2;2;1;0;0;0;0;0;0;0;0;0;6;8;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;4;9;11;
309;79;PARTHENAY;THENEZAY;;37358;1828;60;40;29;8;10;0;0;0;2;0;0;0;0;0;3;13;44;0;NA;1;4;1;1;0;0;1;0;0;0;0;0;0;0;2;0;3;7;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;4;8;
310;79;BRESSUIRE;THOUARS;;37559;1828;117;82;52;26;28;1;0;0;1;0;0;0;0;6;3;35;78;1;NA;6;3;4;5;5;1;2;0;0;0;0;0;0;0;2;0;14;14;0;0;0;0;1;0;0;5;0;0;1;0;1;0;0;1;0;3;0;7;15;12;
311;79;PARTHENAY;AIRVAULT;;301;1829;51;31;17;12;12;0;0;0;0;0;0;0;0;0;1;24;26;0;NA;2;0;2;5;1;1;0;0;0;1;0;0;0;0;0;1;6;5;0;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;2;0;1;1;3;
312;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1829;105;75;52;19;19;0;0;0;0;0;0;1;0;2;6;31;66;2;NA;1;5;3;6;3;1;0;0;0;0;0;0;0;0;0;1;6;11;1;0;0;0;0;0;0;6;1;0;0;0;0;0;0;1;0;4;0;3;7;13;
313;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1829;59;24;12;11;11;0;0;0;0;0;0;0;0;0;0;30;29;0;NA;0;3;1;1;3;2;1;0;0;0;0;0;0;0;0;0;6;5;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
314;79;BRESSUIRE;BRESSUIRE;;5760;1829;113;43;24;17;17;0;0;0;0;0;0;0;0;4;3;49;60;1;NA;2;5;4;2;2;1;1;0;0;0;0;0;0;0;0;2;6;9;0;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0;2;3;9;
315;79;MELLE;BRIOUX;;5985;1829;113;56;34;20;20;0;0;0;0;0;0;0;0;2;3;66;42;2;NA;1;6;5;3;3;1;1;0;0;0;0;0;0;0;0;1;12;7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;5;0;3;7;8;
316;79;MELLE;CELLE;;7399;1829;90;43;23;19;19;0;0;0;0;0;0;0;0;3;0;68;22;0;NA;2;5;3;1;2;4;2;0;0;0;0;0;0;0;0;0;16;3;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;8;6;
317;79;BRESSUIRE;CERISAY;;7493;1829;109;56;36;18;18;0;0;0;0;0;0;0;0;2;5;43;61;0;NA;4;4;3;3;1;3;0;0;0;0;0;0;0;0;0;3;2;13;0;0;0;0;1;0;0;5;1;0;1;0;0;0;0;0;0;1;0;6;4;5;
318;79;NIORT;CHAMP-DENIERS;;7902;1829;72;37;23;12;13;0;0;0;1;0;0;0;0;2;0;23;49;0;NA;1;4;2;2;2;0;0;1;0;0;0;0;0;0;1;0;10;3;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;7;2;4;
319;79;BRESSUIRE;CHATILLON-SUR-SERRE;;8838;1829;134;73;48;21;23;0;0;0;2;0;0;0;0;1;4;64;66;0;NA;2;4;6;3;4;0;1;1;0;0;0;0;0;0;2;1;7;15;0;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;9;10;14;
320;79;MELLE;CHEF-BOUTONNE;;9066;1829;91;49;28;17;19;0;0;0;1;1;0;0;0;0;0;55;36;0;NA;1;3;4;3;5;2;0;0;0;0;0;0;0;0;1;0;12;7;0;0;0;0;0;0;0;5;1;0;1;0;0;0;0;1;0;1;0;4;8;5;
321;79;NIORT;COULONGES;;10565;1829;142;89;58;26;26;0;0;0;0;0;0;0;0;0;2;45;95;0;NA;5;1;2;5;5;5;1;2;0;0;0;0;0;0;0;0;10;16;0;0;0;0;2;0;2;4;0;0;0;0;0;0;0;0;0;0;0;10;7;13;
322;79;NIORT;FRONTENAY;;14276;1829;79;33;17;14;14;0;0;0;0;0;0;0;0;1;2;30;47;0;NA;3;2;1;5;1;1;1;0;0;0;0;0;0;0;0;0;6;8;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;2;0;1;3;2;
323;79;MELLE;CHENAY;;9130;1829;107;64;40;22;22;0;0;0;0;0;0;0;0;2;5;75;26;1;NA;2;5;1;7;4;2;0;1;0;0;0;0;0;0;0;3;16;3;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;1;0;6;5;8;
324;79;NIORT;MAUZE;;21702;1829;88;44;28;14;14;0;0;0;0;0;0;0;0;0;2;29;57;0;NA;1;4;1;4;2;0;1;1;0;0;0;0;0;0;0;0;5;9;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;3;4;5;
325;79;PARTHENAY;MAZIERES;;21777;1829;113;45;25;18;18;0;0;0;0;0;0;0;0;0;3;43;67;0;NA;5;3;4;3;2;0;1;0;0;0;0;0;0;0;0;3;0;15;0;0;2;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;5;1;9;
326;79;MELLE;MELLE;;21894;1829;92;61;41;17;18;0;0;0;1;0;0;0;0;2;3;50;39;0;NA;1;3;2;4;2;4;1;0;0;0;0;0;0;0;1;0;10;8;0;0;0;0;0;0;2;6;0;0;0;0;0;0;0;0;0;3;0;4;13;4;
327;79;PARTHENAY;MENIGOUTTE;;21967;1829;74;34;17;15;15;0;0;0;0;0;0;0;1;1;1;37;56;0;NA;1;6;3;2;2;1;0;0;0;0;0;0;0;0;0;1;5;9;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;3;8;
328;79;PARTHENAY;MONCOUTANT;;22871;1829;106;75;52;19;19;0;0;0;0;0;1;1;0;1;6;40;60;0;NA;4;3;5;2;3;1;0;0;0;0;0;0;0;0;1;4;3;12;0;0;1;0;0;0;0;2;0;0;1;0;0;0;1;1;0;3;0;4;6;15;
329;79;MELLE;LAMOTTE-SAINTE-HERAY;;18477;1829;94;42;24;17;17;0;0;0;0;0;0;0;0;3;0;60;32;2;NA;1;2;5;5;2;1;1;0;0;0;0;0;0;0;0;0;9;8;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;4;5;
330;79;NIORT;NIORT;?;25044;1829;114;74;42;23;27;4;0;0;0;0;0;0;0;3;0;71;43;0;NA;0;5;9;2;2;2;1;0;1;0;0;0;0;0;5;0;14;9;4;0;1;0;1;0;1;2;0;1;0;0;0;0;0;0;0;2;0;7;9;12;
331;79;NIORT;NIORT;?;25044;1829;128;63;35;20;24;1;0;0;3;0;2;1;0;1;0;64;64;0;NA;2;2;3;4;3;3;0;0;2;0;0;0;0;0;5;0;14;8;2;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;1;0;4;9;6;
332;79;PARTHENAY;PARTHENAY;;26247;1829;86;37;19;16;16;0;0;0;0;0;0;0;1;3;1;43;41;1;NA;2;3;4;4;2;0;0;0;0;0;0;0;0;0;1;1;8;6;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;1;8;
333;79;NIORT;PRAHECQ;;27883;1829;73;32;20;10;11;0;0;0;0;1;0;0;0;0;0;48;25;0;NA;1;1;0;4;2;2;1;0;0;0;0;0;0;0;0;0;7;4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;3;2;2;
334;79;PARTHENAY;SAINT-LOUP;;33028;1829;76;28;13;12;13;0;0;0;1;0;0;0;0;0;1;38;36;1;NA;2;4;3;2;1;0;0;0;0;0;0;0;0;0;1;1;6;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
335;79;NIORT;SAINT-MAIXENT;?;33083;1829;104;55;33;20;20;0;0;0;0;0;0;0;0;1;4;41;59;0;NA;7;3;3;2;3;2;0;0;0;0;0;0;0;0;0;0;7;13;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;5;5;5;
336;79;NIORT;SAINT-MAIXENT;?;33083;1829;100;54;33;20;20;0;0;0;0;0;0;0;0;1;2;48;50;0;NA;4;3;1;4;2;2;2;1;1;0;0;0;0;0;0;0;14;6;0;0;0;0;0;0;1;2;0;0;1;0;1;0;0;1;0;0;0;8;6;3;
337;79;BRESSUIRE;SAINT-VARENT;;34902;1829;35;34;24;9;9;0;0;0;0;0;0;0;0;1;3;19;13;0;NA;3;2;1;1;2;0;0;0;0;0;0;0;0;0;0;1;5;3;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;6;6;
338;79;MELLE;SAUZE-VAUSSAY;;35638;1829;102;65;43;20;20;0;0;0;0;0;0;0;0;1;3;57;40;2;NA;4;3;6;5;0;1;1;0;0;0;0;0;0;0;0;0;14;6;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;3;1;4;4;13;
339;79;PARTHENAY;SECONDIGNY;;35809;1829;83;48;32;14;14;0;0;0;0;0;0;0;0;3;1;20;62;0;NA;2;3;6;2;1;0;0;0;0;0;0;0;0;0;0;0;2;12;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;2;0;2;5;9;
340;79;PARTHENAY;THENEZAY;;37358;1829;72;18;7;7;10;0;0;0;3;0;1;0;0;1;0;48;24;0;NA;0;3;1;3;0;0;0;0;0;0;0;0;0;0;3;0;6;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
341;79;BRESSUIRE;THOUARS;;37559;1829;115;87;54;27;29;1;0;0;1;0;0;0;0;2;2;67;46;0;NA;4;3;10;5;2;2;0;1;0;0;0;0;0;0;2;3;14;12;0;0;0;1;2;0;1;4;2;0;0;0;0;0;1;1;0;4;0;3;12;11;
342;79;PARTHENAY;AIRVAULT;;301;1830;49;26;8;14;15;1;0;0;0;0;1;0;0;3;1;23;20;5;0;0;4;4;3;1;2;0;0;0;0;0;0;0;0;1;1;4;8;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2;2;0;
343;79;BRESSUIRE;ARGENTON-LE-CHATEAU;;1207;1830;121;78;50;25;26;1;0;0;0;0;0;0;0;3;8;37;70;6;1;2;3;9;1;1;4;1;1;1;0;0;0;0;0;2;0;11;13;2;0;0;0;2;0;1;2;0;0;2;0;0;0;0;0;0;2;0;6;5;10;
344;79;NIORT;BEAUVOIR-SUR-NIORT;;3358;1830;57;33;16;15;15;0;0;0;0;0;0;0;1;1;0;37;20;0;1;0;1;4;4;0;2;1;1;1;0;0;0;0;0;0;1;11;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;1;2;2;
