Mentionne,Titre,displaytitle,exists,fulltext,fullurl,namespace,path
Ollivier (Emile),"Ollivier, Emile (1825-1913)",,1,"Ollivier, Emile (1825-1913)","https://lettresfamiliales.ehess.fr/view/Ollivier,_Emile_(1825-1913)",0,"dist/data/biographies/Ollivier,_Emile_(1825-1913)"
Orbigny (Alcide d’),"Orbigny, Alcide d’ (1802-1857)",,1,"Orbigny, Alcide d’ (1802-1857)","https://lettresfamiliales.ehess.fr/view/Orbigny,_Alcide_d%E2%80%99_(1802-1857)",0,"dist/data/biographies/Orbigny,_Alcide_d’_(1802-1857)"
Ordinaire (Jean Jacques),"Ordinaire, Jean Jacques (1770-1843)",,1,"Ordinaire, Jean Jacques (1770-1843)","https://lettresfamiliales.ehess.fr/view/Ordinaire,_Jean_Jacques_(1770-1843)",0,"dist/data/biographies/Ordinaire,_Jean_Jacques_(1770-1843)"
"Orfila (Mathieu Joseph Bonaventure),Orfila (Pierre Henri),Orfila (Mme),Orfila (Paule Anne Gabrielle)","Orfila, Mathieu Joseph Bonaventure (1787-1853) et son fils Pierre Henri (vers 1825-vers 1861)",,1,"Orfila, Mathieu Joseph Bonaventure (1787-1853) et son fils Pierre Henri (vers 1825-vers 1861)","https://lettresfamiliales.ehess.fr/view/Orfila,_Mathieu_Joseph_Bonaventure_(1787-1853)_et_son_fils_Pierre_Henri_(vers_1825-vers_1861)",0,"dist/data/biographies/Orfila,_Mathieu_Joseph_Bonaventure_(1787-1853)_et_son_fils_Pierre_Henri_(vers_1825-vers_1861)"
"Oswald (Mme),Oswald (Emanuel Walter),Oswald (Johann Peter)","Oswald, Emanuel Walter (1801-1883) et son frère Johann Peter (1808-1885)",,1,"Oswald, Emanuel Walter (1801-1883) et son frère Johann Peter (1808-1885)","https://lettresfamiliales.ehess.fr/view/Oswald,_Emanuel_Walter_(1801-1883)_et_son_fr%C3%A8re_Johann_Peter_(1808-1885)",0,"dist/data/biographies/Oswald,_Emanuel_Walter_(1801-1883)_et_son_frère_Johann_Peter_(1808-1885)"
Oudart (Paul Louis),"Oudart, Paul Louis (1796-1860)",,1,"Oudart, Paul Louis (1796-1860)","https://lettresfamiliales.ehess.fr/view/Oudart,_Paul_Louis_(1796-1860)",0,"dist/data/biographies/Oudart,_Paul_Louis_(1796-1860)"
Oustalet (Emile),"Oustalet, Émile (1844-1905)",,1,"Oustalet, Émile (1844-1905)","https://lettresfamiliales.ehess.fr/view/Oustalet,_%C3%89mile_(1844-1905)",0,"dist/data/biographies/Oustalet,_Émile_(1844-1905)"
Owen (Richard),"Owen, Richard (1804-1892)",,1,"Owen, Richard (1804-1892)","https://lettresfamiliales.ehess.fr/view/Owen,_Richard_(1804-1892)",0,"dist/data/biographies/Owen,_Richard_(1804-1892)"
"Painthiaux (Alphonse),Painthiaux (M.),Painthiaux (Marie Louise),Painthiaux (famille),Legrand (Julienne),Legrand (Germaine – épouse Painthiaux)",Painthiaux Alphonse (1884-1918) et son épouse Germaine Legrand (née en 1886),,1,Painthiaux Alphonse (1884-1918) et son épouse Germaine Legrand (née en 1886),https://lettresfamiliales.ehess.fr/view/Painthiaux_Alphonse_(1884-1918)_et_son_%C3%A9pouse_Germaine_Legrand_(n%C3%A9e_en_1886),0,dist/data/biographies/Painthiaux_Alphonse_(1884-1918)_et_son_épouse_Germaine_Legrand_(née_en_1886)
"Paix (Edouard),Paix (Paul Marie),Paix (Ernest)","Paix, Paul (1839-1905) et ses proches",,1,"Paix, Paul (1839-1905) et ses proches","https://lettresfamiliales.ehess.fr/view/Paix,_Paul_(1839-1905)_et_ses_proches",0,"dist/data/biographies/Paix,_Paul_(1839-1905)_et_ses_proches"
Palikao (Charles Cousin de Montauban),"Palikao, Charles Cousin de Montauban comte de (1796-1878)",,1,"Palikao, Charles Cousin de Montauban comte de (1796-1878)","https://lettresfamiliales.ehess.fr/view/Palikao,_Charles_Cousin_de_Montauban_comte_de_(1796-1878)",0,"dist/data/biographies/Palikao,_Charles_Cousin_de_Montauban_comte_de_(1796-1878)"
Panckoucke (Charles Joseph),"Panckoucke, Charles Joseph (1736-1798)",,1,"Panckoucke, Charles Joseph (1736-1798)","https://lettresfamiliales.ehess.fr/view/Panckoucke,_Charles_Joseph_(1736-1798)",0,"dist/data/biographies/Panckoucke,_Charles_Joseph_(1736-1798)"
"Pape (Hospice),Pape (M.)","Pape, Hospice (né en 1876) et ses proches",,1,"Pape, Hospice (né en 1876) et ses proches","https://lettresfamiliales.ehess.fr/view/Pape,_Hospice_(n%C3%A9_en_1876)_et_ses_proches",0,"dist/data/biographies/Pape,_Hospice_(né_en_1876)_et_ses_proches"
"Paradis (Mme),Roman (Marie Aimée – épouse Paradis)","Paradis, Jacques Henri (1824-1896) et son épouse Marie Aimée Roman",,1,"Paradis, Jacques Henri (1824-1896) et son épouse Marie Aimée Roman","https://lettresfamiliales.ehess.fr/view/Paradis,_Jacques_Henri_(1824-1896)_et_son_%C3%A9pouse_Marie_Aim%C3%A9e_Roman",0,"dist/data/biographies/Paradis,_Jacques_Henri_(1824-1896)_et_son_épouse_Marie_Aimée_Roman"
"Vanderheym (Salomon Abraham),Paraf (famille),Paraf (M.),Paraf (Josué),Paraf-Javal (Mathias),Vanderheym (Bonne – épouse Paraf-Javal)","Paraf-Javal, Mathias (1829-1904) et la famille Paraf",,1,"Paraf-Javal, Mathias (1829-1904) et la famille Paraf","https://lettresfamiliales.ehess.fr/view/Paraf-Javal,_Mathias_(1829-1904)_et_la_famille_Paraf",0,"dist/data/biographies/Paraf-Javal,_Mathias_(1829-1904)_et_la_famille_Paraf"
Parent (Emilien),"Parent, Émilien (né en 1851)",,1,"Parent, Émilien (né en 1851)","https://lettresfamiliales.ehess.fr/view/Parent,_%C3%89milien_(n%C3%A9_en_1851)",0,"dist/data/biographies/Parent,_Émilien_(né_en_1851)"
"Parenty (Henry),Parenty (André),Parenty (Henri),Parenty (enfant),Parenty (Geneviève),Parenty (Maurice),Déclémy (M.),Decoster (M.),Parenty (Noël Joseph),Parenty (Simone),Parenty (Marie Louise),Parenty (Louis Joseph Henry),Parenty (Aurélie – épouse Froissart),Parenty (M.),Santi (Marie Clémentine Rose de – épouse Parenty),Decoster (Madeleine – épouse Parenty),Jaspar (Yvonne – épouse Parenty),Debuire (Esther Marie Charlotte – épouse Parenty),Parenty (Laure – épouse Déclémy),Parenty (Jeanne Marie Cécile – épouse Descat),Parenty (famille),Parenty (Marie Thérèse – épouse Solente),Parenty (Aimée Louise Suzanne – épouse Fraïssé),Parenty (Solange Marie Henriette – épouse Pannier),Parenty (Marguerite Marie Agathe – épouse Pommier),Parenty (Raphaël),Cabaret (Jeanne Rosalie Cécile – épouse Parenty),Parenty (Marie – épouse Opin),Braure (Marie – épouse Parenty),Parenty (Estelle),Parenty (René)","Parenty, Antoine (1745-1828), ses descendants et apparentés",,1,"Parenty, Antoine (1745-1828), ses descendants et apparentés","https://lettresfamiliales.ehess.fr/view/Parenty,_Antoine_(1745-1828),_ses_descendants_et_apparent%C3%A9s",0,"dist/data/biographies/Parenty,_Antoine_(1745-1828),_ses_descendants_et_apparentés"
Parreau (Jean Eugène),"Parreau, Jean Eugène (1854-1929),",,1,"Parreau, Jean Eugène (1854-1929),","https://lettresfamiliales.ehess.fr/view/Parreau,_Jean_Eug%C3%A8ne_(1854-1929),",0,"dist/data/biographies/Parreau,_Jean_Eugène_(1854-1929),"
Pasquier (M.),"Pasquier, M. (actif en 1876)",,1,"Pasquier, M. (actif en 1876)","https://lettresfamiliales.ehess.fr/view/Pasquier,_M._(actif_en_1876)",0,"dist/data/biographies/Pasquier,_M._(actif_en_1876)"
Pauffin de Saint Morel (Gabriel),"Pauffin de Saint Morel, Gabriel (1854-1927)",,1,"Pauffin de Saint Morel, Gabriel (1854-1927)","https://lettresfamiliales.ehess.fr/view/Pauffin_de_Saint_Morel,_Gabriel_(1854-1927)",0,"dist/data/biographies/Pauffin_de_Saint_Morel,_Gabriel_(1854-1927)"
Pautex (Benjamin),"Pautex, Benjamin (1796-1863)",,1,"Pautex, Benjamin (1796-1863)","https://lettresfamiliales.ehess.fr/view/Pautex,_Benjamin_(1796-1863)",0,"dist/data/biographies/Pautex,_Benjamin_(1796-1863)"
"Pavet de Courteille (enfant),Pavet de Courteille (André),Pavet de Courteille (Alphonse),Pavet de Courteille (Jeanne),Pavet de Courteille (Etienne),Pavet de Courteille (Daniel),Pavet de Courteille (Paul),Pavet de Courteille (Daniel le jeune),Pavet de Courteille (Joseph),Milne-Edwards (Louise – épouse Pavet de Courteille),Silvestre de Sacy (Sophie – épouse Pavet de Courteille),Pavet de Courteille (Gustave),Pavet de Courteille (Abel),Pavet de Courteille (Sophie Amélie),Pavet de Courteille (Geneviève),Pavet de Courteille (Charlotte),Pavet de Courteille (Alice),Pavet de Courteille (Marthe – épouse Dumas),Pavet de Courteille (Léonie – épouse de Ségogne),Dumas-Milne-Edwards (Louise Marie – épouse Caruel),Pavet de Courteille (famille),Pavet de Courteille (Thérèse)","Pavet de Courteille, Daniel (1828-1870) et ses proches",,1,"Pavet de Courteille, Daniel (1828-1870) et ses proches","https://lettresfamiliales.ehess.fr/view/Pavet_de_Courteille,_Daniel_(1828-1870)_et_ses_proches",0,"dist/data/biographies/Pavet_de_Courteille,_Daniel_(1828-1870)_et_ses_proches"
"? (Alphonse), jardinier chez les Mertzdorff,Payot (Alphonse),Payot (Claris – épouse Naegelen),Volarre (Claudine – épouse Payot)","Payot, Alphonse (né vers 1805) et sa famille",,1,"Payot, Alphonse (né vers 1805) et sa famille","https://lettresfamiliales.ehess.fr/view/Payot,_Alphonse_(n%C3%A9_vers_1805)_et_sa_famille",0,"dist/data/biographies/Payot,_Alphonse_(né_vers_1805)_et_sa_famille"
"Pecquet (Adèle – épouse Leconte),Leconte (Daniel)","Pecquet, Adèle/Hermance (1845-1904), épouse Leconte, et ses proches",,1,"Pecquet, Adèle/Hermance (1845-1904), épouse Leconte, et ses proches","https://lettresfamiliales.ehess.fr/view/Pecquet,_Ad%C3%A8le/Hermance_(1845-1904),_%C3%A9pouse_Leconte,_et_ses_proches",0,"dist/data/biographies/Pecquet,_Adèle_Hermance_(1845-1904),_épouse_Leconte,_et_ses_proches"
"Peignot (famille),Peignot (Georges),Peignot (Colette),Peignot (Madeleine – épouse Froissart),Chardon (Suzanne – épouse Peignot)","Peignot, Madeleine (1899-1944) et sa famille",,1,"Peignot, Madeleine (1899-1944) et sa famille","https://lettresfamiliales.ehess.fr/view/Peignot,_Madeleine_(1899-1944)_et_sa_famille",0,"dist/data/biographies/Peignot,_Madeleine_(1899-1944)_et_sa_famille"
"Péligot (Eugène Melchior),Péligot (Berthe – épouse Filhol),Piéron (Eugénie Rosalie Bernardine – épouse Péligot)","Péligot, Eugène Melchior (1811-1890) et ses proches",,1,"Péligot, Eugène Melchior (1811-1890) et ses proches","https://lettresfamiliales.ehess.fr/view/P%C3%A9ligot,_Eug%C3%A8ne_Melchior_(1811-1890)_et_ses_proches",0,"dist/data/biographies/Péligot,_Eugène_Melchior_(1811-1890)_et_ses_proches"
Pelletan (Philippe Jean),"Pelletan, Philippe Jean (1747-1829)",,1,"Pelletan, Philippe Jean (1747-1829)","https://lettresfamiliales.ehess.fr/view/Pelletan,_Philippe_Jean_(1747-1829)",0,"dist/data/biographies/Pelletan,_Philippe_Jean_(1747-1829)"
"Pénet (Edouard),Gottran (Augustine – épouse Pénet)","Pénet, Édouard (1847-1926) et sa famille",,1,"Pénet, Édouard (1847-1926) et sa famille","https://lettresfamiliales.ehess.fr/view/P%C3%A9net,_%C3%89douard_(1847-1926)_et_sa_famille",0,"dist/data/biographies/Pénet,_Édouard_(1847-1926)_et_sa_famille"
"Pépin (Jean François),Lamarche (Louise – épouse Pépin),Pépin (Jeanne – épouse Gibon)","Pépin, Jean François (né en 1829) et ses proches",,1,"Pépin, Jean François (né en 1829) et ses proches","https://lettresfamiliales.ehess.fr/view/P%C3%A9pin,_Jean_Fran%C3%A7ois_(n%C3%A9_en_1829)_et_ses_proches",0,"dist/data/biographies/Pépin,_Jean_François_(né_en_1829)_et_ses_proches"
"Pératé (Marcel), prêtre","Pératé, Marcel (1867-1954)",,1,"Pératé, Marcel (1867-1954)","https://lettresfamiliales.ehess.fr/view/P%C3%A9rat%C3%A9,_Marcel_(1867-1954)",0,"dist/data/biographies/Pératé,_Marcel_(1867-1954)"
Percepied (Eugène),"Percepied, Eugène (1884-1918)",,1,"Percepied, Eugène (1884-1918)","https://lettresfamiliales.ehess.fr/view/Percepied,_Eug%C3%A8ne_(1884-1918)",0,"dist/data/biographies/Percepied,_Eugène_(1884-1918)"
Périgot (Charles),"Périgot, Charles (1828-1885)",,1,"Périgot, Charles (1828-1885)","https://lettresfamiliales.ehess.fr/view/P%C3%A9rigot,_Charles_(1828-1885)",0,"dist/data/biographies/Périgot,_Charles_(1828-1885)"
Péron (François),"Péron, François (1775-1810)",,1,"Péron, François (1775-1810)","https://lettresfamiliales.ehess.fr/view/P%C3%A9ron,_Fran%C3%A7ois_(1775-1810)",0,"dist/data/biographies/Péron,_François_(1775-1810)"
Perrier (Edmond),"Perrier, Edmond (1844-1921)",,1,"Perrier, Edmond (1844-1921)","https://lettresfamiliales.ehess.fr/view/Perrier,_Edmond_(1844-1921)",0,"dist/data/biographies/Perrier,_Edmond_(1844-1921)"
"Perrodon (Emile),Perrodon (famille),Dumont de Sainte-Croix (Zoé – épouse Perrodon)","Perrodon, Émile (1794-1872) et ses descendants",,1,"Perrodon, Émile (1794-1872) et ses descendants","https://lettresfamiliales.ehess.fr/view/Perrodon,_%C3%89mile_(1794-1872)_et_ses_descendants",0,"dist/data/biographies/Perrodon,_Émile_(1794-1872)_et_ses_descendants"
"Perruchon (Georges),Montena (Marie – épouse Perruchon)","Perruchon, Georges (1851-1924) et son épouse",,1,"Perruchon, Georges (1851-1924) et son épouse","https://lettresfamiliales.ehess.fr/view/Perruchon,_Georges_(1851-1924)_et_son_%C3%A9pouse",0,"dist/data/biographies/Perruchon,_Georges_(1851-1924)_et_son_épouse"
Pesse (Joseph Etienne),"Pesse, Joseph Etienne (né en 1815)",,1,"Pesse, Joseph Etienne (né en 1815)","https://lettresfamiliales.ehess.fr/view/Pesse,_Joseph_Etienne_(n%C3%A9_en_1815)",0,"dist/data/biographies/Pesse,_Joseph_Etienne_(né_en_1815)"
Peter (Michel),"Peter, Michel (1824-1893)",,1,"Peter, Michel (1824-1893)","https://lettresfamiliales.ehess.fr/view/Peter,_Michel_(1824-1893)",0,"dist/data/biographies/Peter,_Michel_(1824-1893)"
Peters (Wilhelm Carl Hartwig),"Peters, Wilhelm Carl Hartwig (1815-1883)",,1,"Peters, Wilhelm Carl Hartwig (1815-1883)","https://lettresfamiliales.ehess.fr/view/Peters,_Wilhelm_Carl_Hartwig_(1815-1883)",0,"dist/data/biographies/Peters,_Wilhelm_Carl_Hartwig_(1815-1883)"
"Pétiet (Charles Armand), général,Guirard de Montarnal (Antoinette de – épouse Pétiet),Melchior (Jules), vice-amiral,Pétiet (Marguerite – épouse Melchior)","Pétiet, Charles Armand (1825-1905) et ses proches",,1,"Pétiet, Charles Armand (1825-1905) et ses proches","https://lettresfamiliales.ehess.fr/view/P%C3%A9tiet,_Charles_Armand_(1825-1905)_et_ses_proches",0,"dist/data/biographies/Pétiet,_Charles_Armand_(1825-1905)_et_ses_proches"
Petit (Georges François),"Petit, Georges François (1871-1934)",,1,"Petit, Georges François (1871-1934)","https://lettresfamiliales.ehess.fr/view/Petit,_Georges_Fran%C3%A7ois_(1871-1934)",0,"dist/data/biographies/Petit,_Georges_François_(1871-1934)"
"Pétrus (Mme),Pétrus (enfant),Pétrus (famille),Pétrus (M.)","Pétrus, M. (actif dans les années 1870) et ses proches",,1,"Pétrus, M. (actif dans les années 1870) et ses proches","https://lettresfamiliales.ehess.fr/view/P%C3%A9trus,_M._(actif_dans_les_ann%C3%A9es_1870)_et_ses_proches",0,"dist/data/biographies/Pétrus,_M._(actif_dans_les_années_1870)_et_ses_proches"
Peyrilhe (Bernard),"Peyrilhe, Bernard (1737-1804)",,1,"Peyrilhe, Bernard (1737-1804)","https://lettresfamiliales.ehess.fr/view/Peyrilhe,_Bernard_(1737-1804)",0,"dist/data/biographies/Peyrilhe,_Bernard_(1737-1804)"
Pfeiffer (Georges),"Pfeiffer, Georges (1835-1908)",,1,"Pfeiffer, Georges (1835-1908)","https://lettresfamiliales.ehess.fr/view/Pfeiffer,_Georges_(1835-1908)",0,"dist/data/biographies/Pfeiffer,_Georges_(1835-1908)"
Pichot (Pierre Amédée),"Pichot, Pierre Amédée (1841-1921)",,1,"Pichot, Pierre Amédée (1841-1921)","https://lettresfamiliales.ehess.fr/view/Pichot,_Pierre_Am%C3%A9d%C3%A9e_(1841-1921)",0,"dist/data/biographies/Pichot,_Pierre_Amédée_(1841-1921)"
"Pictet (Raoul),Pictet (Thérèse),Pictet (Violette)","Pictet, Raoul (1846-1929) et sa famille",,1,"Pictet, Raoul (1846-1929) et sa famille","https://lettresfamiliales.ehess.fr/view/Pictet,_Raoul_(1846-1929)_et_sa_famille",0,"dist/data/biographies/Pictet,_Raoul_(1846-1929)_et_sa_famille"
"Pieaux (Louis Michel),Peltier (Louise Jeanne Françoise – épouse Pieaux),Pieaux (Louis François)","Pieaux, Louis Michel (1815-1903) et sa famille",,1,"Pieaux, Louis Michel (1815-1903) et sa famille","https://lettresfamiliales.ehess.fr/view/Pieaux,_Louis_Michel_(1815-1903)_et_sa_famille",0,"dist/data/biographies/Pieaux,_Louis_Michel_(1815-1903)_et_sa_famille"
Piedboeuf (M.),Piedboeuf (famille),,1,Piedboeuf (famille),https://lettresfamiliales.ehess.fr/view/Piedboeuf_(famille),0,dist/data/biographies/Piedboeuf_(famille)
"Pierson (Louis),Baudouin (Marie Agnès – épouse Pierson)","Pierson, Louis (1846-après 1911) et son épouse",,1,"Pierson, Louis (1846-après 1911) et son épouse","https://lettresfamiliales.ehess.fr/view/Pierson,_Louis_(1846-apr%C3%A8s_1911)_et_son_%C3%A9pouse",0,"dist/data/biographies/Pierson,_Louis_(1846-après_1911)_et_son_épouse"
"Pimodan (Claude de Rarécourt de la Vallée de),Pimodan (Georges de Rarécourt de la Vallée de)","Pimodan, Claude de Rarécourt de la Vallée de (1859-1923) et sa famille",,1,"Pimodan, Claude de Rarécourt de la Vallée de (1859-1923) et sa famille","https://lettresfamiliales.ehess.fr/view/Pimodan,_Claude_de_Rar%C3%A9court_de_la_Vall%C3%A9e_de_(1859-1923)_et_sa_famille",0,"dist/data/biographies/Pimodan,_Claude_de_Rarécourt_de_la_Vallée_de_(1859-1923)_et_sa_famille"
"Ringeisen (Catherine Marie – épouse Pimont),Pimont (Alfred Prosper)","Pimont, Alfred Prosper (1827-1891) et son épouse Catherine Marie Ringeisen",,1,"Pimont, Alfred Prosper (1827-1891) et son épouse Catherine Marie Ringeisen","https://lettresfamiliales.ehess.fr/view/Pimont,_Alfred_Prosper_(1827-1891)_et_son_%C3%A9pouse_Catherine_Marie_Ringeisen",0,"dist/data/biographies/Pimont,_Alfred_Prosper_(1827-1891)_et_son_épouse_Catherine_Marie_Ringeisen"
Pinard (Amable Guy Bertrand),"Pinard, Amable Guy Bertrand (1713-1796)",,1,"Pinard, Amable Guy Bertrand (1713-1796)","https://lettresfamiliales.ehess.fr/view/Pinard,_Amable_Guy_Bertrand_(1713-1796)",0,"dist/data/biographies/Pinard,_Amable_Guy_Bertrand_(1713-1796)"
Pinel (Philippe),"Pinel, Philippe (1745-1826)",,1,"Pinel, Philippe (1745-1826)","https://lettresfamiliales.ehess.fr/view/Pinel,_Philippe_(1745-1826)",0,"dist/data/biographies/Pinel,_Philippe_(1745-1826)"
Pingard (Antonius),"Pingard, Antonius (1797-1885)",,1,"Pingard, Antonius (1797-1885)","https://lettresfamiliales.ehess.fr/view/Pingard,_Antonius_(1797-1885)",0,"dist/data/biographies/Pingard,_Antonius_(1797-1885)"
"Piollé (Gaston),Piollé (Joseph Hyacinthe César),Piollé (Louis),Lemaire (Alice – épouse Piollé)","Piollé, Gaston (1879-après 1928) et ses proches",,1,"Piollé, Gaston (1879-après 1928) et ses proches","https://lettresfamiliales.ehess.fr/view/Pioll%C3%A9,_Gaston_(1879-apr%C3%A8s_1928)_et_ses_proches",0,"dist/data/biographies/Piollé,_Gaston_(1879-après_1928)_et_ses_proches"
Piorry (Pierre Adolphe),"Piorry, Pierre Adolphe (1794-1879)",,1,"Piorry, Pierre Adolphe (1794-1879)","https://lettresfamiliales.ehess.fr/view/Piorry,_Pierre_Adolphe_(1794-1879)",0,"dist/data/biographies/Piorry,_Pierre_Adolphe_(1794-1879)"
"Piot (André),Piot (Etienne),Piot (Stéphane),Gariel (Anne – épouse Piot)","Piot, André (1894-1974) et ses proches",,1,"Piot, André (1894-1974) et ses proches","https://lettresfamiliales.ehess.fr/view/Piot,_Andr%C3%A9_(1894-1974)_et_ses_proches",0,"dist/data/biographies/Piot,_André_(1894-1974)_et_ses_proches"
"Piquet (famille),Piquet (Joséphine),Piquet (Adèle)","Piquet, Adèle (1817-1889), et ses proches",,1,"Piquet, Adèle (1817-1889), et ses proches","https://lettresfamiliales.ehess.fr/view/Piquet,_Ad%C3%A8le_(1817-1889),_et_ses_proches",0,"dist/data/biographies/Piquet,_Adèle_(1817-1889),_et_ses_proches"
,"Pitois, M. (actif en 1816)",,1,"Pitois, M. (actif en 1816)","https://lettresfamiliales.ehess.fr/view/Pitois,_M._(actif_en_1816)",0,"dist/data/biographies/Pitois,_M._(actif_en_1816)"
Pitolet (Amédée),"Pitolet, Amédée (1813-1889)",,1,"Pitolet, Amédée (1813-1889)","https://lettresfamiliales.ehess.fr/view/Pitolet,_Am%C3%A9d%C3%A9e_(1813-1889)",0,"dist/data/biographies/Pitolet,_Amédée_(1813-1889)"
Piver (Louis Toussaint),"Piver, Louis Toussaint (1787-1877)",,1,"Piver, Louis Toussaint (1787-1877)","https://lettresfamiliales.ehess.fr/view/Piver,_Louis_Toussaint_(1787-1877)",0,"dist/data/biographies/Piver,_Louis_Toussaint_(1787-1877)"
"Place (Guy de),Place (Henry de),Place (Jeanne de),Place (Anne Marie de),Place (famille de),Duméril (Hélène – épouse de Place),Barthélemy de Chadenedes (Elisabeth – épouse de Place),Place (René de),Place (Etienne de)","Place, Guy de (1874-1928) et sa famille",,1,"Place, Guy de (1874-1928) et sa famille","https://lettresfamiliales.ehess.fr/view/Place,_Guy_de_(1874-1928)_et_sa_famille",0,"dist/data/biographies/Place,_Guy_de_(1874-1928)_et_sa_famille"
Plantey (Léopold),"Plantey, Léopold (1851-1933)",,1,"Plantey, Léopold (1851-1933)","https://lettresfamiliales.ehess.fr/view/Plantey,_L%C3%A9opold_(1851-1933)",0,"dist/data/biographies/Plantey,_Léopold_(1851-1933)"
"Pochet (Louis François),Pochet (famille),Pochet (Alfred),Pochet (Georges),Pochet (Emile),Pochet (enfant),Pochet (Louise Mathilde),Delaroche (Mathilde – épouse Pochet),Basañez (Rosita – épouse Pochet),Le Barbier de Tinan (Berthe – épouse Pochet),Pochet (Marie – épouse Taconet),Rodriguez (Mme – épouse Pochet),Rodriguez (famille)","Pochet, Louis François (1799-1867) et sa famille",,1,"Pochet, Louis François (1799-1867) et sa famille","https://lettresfamiliales.ehess.fr/view/Pochet,_Louis_Fran%C3%A7ois_(1799-1867)_et_sa_famille",0,"dist/data/biographies/Pochet,_Louis_François_(1799-1867)_et_sa_famille"
Poggi (Mlle),"Poggi, Mlle",,1,"Poggi, Mlle","https://lettresfamiliales.ehess.fr/view/Poggi,_Mlle",0,"dist/data/biographies/Poggi,_Mlle"
"Poincaré (Jeanne – épouse Daum),Poulain d'Andecy (Louise – épouse Poincaré),Geoffroy Saint-Hilaire (Anaïs Louise Pauline - épouse Poulain d'Andecy)","Poincaré, Henri (1854-1912) et ses proches",,1,"Poincaré, Henri (1854-1912) et ses proches","https://lettresfamiliales.ehess.fr/view/Poincar%C3%A9,_Henri_(1854-1912)_et_ses_proches",0,"dist/data/biographies/Poincaré,_Henri_(1854-1912)_et_ses_proches"
"Poinsot (Pierre),Poinsot (Henry),Poinsot (Emile),Berger (Hélène – épouse Poinsot)","Poinsot, Pierre (1884-1916) et sa famille",,1,"Poinsot, Pierre (1884-1916) et sa famille","https://lettresfamiliales.ehess.fr/view/Poinsot,_Pierre_(1884-1916)_et_sa_famille",0,"dist/data/biographies/Poinsot,_Pierre_(1884-1916)_et_sa_famille"
Ponsard (Hippolyte),"Ponsard, Hippolyte (1809-1887)",,1,"Ponsard, Hippolyte (1809-1887)","https://lettresfamiliales.ehess.fr/view/Ponsard,_Hippolyte_(1809-1887)",0,"dist/data/biographies/Ponsard,_Hippolyte_(1809-1887)"
"Pontas-Duméril (Jean Louis François),Pontas-Duméril (Edelestand),Pontas-Duméril (Alfred),Pontas-Duméril (Ernestine),Ango (Désirée Marie Louise – épouse Pontas-Duméril),Cautru des Costils (Louise – épouse Pontas-Duméril),Pontas-Duméril (Evelyne)","Pontas-Duméril, Jean Louis François (1753-1826) et sa famille",,1,"Pontas-Duméril, Jean Louis François (1753-1826) et sa famille","https://lettresfamiliales.ehess.fr/view/Pontas-Dum%C3%A9ril,_Jean_Louis_Fran%C3%A7ois_(1753-1826)_et_sa_famille",0,"dist/data/biographies/Pontas-Duméril,_Jean_Louis_François_(1753-1826)_et_sa_famille"
Ponton d'Amécourt (Henri),"Ponton d’Amécourt, Henri (1893-1916)",,1,"Ponton d’Amécourt, Henri (1893-1916)","https://lettresfamiliales.ehess.fr/view/Ponton_d%E2%80%99Am%C3%A9court,_Henri_(1893-1916)",0,"dist/data/biographies/Ponton_d’Amécourt,_Henri_(1893-1916)"
"Porterat (André), prêtre","Porterat, André (né en 1875-décédé après 1940 ?)",,1,"Porterat, André (né en 1875-décédé après 1940 ?)","https://lettresfamiliales.ehess.fr/view/Porterat,_Andr%C3%A9_(n%C3%A9_en_1875-d%C3%A9c%C3%A9d%C3%A9_apr%C3%A8s_1940_%3F)",0,"dist/data/biographies/Porterat,_André_(né_en_1875-décédé_après_1940_?)"
"Pottier (Eloi Raymond),Pottier (Etienne Anatole),Pottier (Raymond),Besse (Aline – épouse Pottier),Pottier (Sophie Marie – épouse Pottier)","Pottier, Eloi Raymond (né en 1869) et sa famille",,1,"Pottier, Eloi Raymond (né en 1869) et sa famille","https://lettresfamiliales.ehess.fr/view/Pottier,_Eloi_Raymond_(n%C3%A9_en_1869)_et_sa_famille",0,"dist/data/biographies/Pottier,_Eloi_Raymond_(né_en_1869)_et_sa_famille"
Poulet (Henry),"Poulet, Henry (1874-1941)",,1,"Poulet, Henry (1874-1941)","https://lettresfamiliales.ehess.fr/view/Poulet,_Henry_(1874-1941)",0,"dist/data/biographies/Poulet,_Henry_(1874-1941)"
"Poupart (Charles),Poupart (Edouard),Poupart (Emile),Poupart (Charlotte),Poupart (Andrée),Poupart (Louis),Trollé (Eugénie – épouse Poupart)","Poupart, Charles (né en 1877) et ses proches",,1,"Poupart, Charles (né en 1877) et ses proches","https://lettresfamiliales.ehess.fr/view/Poupart,_Charles_(n%C3%A9_en_1877)_et_ses_proches",0,"dist/data/biographies/Poupart,_Charles_(né_en_1877)_et_ses_proches"
"Poussielgue (Berthe – épouse Rodary),Poussielgue (Georges Henri),Ballard (Louise Alexandrine – épouse Poussielgue),Poussielgue (famille)","Poussielgue, Mathieu (1769-1838) et ses descendants",,1,"Poussielgue, Mathieu (1769-1838) et ses descendants","https://lettresfamiliales.ehess.fr/view/Poussielgue,_Mathieu_(1769-1838)_et_ses_descendants",0,"dist/data/biographies/Poussielgue,_Mathieu_(1769-1838)_et_ses_descendants"
