NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;33;BORDEAUX;CADILHAC;;6518;1824;101;48;25;21;23;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;3;2;3;1;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;1;0;1;1;0;2;2;6;
256;33;BAZAS;CAPTIEUX;;6891;1824;34;19;13;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;3;0;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;7;
257;33;BORDEAUX;CARBONBLANC;;6905;1824;145;53;19;29;34;0;5;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;5;3;5;2;2;0;0;1;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;0;0;0;0;3;0;0;2;1;0;0;2;
258;33;BORDEAUX;CASTELNAU;;7110;1824;126;73;46;26;27;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;5;4;5;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;7;0;2;1;1;5;0;2;0;0;0;0;1;0;0;0;0;2;3;17;
259;33;LIBOURNE;CASTILLON;;7177;1824;84;61;40;15;21;0;6;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;2;1;2;2;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;0;1;6;0;2;0;0;0;0;1;4;2;0;0;2;3;7;
260;33;LIBOURNE;COUTRAS;;10854;1824;81;52;32;18;20;0;2;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;6;4;1;1;0;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;0;7;0;0;0;0;0;0;2;0;0;0;0;2;2;10;
261;33;BORDEAUX;CREON;;10996;1824;118;54;26;28;28;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;5;3;3;2;1;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;1;0;0;0;1;0;1;2;0;3;2;6;
262;33;LIBOURNE;FRONSAC;;14882;1824;111;61;33;26;28;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;4;2;4;3;3;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;0;0;0;0;2;1;1;1;0;5;4;5;
263;33;BAZAS;GRIGNOLS;;16207;1824;46;33;23;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;2;1;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;2;10;
264;33;LIBOURNE;GUITRES;;16480;1824;88;71;47;22;24;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;5;2;3;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;3;1;0;3;0;2;0;0;0;0;0;0;0;1;1;5;6;15;
265;33;BORDEAUX;LA BREDE;;5681;1824;96;58;38;15;20;1;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;1;3;4;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;2;0;0;0;5;6;11;
266;33;BAZAS;LANGON;;18616;1824;124;51;29;19;22;0;3;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;3;1;5;2;5;1;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;0;0;0;0;6;0;0;0;0;0;0;2;0;0;0;1;3;1;8;
267;33;LESPARRE;LESPARRE;;19290;1824;172;55;24;27;31;0;1;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;3;5;3;3;2;0;1;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;2;5;
268;33;LIBOURNE;LIBOURNE;;19449;1824;138;75;43;23;32;1;7;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;5;3;5;4;1;1;1;0;0;0;0;0;0;10;NA;NA;NA;NA;0;5;0;1;0;0;3;0;1;1;0;0;0;0;1;0;1;0;5;5;10;
269;33;LIBOURNE;LUSSAC;;20399;1824;72;36;18;18;18;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;4;1;3;2;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;2;0;1;2;6;
270;33;LA REOLE;MONTSEGUR;;23889;1824;60;37;22;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;2;5;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;1;1;0;1;0;0;0;0;3;0;2;1;3;
271;33;LESPARRE;PAULLIAC;;26320;1824;68;36;21;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;2;1;5;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;0;0;0;0;0;0;0;2;0;0;2;0;2;2;4;
272;33;LA REOLE;PELLEGRUE;;26385;1824;42;29;18;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;2;0;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;1;1;1;1;3;
273;33;BORDEAUX;PESSAC;;26588;1824;83;45;28;15;17;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;1;4;4;1;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;1;0;1;0;2;1;0;0;0;2;3;8;
274;33;BORDEAUX;PODENSAC;;27293;1824;159;73;39;30;34;0;3;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;7;2;6;5;1;0;2;1;0;0;0;0;0;7;NA;NA;NA;NA;2;0;0;0;0;1;3;0;1;0;0;0;0;2;1;0;0;0;2;3;15;
275;33;LIBOURNE;PUJOLS;;28258;1824;68;50;29;16;21;1;2;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;5;1;2;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;1;0;1;1;1;1;0;2;0;1;2;0;2;0;3;
276;33;LA REOLE;LA REOLE;;28946;1824;103;78;49;24;26;0;2;0;1;2;0;0;0;4;NA;NA;NA;NA;NA;3;7;5;3;5;0;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;0;0;0;5;0;1;1;1;0;0;5;0;0;4;1;5;6;8;
277;33;BORDEAUX;SAINT-ANDRE-DE-CUBSAC;;30397;1824;62;29;11;18;18;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;4;5;1;0;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;3;1;0;
278;33;BLAYE;SAINT-CIERS-LA-LANDE;;30938;1824;109;71;47;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;5;5;2;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;1;0;0;0;1;3;0;2;1;0;2;0;2;1;0;2;0;0;5;14;
279;33;LIBOURNE;SAINTE-FOY-LA-GRANDE;;31385;1824;70;52;30;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;0;2;7;3;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;0;3;0;3;0;0;0;0;2;0;0;1;0;2;1;6;
280;33;LESPARRE;SAINT-LAURENT-MEDOC;;32853;1824;34;20;10;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;5;
281;33;LA REOLE;SAINT-MACAIRE;;33068;1824;83;55;35;19;20;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;6;0;4;2;2;0;0;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;1;0;1;0;2;0;0;0;0;1;1;11;
282;33;BLAYE;SAINT-SAVIN;;34599;1824;110;75;47;27;28;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;8;6;1;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;1;0;0;2;0;2;0;3;4;15;
283;33;BAZAS;SAINT-SYMPHORIEN;;34796;1824;51;17;7;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;0;4;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
284;33;LESPARRE;SAINT-VIVIEN;;35013;1824;58;16;6;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;1;0;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
285;33;LA REOLE;SAUVETERRE;;35596;1824;81;34;16;17;18;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;3;1;3;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;2;0;2;1;2;
286;33;LA REOLE;TARGON;;37096;1824;54;35;22;12;13;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;0;3;2;2;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;2;0;0;0;0;0;0;2;0;0;1;0;0;1;8;
287;33;BORDEAUX;LA TETE-DE-BUSCH;;37288;1824;58;26;16;6;10;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;2;0;1;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;1;4;
288;33;BAZAS;VILLANDREAU;;40013;1824;71;34;18;15;16;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;3;3;3;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;1;1;0;0;0;0;1;0;1;0;0;0;0;0;3;6;
289;33;BORDEAUX;AUDENGE;;1729;1825;72;17;7;10;10;2;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;0;1;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;1;
290;33;BAZAS;AUROS;;1927;1825;62;52;38;13;14;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;6;3;1;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;0;7;0;0;0;0;0;0;4;1;0;1;0;0;2;15;
291;33;BAZAS;BAZAS;;3051;1825;106;54;34;19;20;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;4;4;4;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;2;2;0;0;0;0;0;0;2;0;0;2;0;3;0;17;
292;33;BORDEAUX;BELIN;;3482;1825;114;51;35;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;6;3;0;1;0;0;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;2;1;1;1;0;1;0;0;2;0;0;0;1;2;10;
293;33;BORDEAUX;BLANQUEFORT;;4452;1825;100;47;27;19;20;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;0;4;5;0;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;2;0;0;1;2;3;7;
294;33;BLAYE;BLAYE;;4485;1825;171;65;37;17;28;0;9;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;6;3;3;2;0;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;3;0;1;0;0;0;0;0;0;6;2;6;
295;33;BORDEAUX;BORDEAUX;1;4923;1825;153;79;47;21;32;3;8;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;4;5;2;3;1;2;1;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;2;0;2;0;0;4;0;1;0;0;0;0;0;2;0;3;0;6;2;11;
296;33;BORDEAUX;BORDEAUX;2;4923;1825;122;69;39;17;30;6;5;0;0;2;9;0;0;3;NA;NA;NA;NA;NA;1;2;4;1;1;2;1;1;0;0;0;0;0;0;17;NA;NA;NA;NA;0;0;0;2;0;0;5;0;0;0;0;0;0;1;2;0;0;0;8;7;4;
297;33;BORDEAUX;BORDEAUX;3;4923;1825;128;99;59;23;40;7;10;0;0;0;8;0;0;6;NA;NA;NA;NA;NA;5;3;4;3;2;2;1;0;1;0;0;0;0;0;19;NA;NA;NA;NA;0;2;0;0;1;0;6;0;5;2;0;0;0;1;2;0;2;0;8;9;4;
298;33;BORDEAUX;BORDEAUX;4;4923;1825;97;55;28;17;26;2;3;0;3;1;3;0;1;6;NA;NA;NA;NA;NA;4;1;3;2;4;0;0;1;0;0;0;0;0;0;11;NA;NA;NA;NA;0;2;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;4;2;3;
299;33;BORDEAUX;BORDEAUX;5;4923;1825;140;88;51;26;37;3;7;0;1;0;6;0;0;6;NA;NA;NA;NA;NA;4;3;5;5;2;1;2;1;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;1;0;0;9;1;2;0;0;1;0;0;1;0;1;0;8;3;9;
300;33;BORDEAUX;BORDEAUX;6;4923;1825;103;58;32;14;26;6;6;0;0;0;3;0;0;1;NA;NA;NA;NA;NA;3;5;2;2;3;0;0;2;0;0;0;0;0;0;9;NA;NA;NA;NA;0;1;0;0;0;1;4;0;2;3;0;0;0;3;1;0;0;0;3;1;6;
301;33;BLAYE;BOURG;;5259;1825;104;54;29;16;25;0;9;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;2;2;2;2;1;2;0;0;1;0;0;0;0;0;13;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;1;0;2;1;0;1;1;2;1;8;
302;33;LIBOURNE;BRANNE;;5593;1825;81;49;28;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;4;5;4;2;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;5;0;2;1;0;0;0;1;0;0;1;0;5;2;7;
303;33;BORDEAUX;CADILHAC;;6518;1825;148;51;28;22;23;0;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;7;5;1;3;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;3;0;1;0;0;4;0;2;0;0;0;0;0;1;0;1;0;5;1;1;
304;33;BAZAS;CAPTIEUX;;6891;1825;49;14;8;6;6;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;
305;33;BORDEAUX;CARBONBLANC;;6905;1825;195;75;41;26;34;0;6;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;4;2;5;5;1;0;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;2;0;0;0;2;0;0;2;1;6;6;8;
306;33;BORDEAUX;CASTELNAU;;7110;1825;121;59;32;25;27;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;3;4;2;2;2;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;5;0;1;0;0;3;0;0;2;0;0;0;0;0;0;1;2;0;0;10;
307;33;LIBOURNE;CASTILLON;;7177;1825;88;47;26;13;21;0;8;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;4;1;1;2;0;2;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;0;0;3;0;1;1;0;1;0;0;0;0;0;0;5;4;5;
308;33;LIBOURNE;COUTRAS;;10854;1825;100;43;23;19;20;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;5;3;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;1;0;1;0;0;2;0;0;0;6;
309;33;BORDEAUX;CREON;;10996;1825;148;69;41;25;28;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;9;5;1;1;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;10;0;0;1;0;0;0;0;1;0;1;0;3;1;10;
310;33;LIBOURNE;FRONSAC;;14882;1825;145;58;30;27;28;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;9;6;3;4;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;0;0;1;0;1;1;0;2;0;0;3;4;
311;33;BAZAS;GRIGNOLS;;16207;1825;60;29;19;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;3;0;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;7;
312;33;LIBOURNE;GUITRES;;16480;1825;117;66;42;20;24;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;6;4;0;3;2;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;3;0;2;0;0;5;0;0;2;0;0;0;0;2;0;2;0;3;3;10;
313;33;BORDEAUX;LA BREDE;;5681;1825;98;73;53;20;20;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;9;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;2;0;0;7;0;0;0;0;0;0;2;0;0;3;0;9;4;11;
314;33;BAZAS;LANGON;;18616;1825;142;46;24;19;22;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;4;5;3;1;2;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;3;0;0;0;2;0;0;0;0;0;3;3;
315;33;LESPARRE;LESPARRE;;19290;1825;155;54;23;27;31;2;1;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;8;4;6;1;2;0;0;0;0;0;0;0;8;NA;NA;NA;NA;1;1;0;2;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;1;10;
316;33;LIBOURNE;LIBOURNE;;19449;1825;143;54;22;25;32;1;5;0;1;0;3;0;0;3;NA;NA;NA;NA;NA;5;5;7;2;2;2;0;1;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;2;0;0;0;0;5;1;3;
317;33;LIBOURNE;LUSSAC;;20399;1825;76;40;22;17;18;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;2;4;0;2;2;0;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;4;0;3;0;0;0;0;0;0;0;0;0;2;0;8;
318;33;LA REOLE;MONTSEGUR;;23889;1825;74;36;21;14;15;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;1;1;3;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;1;1;0;1;0;4;0;4;
319;33;LESPARRE;PAULLIAC;;26320;1825;91;31;16;12;15;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;5;3;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;0;1;2;
320;33;LA REOLE;PELLEGRUE;;26385;1825;61;32;21;11;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;4;0;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0;2;0;3;0;5;
321;33;BORDEAUX;PESSAC;;26588;1825;89;43;26;15;17;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;2;1;2;2;1;2;0;1;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;1;0;0;0;0;0;0;0;2;0;0;3;0;0;4;5;
322;33;BORDEAUX;PODENSAC;;27293;1825;164;86;52;27;34;0;7;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;2;4;6;3;6;4;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;1;0;1;0;0;2;0;1;3;0;0;0;1;1;0;2;1;5;4;13;
323;33;LIBOURNE;PUJOLS;;28258;1825;81;61;40;17;21;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;1;5;1;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;4;0;1;6;0;1;1;0;0;0;2;0;0;2;0;3;5;7;
324;33;LA REOLE;LA REOLE;;28946;1825;168;72;43;26;29;0;1;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;1;6;3;6;3;1;2;1;0;0;0;0;0;0;6;NA;NA;NA;NA;0;3;1;2;0;0;5;0;0;1;0;0;0;3;0;0;4;0;1;2;7;
325;33;BORDEAUX;SAINT-ANDRE-DE-CUBSAC;;30397;1825;77;36;18;15;18;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;3;3;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;1;0;0;0;0;3;0;3;
326;33;BLAYE;SAINT-CIERS-LA-LANDE;;30938;1825;120;48;24;24;24;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;8;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;4;5;6;
327;33;LIBOURNE;SAINTE-FOY-LA-GRANDE;;31385;1825;102;57;36;19;21;0;2;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;1;5;3;0;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;3;2;0;2;1;0;0;0;2;0;0;1;1;1;2;5;
328;33;LESPARRE;SAINT-LAURENT-MEDOC;;32853;1825;65;22;12;7;10;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;2;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;2;4;
329;33;LA REOLE;SAINT-MACAIRE;;33068;1825;126;51;31;20;20;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;1;1;8;4;3;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;2;0;0;0;0;6;0;0;1;0;0;0;1;0;0;1;0;3;2;7;
330;33;BLAYE;SAINT-SAVIN;;34599;1825;163;78;50;28;28;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;5;5;7;1;2;1;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;4;0;0;3;0;0;0;0;2;0;0;0;0;3;0;6;3;16;
331;33;BAZAS;SAINT-SYMPHORIEN;;34796;1825;60;26;16;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;1;1;1;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;6;
332;33;LESPARRE;SAINT-VIVIEN;;35013;1825;54;21;11;6;10;1;3;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;1;0;3;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2;2;
333;33;LA REOLE;SAUVETERRE;;35596;1825;83;45;27;16;18;1;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;6;1;4;2;0;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;0;2;0;0;5;0;0;0;0;1;0;1;1;0;0;0;2;1;4;
334;33;LA REOLE;TARGON;;37096;1825;58;27;14;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;2;2;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2;1;2;
335;33;BORDEAUX;LA TETE-DE-BUSCH;;37288;1825;49;20;10;6;10;0;4;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;4;1;2;
336;33;BAZAS;VILLANDREAU;;40013;1825;111;34;18;14;16;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;5;2;0;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;1;2;2;6;
