NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;36;CHATEAUROUX;SAINT-VINCENT-D'ARDENTES;;33280;1830;77;60;38;19;22;3;0;0;0;0;0;0;0;3;0;11;66;0;3;1;4;6;3;2;1;1;0;0;0;0;0;0;0;1;0;7;15;0;0;0;1;0;0;0;3;0;0;0;0;0;0;1;0;0;3;0;1;4;6;
256;36;CHATEAUROUX;ARGENTON;;1206;1830;96;50;19;30;31;1;0;0;0;0;0;1;0;1;0;21;74;1;3;4;3;9;3;3;5;0;1;0;0;0;0;0;0;0;0;7;23;1;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;3;5;
257;36;LE BLANC;BELABRE;;3443;1830;80;40;16;22;24;2;0;0;0;0;0;1;0;2;2;11;66;1;1;5;2;6;2;6;0;1;0;0;0;0;0;0;0;1;1;3;20;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;0;3;
258;36;LE BLANC;LE BLANC;;4417;1830;116;69;36;25;33;7;0;0;1;0;1;0;0;4;6;23;87;0;6;2;5;4;9;1;3;2;0;0;0;0;0;0;0;1;0;11;22;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;1;3;0;2;10;5;
259;36;CHATEAUROUX;BUZANCOIS;;6450;1830;160;84;46;38;38;0;0;0;0;0;0;0;0;4;3;32;125;0;2;8;6;12;3;5;0;0;1;0;0;0;0;0;0;1;2;6;30;0;0;0;1;0;0;1;3;0;1;0;1;0;0;0;0;0;4;0;0;10;11;
260;36;CHATEAUROUX;CHATEAUROUX;;8710;1830;165;90;39;39;51;9;0;0;2;1;0;1;0;4;4;68;93;0;4;8;4;8;8;9;3;1;0;0;0;0;0;0;0;6;3;25;23;0;0;0;0;0;1;0;4;0;0;0;0;0;0;1;0;0;2;1;2;12;5;
261;36;CHATEAUROUX;CHATILLON;;8819;1830;91;48;24;24;24;0;0;0;0;0;0;0;0;2;2;15;74;0;2;2;5;8;5;1;0;1;0;0;0;0;0;0;0;0;1;3;20;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;4;7;
262;36;LA CHATRE;LA CHATRE;;8848;1830;188;111;67;40;44;4;0;0;0;0;0;0;0;3;0;28;160;0;1;4;8;7;8;9;4;0;0;1;0;0;0;0;0;2;0;4;40;0;0;0;0;0;1;0;7;0;2;1;0;0;0;1;0;0;6;0;2;11;9;
263;36;CHATEAUROUX;ECUEILLE;;12490;1830;70;55;35;19;19;0;0;0;0;0;0;0;0;1;1;9;60;0;2;3;4;4;2;3;1;0;0;0;0;0;0;0;0;0;1;2;16;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;1;1;0;1;7;9;
264;36;LA CHATRE;EGUZON;;12549;1830;81;40;18;21;22;0;0;0;1;0;0;0;0;4;0;7;74;0;2;1;5;5;4;1;2;1;0;0;0;0;0;0;0;1;0;1;21;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;2;2;
265;36;ISSOUDUN;ISSOUDUN;?;17656;1830;124;51;22;24;29;5;0;0;0;0;0;0;0;6;1;49;74;0;1;2;8;7;3;4;1;3;0;0;0;0;0;0;0;0;1;12;16;0;0;0;0;0;0;0;4;0;1;1;0;0;0;0;0;0;0;0;2;6;2;
266;36;ISSOUDUN;ISSOUDUN;?;17656;1830;145;65;30;32;35;2;0;0;1;0;1;1;0;6;2;46;97;0;3;4;5;7;4;6;2;1;2;0;0;0;0;0;0;1;0;14;21;0;0;0;0;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;1;11;2;
267;36;CHATEAUROUX;LEVROUX;;19393;1830;98;56;29;25;27;2;0;0;0;0;0;0;0;2;4;21;73;0;3;5;6;3;4;2;3;0;1;0;0;0;0;0;0;0;1;5;21;0;0;0;1;1;0;0;5;0;1;0;0;0;0;0;0;0;3;0;1;2;6;
268;36;LE BLANC;MEZIERES;;22444;1830;96;72;48;24;24;0;0;0;0;0;0;0;0;0;0;7;89;0;4;5;6;5;3;0;1;0;0;0;0;0;0;0;0;0;0;2;22;0;0;1;0;0;0;0;2;0;0;2;0;1;0;0;0;0;5;0;1;11;9;
269;36;LA CHATRE;NEUVY;;24951;1830;94;53;24;29;29;0;0;0;0;0;0;0;0;3;0;1;93;0;2;2;7;4;6;6;1;1;0;0;0;0;0;0;0;0;0;1;28;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;6;3;
270;36;LE BLANC;SAINT-BENOIT-DU-SAULT;;30697;1830;160;66;31;32;34;2;0;0;0;0;1;1;0;6;2;17;138;3;1;7;6;6;5;3;1;1;1;0;0;0;0;0;0;3;0;4;30;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;1;3;0;1;5;3;
271;36;LE BLANC;SAINT-GAUTHIER;;31838;1830;60;42;23;16;19;2;0;0;1;0;0;0;0;2;1;8;51;0;1;3;5;3;1;3;0;0;1;0;0;0;0;0;0;2;0;3;16;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;2;10;
272;36;ISSOUDUN;SAINT-CHRISTOPHE;;30890;1830;82;52;27;25;25;0;0;0;0;0;0;0;0;6;0;13;69;0;6;1;5;3;2;4;4;0;0;0;0;0;0;0;0;0;0;6;19;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;5;6;
273;36;LA CHATRE;SAINT-SEVERE;;34648;1830;67;36;19;17;17;0;0;0;0;0;0;0;0;2;0;0;67;0;2;1;7;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0;17;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;2;5;
274;36;LE BLANC;SAINT-MARTIN-DE-TOURNON;;33392;1830;86;44;23;21;21;0;0;0;0;0;0;0;0;3;2;7;76;1;4;0;7;2;4;4;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;3;10;
275;36;CHATEAUROUX;VALLANCAY;;38699;1830;122;61;30;31;31;0;0;0;0;0;1;0;0;4;1;17;104;0;3;2;9;4;6;1;4;2;0;0;0;0;0;0;0;0;1;9;21;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;3;8;
276;36;ISSOUDUN;VATAN;;38951;1830;106;58;34;24;24;0;0;0;0;0;0;0;0;1;8;21;77;0;2;3;3;6;3;3;1;3;0;0;0;0;0;0;0;0;3;3;18;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;0;1;0;3;7;6;
