NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
253;40;SAINT-SEVER;AIRE;;291;1828;116;75;54;18;21;1;0;0;2;0;0;0;0;1;8;43;65;0;NA;2;7;6;2;1;0;1;0;0;0;0;0;0;0;2;1;9;11;0;1;0;0;1;0;0;3;0;2;0;0;0;0;0;0;0;3;0;10;6;16;
254;40;SAINT-SEVER;AMON;;674;1828;137;67;42;25;25;0;0;0;0;0;0;0;0;0;0;55;82;0;NA;3;3;10;4;2;1;0;1;1;0;0;0;0;0;0;0;10;15;0;1;0;1;3;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;5;13;
255;40;DAX;CASTETS;;7158;1828;87;35;21;14;14;0;0;0;0;0;0;0;0;1;1;23;63;0;NA;2;2;3;3;3;0;0;0;0;0;0;0;0;0;1;0;6;8;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;0;2;0;0;3;6;
256;40;DAX;DAX;;11662;1828;180;110;78;28;32;1;3;0;0;0;2;0;0;1;4;42;129;5;NA;6;4;5;4;7;2;0;0;0;0;0;0;0;0;4;1;8;23;0;0;1;0;2;0;0;7;0;1;0;0;0;0;6;1;0;3;1;8;4;28;
257;40;MONT-DE-MARSAN;GABARRET;;14952;1828;76;35;19;16;16;0;0;0;0;0;1;0;0;0;0;8;68;0;NA;4;1;2;4;3;0;1;0;0;0;0;0;0;0;1;0;3;13;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;6;
258;40;SAINT-SEVER;GEAUNE;;15203;1828;91;51;34;16;17;0;0;0;1;0;0;0;0;0;0;39;52;0;NA;0;7;4;0;4;0;1;0;0;0;0;0;0;0;1;0;5;12;0;0;0;0;3;0;0;3;0;0;1;0;0;0;0;0;0;2;0;5;9;7;
259;40;MONT-DE-MARSAN;GRENADE;;16133;1828;83;50;35;13;15;0;0;0;2;0;0;0;0;0;6;17;59;1;NA;2;2;2;2;4;0;1;0;0;0;0;0;0;0;2;0;5;10;0;0;1;0;0;0;0;6;0;0;0;0;2;0;0;0;0;3;0;3;2;7;
260;40;SAINT-SEVER;HAGETMAN;;16557;1828;134;57;35;22;22;0;0;0;0;0;0;0;0;2;4;73;57;0;NA;2;9;5;1;2;3;0;0;0;0;0;0;0;0;0;0;14;8;0;0;3;0;1;0;0;7;0;0;0;0;2;0;2;0;0;1;1;5;1;7;
261;40;MONT-DE-MARSAN;LABRIT;;18225;1828;58;19;9;10;10;0;0;0;0;0;0;0;0;1;2;4;52;0;NA;3;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;10;0;1;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;1;2;
262;40;MONT-DE-MARSAN;MIMIZAN;;22537;1828;41;27;20;7;7;0;0;0;0;0;0;0;0;0;1;6;34;0;NA;1;1;2;2;0;1;0;0;0;0;0;0;0;0;0;0;1;6;0;0;2;0;0;0;0;5;0;0;0;0;1;0;1;0;0;0;0;0;1;4;
263;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1828;137;71;45;18;26;4;3;0;0;0;0;0;0;0;7;42;84;4;NA;5;3;4;5;3;1;0;0;0;0;0;0;0;0;5;1;13;11;1;2;0;1;0;0;1;3;0;1;2;0;0;0;2;0;0;5;0;7;6;4;
264;40;DAX;MONTFORT;;23434;1828;138;57;32;24;25;1;0;0;0;0;0;0;0;1;3;48;87;0;NA;4;5;7;2;5;0;1;0;0;0;0;0;0;0;1;0;9;16;0;1;2;1;1;0;0;3;0;0;1;0;1;0;3;0;0;1;0;4;3;6;
265;40;MONT-DE-MARSAN;ARJUZANX;;1249;1828;63;28;16;11;12;1;0;0;0;0;0;0;0;1;1;5;57;0;NA;4;2;1;2;2;0;0;0;0;0;0;0;0;0;1;1;1;10;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;5;
266;40;SAINT-SEVER;MUGRON;;24381;1828;94;75;56;17;19;0;0;0;1;0;0;0;0;0;4;27;63;0;NA;4;5;4;0;1;2;1;0;0;0;0;0;0;0;2;1;8;10;0;0;2;1;0;0;0;6;0;1;1;0;1;0;0;0;0;1;0;8;5;14;
267;40;MONT-DE-MARSAN;PARENTIS;;26176;1828;58;17;7;9;10;0;1;0;0;0;0;0;0;1;1;4;52;1;NA;3;0;5;1;0;0;0;0;0;0;0;0;0;0;1;0;2;7;1;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;
268;40;DAX;PEYREHORADE;;26669;1828;130;59;35;23;24;0;1;0;0;0;1;0;0;1;3;52;72;3;NA;5;3;5;3;2;2;3;0;0;0;0;0;0;0;1;1;11;12;0;1;0;0;1;0;0;4;1;1;0;0;0;0;2;3;0;2;0;4;3;8;
269;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1828;70;39;29;10;10;0;0;0;0;0;0;0;0;0;1;11;58;0;NA;3;2;2;0;1;1;0;0;0;0;0;0;0;0;1;1;1;8;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;0;0;9;2;8;
270;40;DAX;POUILLON;;27743;1828;153;62;35;25;27;0;0;0;2;0;0;0;0;2;4;57;92;0;NA;4;2;8;5;2;3;1;0;0;0;0;0;0;0;2;1;9;17;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;2;0;5;1;14;
271;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1828;101;39;20;19;19;0;0;0;0;0;0;0;0;0;5;10;86;0;NA;5;4;7;1;1;1;0;0;0;0;0;0;0;0;0;2;0;17;0;0;1;0;0;1;2;1;0;0;0;0;1;0;0;0;0;0;0;4;0;8;
272;40;MONT-DE-MARSAN;SABRES;;30130;1828;67;35;24;11;11;0;0;0;0;0;0;0;0;0;4;17;46;0;NA;1;1;3;3;1;2;0;0;0;0;0;0;0;0;0;0;3;8;0;0;0;0;2;0;0;3;0;2;0;0;0;0;0;0;0;0;0;4;4;3;
273;40;DAX;SAINT-ESPRIT;;31598;1828;104;68;44;11;24;0;13;0;0;0;0;0;0;2;3;32;65;4;NA;0;1;2;1;2;3;1;1;0;0;0;0;0;0;13;0;9;15;0;0;3;0;0;0;1;5;0;0;0;0;0;0;2;0;0;4;1;7;2;9;
274;40;SAINT-SEVER;SAINT-SEVER;;34646;1828;157;94;63;27;30;3;0;0;0;0;0;1;0;0;9;64;87;0;NA;3;10;7;3;3;1;0;0;0;0;0;0;0;0;3;0;18;12;0;0;3;0;1;1;1;3;0;0;0;0;1;0;2;0;0;2;1;6;6;20;
275;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1828;94;32;14;17;18;1;0;0;0;0;1;0;0;2;1;31;61;1;NA;1;2;4;6;2;2;0;0;0;0;0;0;0;0;1;1;9;8;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;1;5;
276;40;MONT-DE-MARSAN;SORE;;36585;1828;28;28;20;7;8;0;0;0;0;0;0;0;0;0;0;4;24;0;NA;0;3;1;2;0;1;0;0;0;0;0;0;0;0;0;0;1;6;0;0;0;1;0;2;0;1;0;0;1;0;0;0;0;0;0;1;0;2;1;5;
277;40;DAX;SOUSTON;;36762;1828;90;37;24;13;13;0;0;0;0;0;0;0;1;0;2;21;66;1;NA;2;3;2;0;5;1;0;0;0;0;0;0;0;0;0;0;4;9;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;3;2;6;
278;40;SAINT-SEVER;TARTAS;?;37107;1828;65;60;45;15;15;0;0;0;0;0;0;0;0;0;0;11;54;0;NA;0;3;2;5;2;3;0;0;0;0;0;0;0;0;0;1;1;13;0;0;1;0;0;1;0;3;0;0;0;0;1;0;0;0;0;1;1;5;2;17;
279;40;SAINT-SEVER;TARTAS;?;37107;1828;63;60;46;14;14;0;0;0;0;0;0;0;0;0;1;6;56;0;NA;2;4;2;1;3;1;1;0;0;0;0;0;0;0;0;0;3;11;0;0;1;0;1;0;1;2;0;0;0;0;4;0;1;1;0;0;0;8;3;15;
280;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1828;91;68;52;16;16;0;0;0;0;0;0;0;0;1;2;22;67;0;NA;3;6;0;7;0;0;0;0;0;0;0;0;0;0;0;2;5;9;0;1;0;0;1;0;0;5;0;1;0;0;0;0;0;1;0;1;0;7;2;16;
281;40;SAINT-SEVER;AIRE;;291;1829;121;60;39;20;21;1;0;0;0;0;0;0;0;0;1;49;71;0;NA;3;4;2;5;4;1;0;0;1;0;0;0;0;0;1;2;12;7;0;0;2;0;0;0;0;1;0;1;0;0;0;0;3;0;0;2;1;4;5;10;
282;40;SAINT-SEVER;AMON;;674;1829;143;44;19;25;25;0;0;0;0;0;0;0;0;2;0;57;86;0;NA;3;7;5;4;5;0;1;0;0;0;0;0;0;0;0;0;12;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;3;5;
283;40;DAX;CASTETS;;7158;1829;85;45;31;14;14;0;0;0;0;0;0;0;0;1;4;23;58;0;NA;2;3;1;3;3;0;0;2;0;0;0;0;0;0;0;1;3;10;0;0;1;0;0;0;0;1;0;1;0;0;0;0;2;0;0;2;0;2;5;5;
284;40;DAX;DAX;;11662;1829;151;68;35;30;33;0;2;0;1;0;3;0;0;1;2;43;101;5;NA;4;5;8;4;5;2;1;0;0;0;0;0;0;0;4;2;11;18;2;0;0;0;0;1;0;4;0;0;2;0;0;0;1;0;0;1;0;2;4;11;
285;40;MONT-DE-MARSAN;GABARRET;;14952;1829;82;77;61;15;16;1;0;0;0;0;0;0;0;0;1;4;77;0;NA;2;4;2;6;0;0;1;0;0;0;0;0;0;0;1;0;2;14;0;0;1;0;0;1;0;2;0;0;0;0;2;0;1;0;0;7;0;2;6;31;
286;40;SAINT-SEVER;GEAUNE;;15203;1829;120;36;19;16;17;0;0;0;1;0;0;0;0;0;3;53;64;0;NA;3;1;4;4;3;1;0;0;0;0;0;0;0;0;1;1;11;5;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;5;2;
287;40;MONT-DE-MARSAN;GRENADE;;16133;1829;82;45;30;15;15;0;0;0;0;0;0;0;0;0;2;25;55;0;NA;2;4;4;2;2;0;0;0;0;0;0;0;0;0;1;1;4;10;0;0;1;0;0;0;0;6;0;0;0;0;0;0;0;0;0;2;0;2;1;12;
288;40;SAINT-SEVER;HAGETMAN;;16557;1829;118;53;31;20;22;0;0;0;2;0;0;0;0;2;8;41;69;0;NA;3;5;6;2;5;0;0;0;0;0;0;0;0;0;1;5;9;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;2;0;4;9;
289;40;MONT-DE-MARSAN;LABRIT;;18225;1829;55;44;34;10;10;0;0;0;0;0;0;0;0;0;1;6;48;0;NA;1;2;2;3;2;0;0;0;0;0;0;0;0;0;0;1;3;6;0;0;2;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;2;1;6;10;
290;40;MONT-DE-MARSAN;MIMIZAN;;22537;1829;42;22;15;7;7;0;0;0;0;0;0;0;0;0;2;2;38;0;NA;2;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;2;5;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;7;0;
291;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1829;144;69;42;24;27;2;1;0;0;0;0;0;0;1;1;39;102;2;NA;4;6;6;3;3;2;0;1;0;0;0;0;0;0;2;0;14;13;0;0;3;0;1;0;0;3;0;0;0;0;1;0;0;0;0;1;0;1;6;19;
292;40;DAX;MONTFORT;;23434;1829;110;50;25;25;25;0;0;0;0;0;0;0;0;1;6;40;64;0;NA;8;5;4;4;1;2;0;1;0;0;0;0;0;0;0;3;13;9;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;
293;40;MONT-DE-MARSAN;ARJUZANX;;1249;1829;64;37;25;12;12;0;0;0;0;0;0;0;0;0;0;5;59;0;NA;1;4;3;2;2;0;0;0;0;0;0;0;0;0;0;0;1;11;0;0;1;0;0;0;0;1;0;2;0;0;0;0;3;0;0;2;0;0;2;10;
294;40;SAINT-SEVER;MUGRON;;24381;1829;103;46;27;19;19;0;0;0;0;0;0;0;0;1;4;42;57;0;NA;2;0;3;5;5;3;1;0;0;0;0;0;0;0;0;3;5;11;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;6;
295;40;MONT-DE-MARSAN;PARENTIS;;26176;1829;51;22;12;10;10;0;0;0;0;0;0;0;0;1;2;1;48;0;NA;2;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;1;9;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;4;
296;40;DAX;PEYREHORADE;;26669;1829;122;43;19;21;24;0;1;0;2;0;0;0;0;0;4;45;72;1;NA;2;4;3;4;6;1;2;0;0;0;0;0;0;0;2;2;12;10;0;0;0;0;0;0;0;3;0;0;0;1;0;0;3;0;0;0;0;0;1;6;
297;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1829;71;23;13;9;10;0;0;0;0;1;0;0;0;0;0;21;50;0;NA;1;3;2;0;2;2;0;0;0;0;0;0;0;0;0;1;3;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1;2;3;
298;40;DAX;POUILLON;;27743;1829;129;68;40;28;28;0;0;0;0;0;0;0;0;3;4;66;59;0;NA;5;7;7;4;3;2;0;0;0;0;0;0;0;0;0;3;14;11;0;2;1;1;1;0;0;3;0;1;0;0;1;0;0;0;0;2;0;4;1;11;
299;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1829;112;46;27;18;19;1;0;0;0;0;0;0;0;0;1;14;97;0;NA;3;4;4;5;1;1;0;0;0;0;0;0;0;0;1;0;5;14;0;0;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;4;8;
300;40;MONT-DE-MARSAN;SABRES;;30130;1829;63;26;15;11;11;0;0;0;0;0;0;0;0;0;1;8;54;0;NA;4;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;1;10;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;3;4;
301;40;DAX;SAINT-ESPRIT;;31598;1829;110;44;20;15;24;0;9;0;0;0;0;2;0;1;1;39;64;6;NA;3;1;4;2;1;2;0;0;0;0;0;0;0;0;11;0;9;11;4;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;5;0;5;
302;40;SAINT-SEVER;SAINT-SEVER;;34646;1829;154;84;53;28;31;1;0;0;2;0;0;0;0;0;12;62;80;0;NA;3;6;13;2;1;2;1;0;0;0;0;0;0;0;3;3;15;13;0;0;3;0;0;1;0;5;0;1;1;0;0;0;1;1;0;1;0;6;1;16;
303;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1829;94;38;20;16;18;0;2;0;0;0;1;0;0;0;1;46;47;0;NA;3;4;3;2;2;2;0;0;0;0;0;0;0;0;2;2;9;7;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;2;7;
304;40;MONT-DE-MARSAN;SORE;;36585;1829;50;20;12;8;8;0;0;0;0;0;0;0;0;0;1;4;45;0;NA;2;0;2;1;2;1;0;0;0;0;0;0;0;0;0;0;1;7;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;0;0;0;0;6;
305;40;DAX;SOUSTON;;36762;1829;70;41;28;12;13;0;0;0;1;0;0;1;0;2;6;12;51;1;NA;1;3;3;1;3;0;0;0;0;0;0;0;0;0;2;1;4;7;1;0;2;1;0;0;0;2;0;0;1;0;1;0;2;0;1;1;0;3;3;5;
306;40;SAINT-SEVER;TARTAS;?;37107;1829;95;70;55;15;15;0;0;0;0;0;0;0;0;0;4;16;75;0;NA;0;6;4;2;3;0;0;0;0;0;0;0;0;0;0;0;5;10;0;0;3;0;0;0;1;4;0;0;0;0;2;0;2;0;0;0;0;5;9;17;
307;40;SAINT-SEVER;TARTAS;?;37107;1829;79;43;29;13;14;0;0;0;1;0;0;0;0;0;2;10;67;0;NA;3;5;2;1;2;0;0;0;0;0;0;0;0;0;1;0;4;10;0;0;1;1;1;0;0;2;0;0;0;0;1;0;1;0;0;1;1;1;1;8;
308;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1829;81;63;47;16;16;0;0;0;0;0;0;0;0;0;1;7;73;0;NA;2;2;4;5;1;1;1;0;0;0;0;0;0;0;0;0;3;13;0;0;2;0;0;0;0;3;0;0;0;0;0;0;2;0;0;4;0;4;6;15;
309;40;SAINT-SEVER;AIRE;;291;1830;96;63;29;31;34;1;0;0;2;0;0;0;0;0;3;34;56;3;1;5;6;9;6;2;1;1;0;0;0;0;0;0;0;3;0;11;22;1;1;2;3;0;0;0;3;1;0;0;0;1;0;2;0;1;1;1;1;4;1;
310;40;SAINT-SEVER;AMON;;674;1830;129;76;37;33;39;6;0;0;0;0;0;1;0;4;1;64;61;3;2;2;8;9;4;5;2;4;0;0;0;0;0;0;0;3;0;20;17;2;1;1;1;1;0;3;3;0;0;1;0;0;0;1;0;0;2;2;2;5;6;
311;40;DAX;CASTETS;;7158;1830;77;71;48;23;23;0;0;0;0;0;0;0;0;2;1;19;55;2;1;3;2;9;1;5;0;2;0;0;0;0;0;0;0;0;0;4;19;0;0;4;0;0;0;0;2;0;0;1;0;1;0;0;0;0;3;0;3;10;12;
312;40;DAX;DAX;;11662;1830;156;97;52;34;45;9;2;0;0;0;2;1;0;4;8;53;88;7;4;9;7;8;3;3;2;1;0;1;0;0;0;0;0;7;3;18;23;1;0;0;0;1;0;0;6;1;0;0;0;1;0;3;3;0;3;1;6;5;6;
313;40;MONT-DE-MARSAN;GABARRET;;14952;1830;62;60;33;25;27;2;0;0;0;0;0;0;0;0;1;9;52;0;2;4;7;5;3;4;2;0;0;0;0;0;0;0;0;0;0;6;21;0;0;0;0;0;0;0;2;0;0;0;0;1;0;3;0;0;1;0;0;8;7;
314;40;SAINT-SEVER;GEAUNE;;15203;1830;85;77;49;28;28;0;0;0;0;0;0;0;0;3;6;40;39;0;1;3;6;6;3;2;4;2;1;0;0;0;0;0;0;0;0;14;14;0;3;0;0;1;1;0;0;0;0;0;0;0;0;2;0;0;2;0;2;11;4;
315;40;MONT-DE-MARSAN;GRENADE;;16133;1830;63;63;41;16;22;3;0;0;0;0;0;0;0;1;1;16;46;0;1;4;1;7;2;1;2;1;0;0;0;0;0;0;0;0;0;6;13;0;0;1;0;0;0;1;3;0;0;2;0;1;0;0;1;0;3;1;3;8;6;
316;40;SAINT-SEVER;HAGETMAN;;16557;1830;105;83;51;28;32;4;0;0;0;0;1;1;0;3;9;58;38;0;4;2;6;10;5;3;2;0;0;0;0;0;0;0;0;0;9;17;6;0;0;1;0;3;0;0;4;2;1;0;0;1;0;3;0;1;2;3;7;3;8;
317;40;MONT-DE-MARSAN;LABRIT;;18225;1830;81;40;23;17;17;0;0;0;0;0;0;0;0;1;0;4;77;0;3;3;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0;1;16;0;0;0;0;0;1;1;1;1;1;1;0;0;0;0;0;0;2;1;0;3;5;
318;40;MONT-DE-MARSAN;MIMIZAN;;22537;1830;48;30;19;11;11;0;0;0;0;0;0;0;0;2;1;15;32;0;0;1;3;3;0;1;1;0;1;1;0;0;0;0;0;0;0;3;8;0;0;1;1;0;0;0;0;1;1;0;0;0;0;1;0;0;1;0;1;3;3;
319;40;MONT-DE-MARSAN;MONT-DE-MARSAN;;23289;1830;122;122;79;31;43;5;1;0;0;0;1;0;0;2;5;32;81;4;4;5;9;7;3;2;2;0;1;0;0;0;0;0;0;4;3;12;22;0;0;3;0;2;0;0;9;0;1;0;0;3;0;2;0;1;4;0;3;6;12;
320;40;DAX;MONTFORT;;23434;1830;119;68;33;33;35;2;0;0;0;0;1;0;0;4;2;49;62;6;2;7;5;6;4;9;2;0;0;0;0;0;0;0;0;0;0;17;18;0;0;0;0;0;0;0;3;0;0;0;0;1;0;3;1;1;4;0;0;3;5;
321;40;MONT-DE-MARSAN;ARJUZANX;;1249;1830;71;35;17;18;18;0;0;0;0;0;0;0;0;0;0;9;62;0;0;4;8;1;2;2;0;1;0;0;0;0;0;0;0;0;0;1;17;0;0;1;0;0;0;1;1;0;0;0;0;1;0;2;0;0;0;1;1;4;2;
322;40;SAINT-SEVER;MUGRON;;24381;1830;100;67;40;25;27;1;0;0;1;0;1;0;0;3;9;41;49;1;2;6;5;3;3;3;3;1;0;0;0;0;0;0;0;1;2;14;11;0;1;1;0;1;0;0;3;1;0;0;0;2;0;0;1;1;3;0;3;7;5;
323;40;MONT-DE-MARSAN;PARENTIS;;26176;1830;56;46;31;14;15;0;1;0;0;0;0;0;0;0;3;9;44;0;2;1;4;3;1;2;0;1;0;0;0;0;0;0;0;1;2;4;9;0;0;1;0;2;0;0;0;0;1;0;0;1;0;0;1;1;2;0;3;3;6;
324;40;DAX;PEYREHORADE;;26669;1830;122;79;43;27;36;6;3;0;0;0;2;0;0;3;4;58;57;3;1;3;7;8;2;10;1;0;0;0;0;0;0;0;0;4;5;21;8;2;2;0;0;0;0;0;6;0;0;0;0;1;0;3;2;0;1;0;2;5;9;
325;40;MONT-DE-MARSAN;PISSOS-ET-LIPOUSTEY;;26947;1830;43;43;23;20;20;0;0;0;0;0;0;0;0;2;1;19;22;1;1;3;4;4;3;4;1;0;0;0;0;0;0;0;0;0;1;9;10;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;1;1;6;7;
326;40;DAX;POUILLON;;27743;1830;131;85;46;32;39;6;0;0;1;0;1;0;0;1;8;55;63;5;3;1;8;4;7;10;2;0;1;0;0;0;0;0;0;3;2;15;22;0;0;0;0;4;2;0;7;0;0;1;0;0;0;1;1;1;3;1;3;2;10;
327;40;MONT-DE-MARSAN;ROQUEFORT;;29628;1830;106;75;43;20;32;10;1;0;1;0;0;1;0;0;2;21;82;1;4;4;9;4;2;3;2;0;1;0;0;0;0;0;0;3;1;5;25;1;1;2;0;0;0;0;2;0;0;1;0;0;0;5;0;0;1;1;0;7;15;
328;40;MONT-DE-MARSAN;SABRES;;30130;1830;61;39;21;18;18;0;0;0;0;0;1;0;0;4;2;17;42;0;1;4;4;4;2;2;1;0;0;0;0;0;0;0;0;0;0;3;15;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;3;0;3;6;3;
329;40;DAX;SAINT-ESPRIT;;31598;1830;113;63;33;20;30;1;9;0;0;0;1;0;0;5;2;43;66;2;1;3;3;10;1;3;0;0;1;0;0;0;0;0;0;8;0;10;19;1;1;1;1;0;0;1;2;0;0;0;0;0;0;1;0;1;3;0;5;2;9;
330;40;SAINT-SEVER;SAINT-SEVER;;34646;1830;136;86;39;42;47;4;0;0;0;1;2;0;0;4;7;62;65;2;3;7;8;9;10;4;5;0;0;0;0;0;0;0;0;1;1;21;24;1;1;2;0;0;0;0;3;1;1;0;0;0;0;1;2;0;2;2;1;5;8;
331;40;DAX;SAINT-VINCENT-DE-TIROSSE;;34991;1830;88;48;22;20;26;4;2;0;0;0;0;0;0;2;3;27;52;6;0;1;3;8;5;3;2;2;0;0;0;0;0;0;0;2;2;11;13;0;0;2;0;0;0;0;1;0;0;0;0;0;0;2;0;0;2;0;0;3;4;
332;40;MONT-DE-MARSAN;SORE;;36585;1830;49;23;11;12;12;0;0;0;0;0;0;0;0;1;1;10;38;0;4;1;1;5;0;0;1;0;0;0;0;0;0;0;0;0;0;1;11;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2;0;1;2;
333;40;DAX;SOUSTON;;36762;1830;86;45;24;20;21;0;1;0;0;0;0;0;0;1;12;7;62;5;3;0;3;5;2;4;1;2;0;0;0;0;0;0;0;1;0;1;19;1;0;1;0;0;0;0;4;0;0;0;0;2;0;2;0;0;0;1;3;4;3;
334;40;SAINT-SEVER;TARTAS;?;37107;1830;81;81;58;21;23;0;0;0;1;0;1;1;0;2;1;15;63;2;3;1;7;2;0;3;3;0;1;0;1;0;0;0;0;1;0;4;18;0;0;4;0;4;0;2;3;1;1;0;0;1;0;0;0;0;0;1;0;5;16;
335;40;SAINT-SEVER;TARTAS;?;37107;1830;70;59;38;21;21;0;0;0;0;0;0;0;0;0;5;6;59;0;3;3;5;2;4;1;2;1;0;0;0;0;0;0;0;0;1;1;19;0;0;1;0;1;0;0;7;0;0;0;0;1;0;1;0;1;0;2;1;4;9;
336;40;MONT-DE-MARSAN;VILLENEUVE;;40314;1830;75;40;16;23;24;0;0;0;0;1;1;0;0;1;2;14;59;0;3;3;5;5;1;2;1;2;0;1;0;0;0;0;0;1;0;6;18;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;0;0;2;3;5;
