NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;88;NEUFCHATEAU;LA MARCHE;;21031;1827;125;62;35;27;27;0;0;0;0;0;0;0;0;2;4;84;37;0;NA;2;6;5;2;5;4;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;1;0;14;5;4;
256;88;MIRECOURT;MIRECOURT;;22591;1827;135;66;40;23;26;2;0;0;1;0;1;0;0;2;1;77;46;11;NA;4;3;4;5;8;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;0;0;1;1;0;0;0;1;2;2;1;0;10;6;5;
257;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1827;66;37;22;14;15;0;0;0;1;0;0;0;0;3;0;36;28;2;NA;2;1;5;1;0;2;3;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;2;1;5;1;4;
258;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1827;108;74;45;27;29;2;0;0;0;0;1;0;0;4;5;87;15;1;NA;1;2;9;5;8;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;2;0;2;4;0;0;0;0;0;0;0;2;0;1;0;10;10;8;
259;88;REMIREMONT;PLOMBIERES;;27176;1827;118;61;39;21;22;1;0;0;0;0;0;0;0;3;9;51;54;4;NA;2;3;4;5;4;0;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;17;2;8;
260;88;SAINT-DIE;SAALES;;30101;1827;133;67;44;23;23;0;0;0;0;0;0;2;0;2;3;86;43;1;NA;3;3;5;3;1;3;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;1;1;13;5;8;
261;88;EPINAL;RAMBERVILLER;;28581;1827;165;111;78;33;33;0;0;0;0;0;0;1;0;5;6;109;46;4;NA;3;8;5;6;6;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;2;3;1;0;0;2;0;0;0;0;1;0;3;1;17;8;19;
262;88;SAINT-DIE;RAON-L'ETAPE;;28644;1827;123;58;38;20;20;0;0;0;0;0;0;0;0;4;0;81;37;5;NA;1;3;4;2;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;1;15;1;7;
263;88;REMIREMONT;REMIREMONT;;28882;1827;200;128;91;35;37;2;0;0;0;0;1;0;0;4;16;71;105;8;NA;5;7;7;6;4;2;2;1;1;0;0;0;0;0;2;NA;NA;NA;NA;1;1;1;0;5;2;0;0;0;0;0;1;0;0;1;0;1;0;28;7;28;
264;88;SAINT-DIE;SAINT-DIE;;31211;1827;198;108;71;33;37;3;0;0;0;1;1;0;1;3;13;141;37;7;NA;3;4;6;7;9;4;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;4;0;1;0;5;0;0;0;2;0;0;0;0;0;0;0;1;0;26;4;12;
265;88;REMIREMONT;SAULXURES;;35516;1827;151;84;56;28;28;0;0;0;0;0;0;0;0;5;9;90;52;0;NA;5;5;3;2;6;5;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;2;0;2;1;0;0;0;1;3;0;0;0;2;0;0;2;0;23;7;5;
266;88;SAINT-DIE;SENONES;;36008;1827;118;66;42;23;24;0;0;0;1;0;0;0;0;6;4;73;36;5;NA;2;3;5;1;3;2;4;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;1;1;0;0;1;1;0;0;0;0;4;0;1;0;10;5;6;
267;88;REMIREMONT;RAMONCHAMP;;28595;1827;147;88;61;27;27;0;0;0;0;0;0;0;0;7;8;52;82;5;NA;0;4;6;6;6;1;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;1;1;2;2;0;0;1;4;0;0;0;1;0;0;0;0;17;5;7;
268;88;MIRECOURT;VITTEL;;40898;1827;101;68;47;20;21;1;0;0;0;0;0;0;0;4;0;64;33;4;NA;2;4;4;3;3;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;3;1;0;0;1;1;0;0;0;0;0;2;0;0;8;7;13;
269;88;EPINAL;XERTIGNY;;41362;1827;163;93;62;28;30;0;0;0;1;0;0;0;1;5;6;76;75;6;NA;4;6;6;4;3;2;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;1;0;0;0;0;0;1;3;0;15;11;8;
270;88;SAINT-DIE;SCHIRMECK;;35850;1827;106;53;32;19;21;1;0;0;1;0;0;0;0;2;0;68;37;1;NA;0;1;2;6;6;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;8;3;4;
271;88;EPINAL;BAINS;;2439;1828;107;27;8;16;19;2;0;0;1;0;0;0;0;1;0;64;43;0;NA;3;7;2;1;3;0;1;1;0;0;0;0;0;0;1;0;14;5;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
272;88;SAINT-DIE;BROUVELIEURES;;6088;1828;43;16;8;8;8;0;0;0;0;0;0;0;0;0;0;26;16;1;NA;1;1;1;3;0;2;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;4;1;0;
273;88;EPINAL;BRUYERES;;6174;1828;152;60;30;30;30;0;0;0;0;0;0;0;0;4;4;106;40;2;NA;4;1;7;9;5;3;1;0;0;0;0;0;0;0;0;1;19;10;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;1;4;9;
274;88;NEUFCHATEAU;BULGNEVILLE;;6264;1828;101;47;24;22;23;1;0;0;0;0;0;0;0;3;10;83;8;0;NA;3;3;6;4;4;2;0;0;0;0;0;0;0;0;1;3;18;2;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;6;
275;88;MIRECOURT;CHARMES;;8465;1828;106;56;32;20;24;1;0;0;2;1;0;0;0;1;0;67;28;11;NA;2;2;6;6;1;4;3;0;0;0;0;0;0;0;0;0;18;6;0;1;0;0;1;3;1;1;0;0;1;0;0;0;0;2;0;1;1;4;0;12;
276;88;EPINAL;CHATEL;;8729;1828;103;29;10;17;19;1;0;0;0;1;1;0;0;3;0;94;9;0;NA;2;2;6;1;5;1;1;0;1;0;0;0;0;0;0;0;18;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;
277;88;NEUFCHATEAU;CHATENOIS;;8794;1828;110;36;14;22;22;0;0;0;0;0;0;0;0;3;10;92;8;0;NA;4;3;1;4;4;3;2;1;0;0;0;0;0;0;0;4;16;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;0;1;0;3;
278;88;SAINT-DIE;CORCIEUX;;10279;1828;96;50;28;20;22;1;0;0;0;1;0;0;0;3;6;41;46;3;NA;1;4;8;3;3;2;0;1;0;0;0;0;0;0;0;1;8;13;0;1;0;0;0;2;1;5;0;1;0;0;0;0;1;0;0;0;0;1;6;2;
279;88;NEUFCHATEAU;COUSSEY;;10837;1828;85;27;11;13;16;1;0;0;1;1;0;0;0;2;5;71;9;0;NA;0;1;7;0;2;3;1;0;1;0;0;0;0;0;1;0;14;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;5;0;
280;88;MIRECOURT;DARNEY;;11624;1828;97;64;42;21;22;1;0;0;0;0;0;0;0;3;0;56;35;6;NA;2;2;6;4;3;2;2;1;0;0;0;0;0;0;0;0;12;8;2;0;0;0;0;2;1;4;0;0;1;0;0;0;1;0;0;0;0;5;5;10;
281;88;MIRECOURT;DOMPAIRE;;11997;1828;96;43;24;17;19;2;0;0;0;0;0;0;0;3;1;64;28;3;NA;4;1;2;4;4;1;2;1;0;0;0;0;0;0;0;1;16;0;2;0;0;0;0;0;0;4;0;1;1;0;1;0;1;1;0;1;0;5;1;4;
282;88;EPINAL;EPINAL;;12739;1828;165;78;43;29;35;3;0;0;1;2;1;1;0;5;2;120;41;2;NA;3;5;8;5;5;2;2;2;0;0;0;0;0;0;3;0;24;10;1;0;0;0;1;1;1;8;0;1;2;0;1;0;0;1;0;0;0;5;4;6;
283;88;SAINT-DIE;FRAIZE;;14567;1828;140;48;21;27;27;0;0;0;0;0;0;0;3;5;3;73;64;0;NA;2;3;7;7;5;1;1;0;1;0;0;0;0;0;0;1;15;11;0;1;1;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;2;1;1;
284;88;SAINT-DIE;GERARMER;;15337;1828;46;18;8;9;10;1;0;0;0;0;0;0;0;0;7;19;20;0;NA;2;1;2;0;3;1;1;0;0;0;0;0;0;0;0;2;4;4;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
285;88;NEUFCHATEAU;LA MARCHE;;21031;1828;144;67;39;25;27;2;0;0;0;0;0;0;0;2;2;122;20;0;NA;0;3;8;2;5;5;1;1;1;0;0;0;0;0;1;1;23;3;0;1;0;0;0;0;1;3;0;2;1;0;2;0;1;1;0;0;0;5;4;9;
286;88;MIRECOURT;MIRECOURT;;22591;1828;109;66;40;22;26;3;0;0;1;0;1;0;0;5;2;66;35;6;NA;4;2;4;4;2;2;3;3;0;0;0;0;0;0;2;0;21;4;2;0;0;0;1;0;2;6;0;3;1;0;0;0;1;1;0;0;1;2;7;10;
287;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1828;71;26;11;15;15;0;0;0;0;0;0;0;0;0;1;38;23;9;NA;2;1;2;4;3;1;1;1;0;0;0;0;0;0;0;0;8;5;1;0;0;0;0;2;0;2;0;0;1;0;0;0;0;1;0;0;0;1;1;2;
288;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1828;119;75;46;25;29;1;0;0;1;2;3;0;0;2;6;103;10;0;NA;2;3;8;3;5;3;2;1;1;0;0;0;0;0;1;1;25;3;0;0;0;0;1;3;0;2;0;1;3;0;0;0;2;1;0;3;0;2;9;7;
289;88;REMIREMONT;PLOMBIERES;;27176;1828;116;57;35;22;22;0;0;0;0;0;0;0;0;4;3;43;68;2;NA;2;4;4;4;5;3;0;0;0;0;0;0;0;0;0;0;11;11;0;1;0;0;0;0;1;4;0;0;0;0;2;0;1;0;0;0;0;6;0;7;
290;88;SAINT-DIE;SAALES;;30101;1828;114;56;33;23;23;0;0;0;0;0;1;0;1;0;2;77;35;0;NA;3;2;8;2;4;3;0;0;0;0;0;0;0;0;1;0;11;12;0;0;1;0;0;0;0;2;0;0;2;0;0;0;1;0;0;1;0;2;4;7;
291;88;EPINAL;RAMBERVILLER;;28581;1828;182;62;29;31;33;2;0;0;0;0;0;0;0;4;2;125;53;2;NA;3;8;8;2;4;4;2;1;0;1;0;0;0;0;0;1;24;8;0;0;0;0;2;0;0;4;0;0;0;0;0;0;0;0;0;1;0;4;4;7;
292;88;SAINT-DIE;RAON-L'ETAPE;;28644;1828;105;39;19;19;20;1;0;0;0;0;0;0;0;4;1;51;51;2;NA;2;3;8;2;2;0;2;1;0;0;0;0;0;0;0;0;12;8;0;0;1;0;3;1;0;1;0;1;0;0;0;0;0;1;0;1;0;3;0;3;
293;88;REMIREMONT;REMIREMONT;;28882;1828;199;88;51;34;37;3;0;0;0;0;1;0;0;4;8;96;78;17;NA;7;9;7;3;2;4;3;0;1;1;0;0;0;0;0;3;15;16;3;1;0;0;0;1;0;8;0;2;0;0;0;0;0;1;0;2;1;7;2;11;
294;88;SAINT-DIE;SAINT-DIE;;31211;1828;191;88;50;36;37;0;0;0;1;0;1;0;0;5;4;133;53;1;NA;0;6;5;9;9;5;2;1;0;0;0;0;0;0;0;2;26;9;0;1;2;0;1;2;0;4;0;0;0;0;0;0;1;2;0;2;1;10;2;6;
295;88;REMIREMONT;SAULXURES;;35516;1828;127;69;41;26;28;2;0;0;0;0;0;0;0;2;0;57;61;9;NA;7;4;3;7;2;2;1;0;1;1;0;0;0;0;0;0;8;18;2;1;3;0;1;0;2;10;0;0;1;0;0;0;0;0;0;1;0;7;1;6;
296;88;SAINT-DIE;SENONES;;36008;1828;116;40;16;23;24;1;0;0;0;0;0;0;0;4;1;71;44;0;NA;1;4;4;4;6;2;2;1;0;0;0;0;0;0;0;0;15;9;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
297;88;REMIREMONT;RAMONCHAMP;;28595;1828;141;51;23;26;27;1;0;0;0;0;0;0;0;2;0;54;81;6;NA;3;3;3;9;5;2;1;0;1;0;0;0;0;0;0;0;11;16;0;1;0;0;2;0;1;4;0;0;0;0;0;0;0;0;0;0;0;4;4;3;
298;88;MIRECOURT;VITTEL;;40898;1828;75;51;30;19;21;0;0;0;2;0;0;0;0;0;0;49;23;3;NA;0;3;5;3;5;3;1;1;0;0;0;0;0;0;0;0;15;5;1;0;0;0;1;2;1;3;0;3;0;0;0;0;0;1;0;1;0;2;8;4;
299;88;EPINAL;XERTIGNY;;41362;1828;163;65;35;29;29;0;0;0;0;0;0;0;0;1;3;95;65;0;NA;4;5;6;2;7;2;3;0;0;0;0;0;0;0;0;0;21;8;0;0;0;0;0;0;4;6;0;1;0;0;0;0;0;1;0;0;0;5;2;6;
300;88;SAINT-DIE;SCHIRMECK;;35850;1828;111;34;13;21;21;0;0;0;0;0;0;0;0;4;5;60;46;0;NA;0;5;4;4;3;2;2;1;0;0;0;0;0;0;0;1;10;10;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
301;88;EPINAL;BAINS;;2439;1829;117;48;29;17;19;1;0;0;1;0;0;0;0;2;4;64;49;0;NA;3;1;6;4;4;0;0;1;0;0;0;0;0;0;0;0;8;11;0;1;0;0;3;0;0;1;0;0;0;0;1;0;0;1;0;0;0;4;3;10;
302;88;SAINT-DIE;BROUVELIEURES;;6088;1829;41;27;19;7;8;0;0;0;0;1;0;0;0;1;1;19;21;0;NA;0;4;1;0;3;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;1;3;1;0;2;0;0;0;0;0;0;0;1;0;0;0;2;2;4;
303;88;EPINAL;BRUYERES;;6174;1829;141;69;39;30;30;0;0;0;0;0;0;0;0;4;10;85;46;0;NA;6;5;7;2;3;3;2;0;0;0;0;0;0;0;2;1;17;12;0;1;0;1;2;0;2;2;0;0;1;0;0;0;0;1;0;2;0;4;4;9;
304;88;NEUFCHATEAU;BULGNEVILLE;;6264;1829;106;42;18;21;23;0;0;0;1;1;0;0;0;2;5;87;12;2;NA;1;1;4;4;4;3;3;2;0;0;0;0;0;0;1;1;15;7;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;1;1;2;
305;88;MIRECOURT;CHARMES;;8465;1829;122;47;23;21;24;1;0;0;1;1;1;1;0;1;1;67;48;6;NA;4;3;7;1;3;2;0;1;1;0;0;0;0;0;2;1;14;6;3;2;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;5;
306;88;EPINAL;CHATEL;;8729;1829;102;43;24;17;19;1;0;0;0;1;0;0;0;2;3;82;15;2;NA;4;7;2;0;2;1;1;0;1;0;0;0;0;0;1;1;14;4;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;1;0;1;1;3;1;5;
307;88;NEUFCHATEAU;CHATENOIS;;8794;1829;116;46;23;21;22;0;0;0;1;0;0;0;0;2;4;98;14;0;NA;3;2;3;5;2;3;3;0;1;0;0;0;0;0;0;1;18;3;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;1;0;0;0;1;0;9;
308;88;SAINT-DIE;CORCIEUX;;10279;1829;101;47;25;21;22;1;0;0;0;0;0;0;0;5;6;47;48;0;NA;3;3;5;5;3;2;1;0;0;0;0;0;0;0;0;1;10;11;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;1;0;0;0;2;3;6;
309;88;NEUFCHATEAU;COUSSEY;;10837;1829;78;34;17;16;16;0;0;0;0;0;2;0;0;2;7;65;6;0;NA;2;1;5;2;4;0;2;0;0;0;0;0;0;0;0;1;14;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;5;2;
310;88;MIRECOURT;DARNEY;;11624;1829;104;47;25;22;22;0;0;0;0;0;2;0;0;2;1;59;42;2;NA;3;5;2;2;5;2;3;0;0;0;0;0;0;0;0;0;10;12;0;0;0;0;0;2;1;2;0;0;0;0;0;0;0;0;0;0;0;1;6;7;
311;88;MIRECOURT;DOMPAIRE;;11997;1829;96;43;24;18;19;1;0;0;0;0;0;0;0;4;0;65;25;6;NA;1;4;5;4;4;0;0;0;1;0;0;0;0;0;0;0;8;7;4;1;0;0;0;2;0;3;0;0;1;0;0;0;0;1;0;1;0;6;1;3;
312;88;EPINAL;EPINAL;;12739;1829;166;80;43;30;36;5;0;0;0;1;2;0;0;6;4;139;23;0;NA;5;5;10;10;3;2;1;0;0;0;0;0;0;0;0;4;31;1;0;2;1;0;3;0;0;5;0;1;0;0;0;0;0;0;0;1;0;8;2;11;
313;88;SAINT-DIE;FRAIZE;;14567;1829;139;56;28;28;28;0;0;0;0;0;0;1;1;6;6;71;62;0;NA;3;6;5;3;2;6;3;0;0;0;0;0;0;0;0;1;16;10;1;0;1;1;0;1;0;2;0;0;1;0;0;0;0;0;0;2;0;3;5;4;
314;88;SAINT-DIE;GERARMER;;15337;1829;60;17;7;9;10;0;0;0;0;1;0;1;0;1;6;38;16;0;NA;0;3;3;4;0;0;0;0;0;0;0;0;0;0;0;2;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
315;88;NEUFCHATEAU;LA MARCHE;;21031;1829;126;51;24;26;27;0;0;0;1;0;0;0;0;1;7;92;27;0;NA;4;3;7;4;2;5;0;1;0;0;0;0;0;0;1;1;22;4;0;1;0;0;1;0;2;2;0;0;3;0;1;0;0;0;0;0;0;4;2;2;
316;88;MIRECOURT;MIRECOURT;;22591;1829;131;59;31;23;27;4;0;0;0;0;2;2;0;5;3;74;32;22;NA;1;5;2;4;9;4;1;0;1;0;0;0;0;0;0;0;15;9;3;0;0;1;1;1;1;2;0;1;0;0;0;0;0;1;0;2;1;7;3;1;
317;88;MIRECOURT;MONTHUREUX-SUR-SAONE;;23504;1829;73;29;13;14;15;0;0;0;0;1;0;0;0;0;1;49;21;2;NA;1;4;1;4;2;3;0;0;0;0;0;0;0;0;0;1;10;3;1;0;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0;0;2;1;3;
318;88;NEUFCHATEAU;NEUFCHATEAU;;24736;1829;120;49;20;26;29;1;0;0;2;0;1;1;0;4;1;100;19;0;NA;2;2;7;6;5;2;4;0;0;0;0;0;0;0;1;1;23;3;2;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;2;2;3;
319;88;REMIREMONT;PLOMBIERES;;27176;1829;125;48;26;21;22;0;0;0;1;0;0;0;0;6;3;67;52;3;NA;7;3;4;1;5;2;0;0;0;0;0;0;0;0;0;0;15;6;1;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;1;0;4;1;5;
320;88;SAINT-DIE;SAALES;;30101;1829;120;41;18;22;23;1;0;0;0;0;0;0;0;0;5;71;44;0;NA;2;2;8;6;2;1;2;0;0;0;0;0;0;0;0;0;15;8;0;0;0;1;2;0;0;2;0;1;0;0;0;0;0;1;0;1;0;1;2;1;
321;88;EPINAL;RAMBERVILLER;;28581;1829;165;63;28;31;34;2;0;0;0;1;0;0;0;4;7;112;46;0;NA;0;2;9;10;6;3;2;0;0;0;0;0;0;0;2;0;27;7;0;0;3;0;0;1;1;0;0;0;2;0;0;0;0;2;0;2;0;5;2;3;
322;88;SAINT-DIE;RAON-L'ETAPE;;28644;1829;103;43;23;19;20;0;0;0;1;0;0;0;0;5;6;65;32;0;NA;1;4;4;3;4;3;1;0;0;0;0;0;0;0;0;1;10;9;0;2;0;1;0;1;1;3;0;0;0;0;0;0;0;2;0;0;0;0;0;8;
323;88;REMIREMONT;REMIREMONT;;28882;1829;203;79;42;36;37;1;0;0;0;0;0;0;0;12;1;99;102;1;NA;2;8;12;8;5;1;0;0;0;0;0;1;0;0;0;0;16;21;0;0;0;0;1;3;2;3;0;1;0;0;0;0;0;2;0;1;0;6;5;6;
324;88;SAINT-DIE;SCHIRMECK;;35850;1829;135;39;18;21;21;0;0;0;0;0;0;1;0;2;0;106;29;0;NA;3;2;7;3;4;0;1;0;0;0;0;0;0;0;1;0;19;2;0;0;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;4;3;
325;88;SAINT-DIE;SAINT-DIE;;31211;1829;213;70;30;37;39;0;0;0;2;0;1;0;0;7;7;169;37;0;NA;4;5;10;7;3;5;2;1;2;0;0;0;0;0;0;3;29;7;0;2;1;1;1;0;1;2;0;0;0;0;0;0;0;0;0;3;0;3;4;1;
326;88;REMIREMONT;SAULXURES;;35516;1829;151;59;31;26;28;1;0;0;1;0;0;0;0;6;2;73;75;1;NA;7;7;4;7;1;0;0;1;1;0;0;0;0;0;0;0;12;15;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;0;1;2;4;7;
327;88;SAINT-DIE;SENONES;;36008;1829;108;40;16;24;24;0;0;0;0;0;0;0;0;1;2;71;33;2;NA;0;5;7;8;4;0;0;0;0;0;0;0;0;0;0;1;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;2;
328;88;REMIREMONT;RAMONCHAMP;;28595;1829;143;58;31;26;27;1;0;0;0;0;0;0;0;6;2;56;82;3;NA;4;3;5;4;4;5;1;1;0;0;0;0;0;0;0;0;14;13;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;2;0;1;0;8;1;5;
329;88;MIRECOURT;VITTEL;;40898;1829;82;53;32;19;21;0;0;0;2;0;0;1;0;1;0;47;32;3;NA;1;4;5;4;3;1;2;0;0;0;0;0;0;0;1;0;14;6;1;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;1;0;3;4;8;
330;88;EPINAL;XERTIGNY;;41362;1829;153;85;56;29;29;0;0;0;0;0;0;0;1;3;2;91;60;0;NA;0;3;5;7;7;4;3;0;0;0;0;0;0;0;0;0;17;11;1;0;0;0;1;0;2;4;0;1;0;0;0;0;0;2;0;1;0;6;12;12;
331;88;EPINAL;BAINS;;2439;1830;105;79;47;31;32;0;0;0;1;0;0;0;0;8;0;63;42;0;6;1;11;4;4;4;0;1;0;0;0;0;0;0;0;1;0;16;16;0;0;0;1;1;0;0;11;0;1;0;2;0;0;1;1;1;0;1;2;8;5;
332;88;SAINT-DIE;BROUVELIEURES;;6088;1830;47;33;21;10;12;2;0;0;0;0;0;0;0;1;0;30;15;2;3;1;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;6;4;2;1;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;1;4;2;5;
333;88;EPINAL;BRUYERES;;6174;1830;144;114;75;34;39;3;0;0;1;1;0;0;0;11;0;103;37;4;11;4;10;4;3;4;0;0;2;0;0;0;0;0;0;1;0;24;14;1;0;1;1;4;1;2;13;1;0;1;1;1;0;2;1;0;1;0;4;8;8;
334;88;NEUFCHATEAU;BULGNEVILLE;;6264;1830;118;54;26;25;28;3;0;0;0;0;2;0;0;9;5;94;19;0;2;2;3;7;3;5;2;0;0;0;0;0;0;0;0;4;1;23;4;0;0;0;0;0;1;0;4;0;1;1;0;0;0;0;1;0;0;0;5;3;1;
335;88;MIRECOURT;CHARMES;;8465;1830;109;104;71;28;33;2;0;0;2;1;2;0;0;3;1;62;43;3;6;6;5;7;5;3;1;0;0;0;0;0;0;0;0;0;0;26;7;0;0;0;3;0;4;1;6;0;2;1;1;0;1;1;1;0;1;0;6;16;10;
336;88;EPINAL;CHATEL;;8729;1830;95;72;43;22;29;3;0;0;3;1;1;0;0;6;1;79;15;0;4;4;4;9;3;3;0;0;0;0;0;0;0;0;0;2;0;26;3;0;1;1;1;1;2;1;8;1;1;0;0;2;0;1;1;0;1;1;3;2;1;
337;88;NEUFCHATEAU;CHATENOIS;;8794;1830;105;49;19;21;30;7;0;0;2;0;0;0;0;5;5;88;12;0;6;5;5;5;2;2;2;0;0;0;0;0;0;0;0;3;1;25;4;0;0;0;2;0;1;1;2;0;0;1;0;0;0;0;1;0;0;0;1;2;2;
338;88;SAINT-DIE;CORCIEUX;;10279;1830;107;83;56;26;27;1;0;0;0;0;0;0;0;4;6;49;51;1;3;7;2;6;6;3;0;0;0;0;0;0;0;0;0;0;1;20;5;1;1;0;1;0;3;2;11;0;0;0;0;0;0;2;3;0;1;1;1;8;10;
339;88;NEUFCHATEAU;COUSSEY;;10837;1830;72;36;15;19;21;2;0;0;0;0;0;0;0;7;0;65;7;0;2;2;5;2;4;2;1;0;0;0;0;0;0;0;0;3;0;20;1;0;0;0;0;0;0;1;5;0;0;0;0;0;0;0;1;0;0;0;1;0;1;
340;88;MIRECOURT;DARNEY;;11624;1830;110;73;44;28;29;0;0;0;1;0;0;0;0;6;0;70;33;7;4;2;11;3;6;1;1;1;0;0;0;0;0;0;0;0;0;20;9;0;0;1;0;0;0;2;6;0;1;0;0;0;0;1;1;2;0;0;8;6;5;
341;88;MIRECOURT;DOMPAIRE;;11997;1830;86;75;49;24;26;2;0;0;0;0;0;0;0;8;1;55;28;2;0;6;3;9;2;2;4;0;0;0;0;0;0;0;0;0;0;20;6;0;0;0;1;1;3;0;5;0;1;0;0;2;0;0;3;0;2;0;2;12;6;
342;88;EPINAL;EPINAL;;12739;1830;199;89;44;34;45;10;0;0;1;0;1;1;0;10;1;158;36;4;6;4;10;3;8;3;1;1;2;0;0;0;0;0;0;7;0;37;7;1;2;0;1;0;0;0;4;0;0;0;0;0;0;0;2;2;1;2;6;7;4;
343;88;SAINT-DIE;FRAIZE;;14567;1830;170;95;55;39;40;1;0;0;0;0;1;0;0;15;13;109;45;3;4;9;8;3;6;7;2;1;0;0;0;0;0;0;0;0;2;27;9;2;0;0;1;1;11;0;6;0;0;1;0;0;0;0;2;0;2;0;3;7;9;
344;88;SAINT-DIE;GERARMER;;15337;1830;64;46;30;16;16;0;0;0;0;0;1;0;0;5;4;34;26;0;2;1;6;4;3;0;0;0;0;0;0;0;0;0;0;0;2;12;2;0;0;1;0;0;3;0;4;0;0;0;0;0;0;1;1;0;0;1;2;3;6;
