NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
256;59;HAZEBROUCK;CASSEL;;7039;1823;136;52;33;18;19;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;3;2;4;3;0;3;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;2;1;0;2;0;3;1;0;0;0;1;4;1;
257;59;CAMBRAY;LE CATTEAU;;7209;1823;191;40;13;20;27;6;0;0;1;0;0;2;1;3;NA;NA;NA;NA;NA;1;4;6;6;4;1;0;2;1;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;2;
258;59;CAMBRAY;CLARY;;9616;1823;184;48;21;26;27;1;0;0;0;0;0;2;2;4;NA;NA;NA;NA;NA;3;6;4;4;5;1;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;2;5;
259;59;DOUAY;CONDE;;25193;1823;168;40;14;19;25;5;0;0;0;0;0;0;2;6;NA;NA;NA;NA;NA;2;2;5;6;6;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;1;1;
260;59;LILLE;CISOING;;9528;1823;174;34;14;13;20;6;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;0;1;3;5;4;3;2;0;0;0;1;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
261;59;DOUAY;DOUAY;?;12105;1823;132;40;21;12;19;7;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;0;2;4;2;6;3;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;2;0;0;1;0;1;0;0;1;2;
262;59;DOUAY;DOUAY;?;12105;1823;124;28;10;11;18;7;0;0;0;0;0;1;0;5;NA;NA;NA;NA;NA;1;2;3;3;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
263;59;DOUAY;DOUAY;?;12105;1823;142;39;19;17;20;3;0;0;0;0;1;2;0;5;NA;NA;NA;NA;NA;1;5;1;4;3;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;3;
264;59;DUNKERQUE;DUNKERQUE;?;12297;1823;154;43;21;9;22;3;9;1;0;0;1;0;1;5;NA;NA;NA;NA;NA;2;6;3;1;6;1;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;1;0;1;0;1;0;1;0;3;4;
265;59;DUNKERQUE;DUNKERQUE;?;12297;1823;135;38;20;7;18;3;8;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;1;3;0;4;6;1;0;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;3;5;
266;59;DUNKERQUE;GRAVELINES;;16094;1823;67;9;2;3;7;1;3;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;1;0;2;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;
267;59;LILLE;HAUBOURDIN;;16730;1823;123;56;35;18;21;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;5;2;5;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;2;0;0;0;0;6;4;
268;59;HAZEBROUCK;HAZEBROUCK;?;16864;1823;120;42;22;13;19;4;0;0;1;1;0;1;0;3;NA;NA;NA;NA;NA;1;2;4;6;4;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;3;0;0;0;0;0;0;0;1;1;0;0;0;2;2;
269;59;HAZEBROUCK;HAZEBROUCK;?;16864;1823;114;36;19;13;17;3;0;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;0;3;3;4;1;2;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;2;0;0;0;6;
270;59;DUNKERQUE;HONDTSCHOOTE;;17231;1823;114;42;25;15;17;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;4;3;3;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;2;1;0;1;0;0;1;5;
271;59;AVESNES;LANDRECIES;;18569;1823;140;33;15;12;18;6;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;4;1;3;7;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;0;5;0;
272;59;LILLE;LANNOY;;18666;1823;174;52;29;18;22;4;0;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;0;2;1;7;6;3;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;1;0;1;0;0;0;0;2;0;0;2;6;
273;59;LILLE;LILLE;?;19581;1823;139;47;24;9;22;12;0;0;0;0;2;2;0;4;NA;NA;NA;NA;NA;2;4;3;1;3;5;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;1;0;0;2;8;
274;59;LILLE;LILLE;?;19581;1823;158;48;24;8;24;16;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;6;5;4;0;4;1;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;12;
275;59;LILLE;LILLE;?;19581;1823;117;38;17;14;21;7;0;0;0;0;1;1;0;6;NA;NA;NA;NA;NA;4;7;1;1;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;0;0;0;1;1;4;
276;59;LILLE;LILLE;?;19581;1823;148;49;24;14;23;9;0;0;0;0;1;0;1;4;NA;NA;NA;NA;NA;3;6;2;7;3;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;2;8;
277;59;LILLE;LILLE;?;19581;1823;126;58;37;10;20;9;0;0;0;0;0;2;0;8;NA;NA;NA;NA;NA;1;3;4;6;1;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;2;0;3;0;1;3;5;
278;59;DOUAY;MARCHIENNES;;21049;1823;155;43;23;17;20;2;0;0;1;0;1;0;0;5;NA;NA;NA;NA;NA;0;3;4;3;4;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;2;1;0;1;7;
279;59;CAMBRAY;MARCOING;;21086;1823;143;44;19;22;25;3;0;0;0;0;0;1;1;7;NA;NA;NA;NA;NA;0;2;5;5;2;8;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
280;59;HAZEBROUCK;MERVILLE;;22148;1823;171;59;35;24;24;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;2;5;6;5;3;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;0;0;0;2;0;1;0;1;3;12;
281;59;DOUAY;ORCHIES;;25666;1823;151;41;20;19;21;2;0;0;0;0;0;0;2;2;NA;NA;NA;NA;NA;1;2;6;4;1;4;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;1;0;0;0;2;1;0;0;0;0;0;4;
282;59;LILLE;PONT-A-MARCQ;;27490;1823;143;35;15;18;20;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;1;2;4;6;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;0;1;
283;59;AVESNES;LE QUESNOY;?;28414;1823;118;27;11;13;16;2;0;0;1;0;0;2;0;2;NA;NA;NA;NA;NA;2;4;3;3;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2;0;
284;59;AVESNES;LE QUESNOY;?;28414;1823;98;24;9;7;15;6;0;1;1;0;0;0;0;5;NA;NA;NA;NA;NA;0;2;4;3;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;
285;59;LILLE;QUESNOY-SUR-DEULE;;28417;1823;142;50;29;15;21;6;0;0;0;0;0;0;1;6;NA;NA;NA;NA;NA;1;2;2;7;2;2;2;3;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;2;0;0;0;0;1;0;1;1;0;1;0;0;1;4;
286;59;DOUAY;SAINT-AMAND;?;30314;1823;152;34;13;14;19;3;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;2;4;2;4;3;2;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;2;2;2;0;0;0;0;3;
287;59;DOUAY;SAINT-AMAND;?;30314;1823;142;45;25;12;19;7;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;0;1;2;7;3;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;1;1;1;0;1;0;2;0;0;2;1;2;2;4;
288;59;LILLE;SECLIN;;35807;1823;180;37;16;15;21;6;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;1;3;2;5;5;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;2;0;0;1;2;3;
289;59;CAMBRAY;SOLESMES;;36467;1823;205;54;27;21;27;6;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;4;5;7;6;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;2;0;0;0;0;4;7;
290;59;AVESNES;SOLRE-LE-CHATEAU;;36489;1823;62;22;12;9;10;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;4;1;1;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;1;0;0;1;0;0;0;0;2;1;
291;59;HAZEBROUCK;STEENWORDE;;36821;1823;122;42;21;15;19;2;0;0;0;0;0;0;1;3;NA;NA;NA;NA;NA;1;2;4;4;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;3;4;
292;59;LILLE;TURCOING;?;38378;1823;143;38;15;19;23;4;0;0;0;0;0;0;0;12;NA;NA;NA;NA;NA;0;2;5;5;6;1;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;6;
293;59;LILLE;TURCOING;?;38378;1823;162;47;24;18;23;4;0;0;0;1;0;0;0;7;NA;NA;NA;NA;NA;1;2;4;4;4;4;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;4;0;0;0;0;1;0;1;0;0;2;0;0;5;5;
294;59;AVESNES;TRELON;;38094;1823;106;23;8;14;15;1;0;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;1;1;4;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;3;
295;59;DOUAY;VALENCIENNES;?;38657;1823;143;43;21;12;22;10;0;0;0;0;0;1;0;9;NA;NA;NA;NA;NA;1;2;5;1;5;6;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;1;4;
296;59;DOUAY;VALENCIENNES;?;38657;1823;156;46;23;14;23;9;0;0;0;0;0;3;1;3;NA;NA;NA;NA;NA;1;2;3;5;5;4;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;10;
297;59;DOUAY;VALENCIENNES;?;38657;1823;142;50;29;14;21;7;0;0;0;0;1;0;0;2;NA;NA;NA;NA;NA;2;3;7;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;2;1;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;1;11;
298;59;DUNKERQUE;WORMHOUDT;;41344;1823;154;56;36;16;20;3;0;1;0;0;0;0;0;5;NA;NA;NA;NA;NA;0;1;5;0;2;1;5;2;4;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;3;0;0;0;0;0;1;0;0;0;0;5;0;3;0;0;2;7;
299;59;AVESNES;MAUBEUGE;;21595;1823;177;39;15;17;24;6;0;0;0;1;0;0;2;5;NA;NA;NA;NA;NA;1;3;6;2;4;3;5;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;3;
300;59;LILLE;ROUBAIX;;29736;1823;186;55;28;16;26;8;0;0;1;0;0;0;1;6;NA;NA;NA;NA;NA;1;3;6;5;4;3;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;1;6;6;
301;59;DOUAY;ARLEUX;;1257;1824;145;42;17;21;24;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;3;6;4;3;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;2;0;1;1;3;
302;59;LILLE;ARMENTIERES;;1275;1824;141;63;30;28;30;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;6;4;4;4;5;3;2;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;3;0;1;0;0;0;0;0;0;1;2;0;0;7;4;
303;59;AVESNES;AVESNES;?;2166;1824;103;41;21;17;20;2;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;3;1;1;4;3;1;2;1;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
304;59;AVESNES;AVESNES;?;2166;1824;104;41;17;19;23;4;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;2;1;6;2;0;3;5;1;2;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;2;
305;59;HAZEBROUCK;BAILLEUL;?;2412;1824;93;47;21;23;26;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;2;2;5;3;6;4;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;2;2;0;1;1;4;
306;59;HAZEBROUCK;BAILLEUL;?;2412;1824;114;61;35;20;26;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;4;6;2;6;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;3;0;1;0;3;0;1;1;0;2;4;8;
307;59;LILLE;LA BASSEE;;2814;1824;116;68;43;25;25;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;4;7;5;2;0;3;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;2;0;0;0;0;1;1;2;0;0;7;4;
308;59;AVESNES;BAVAY;;3011;1824;118;52;26;22;25;1;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;3;0;3;6;3;5;1;3;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;1;0;0;0;0;2;0;0;1;0;1;1;2;4;2;
309;59;DUNKERQUE;BERGUES;;3751;1824;142;56;26;20;30;9;0;0;1;0;1;1;2;2;NA;NA;NA;NA;NA;4;1;4;7;5;5;2;1;0;0;1;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;2;0;1;0;0;0;0;3;0;3;3;3;
310;59;AVESNES;BERLAIMONT;;3758;1824;75;21;7;12;14;1;0;0;0;1;0;0;1;3;NA;NA;NA;NA;NA;0;1;0;2;4;4;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;1;
311;59;DOUAY;BOUCHAIN;;5046;1824;167;81;47;31;34;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;6;5;5;5;2;3;4;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;5;1;0;0;0;1;0;0;1;0;2;1;1;6;9;
312;59;DUNKERQUE;BOURBOURG;;5225;1824;117;71;49;19;22;3;0;0;0;0;0;0;2;0;NA;NA;NA;NA;NA;0;6;4;2;7;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;1;0;0;0;0;4;0;0;4;0;1;0;0;2;0;2;0;1;4;12;
313;59;CAMBRAY;CAMBRAY;?;6666;1824;158;52;18;28;34;4;0;0;2;0;1;0;0;1;NA;NA;NA;NA;NA;3;5;6;7;4;5;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;2;
314;59;CAMBRAY;CAMBRAY;?;6666;1824;184;72;37;26;35;9;0;0;0;0;0;3;0;1;NA;NA;NA;NA;NA;3;6;7;7;3;1;2;1;2;1;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;5;0;0;2;0;0;0;1;0;0;0;0;1;2;7;
315;59;CAMBRAY;CARNIERES;;6961;1824;185;71;35;33;36;2;0;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;2;8;6;6;7;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;2;0;2;0;0;1;0;1;0;1;7;9;
316;59;HAZEBROUCK;CASSEL;;7039;1824;130;80;51;24;29;3;0;0;2;0;0;0;1;2;NA;NA;NA;NA;NA;1;3;4;5;5;4;3;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;0;2;2;1;0;1;2;16;
317;59;CAMBRAY;LE CATTEAU;;7209;1824;215;86;45;39;40;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;4;8;8;7;5;2;3;3;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;1;1;0;0;5;0;0;0;0;0;0;2;0;0;2;1;1;5;12;
318;59;CAMBRAY;CLARY;;9616;1824;210;74;34;39;40;1;0;0;0;0;0;0;2;1;NA;NA;NA;NA;NA;5;8;3;12;5;0;4;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;1;0;5;1;4;3;10;
319;59;DOUAY;CONDE;;25193;1824;172;57;19;37;38;1;0;0;0;0;0;2;1;3;NA;NA;NA;NA;NA;2;6;7;6;9;6;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;1;6;
320;59;LILLE;CISOING;;9528;1824;165;73;43;29;30;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;2;2;7;5;4;6;1;2;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;1;0;0;4;0;0;0;0;0;0;2;5;1;1;1;4;1;9;
321;59;DOUAY;DOUAY;NORD;12105;1824;115;58;30;21;28;7;0;0;0;0;1;2;0;1;NA;NA;NA;NA;NA;0;5;5;3;10;3;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;2;0;0;0;1;1;1;2;0;1;0;0;1;0;0;0;1;0;6;
322;59;DOUAY;DOUAY;OUEST;12105;1824;135;50;23;20;27;7;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;0;5;1;10;6;1;2;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;3;0;0;0;4;
323;59;DOUAY;DOUAY;SUD;12105;1824;150;61;30;24;30;4;0;0;1;1;0;0;0;2;NA;NA;NA;NA;NA;2;6;5;2;7;6;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;1;0;0;0;0;2;0;1;1;8;
324;59;DUNKERQUE;DUNKERQUE;?;12297;1824;144;76;43;12;33;7;13;0;0;1;1;2;0;1;NA;NA;NA;NA;NA;4;4;7;3;6;5;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;6;0;1;0;0;1;0;1;2;0;5;0;0;6;8;
325;59;DUNKERQUE;DUNKERQUE;?;12297;1824;116;54;27;12;27;2;12;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;3;2;4;5;6;3;0;3;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;2;0;0;0;0;0;0;2;6;5;
326;59;DUNKERQUE;GRAVELINES;;16094;1824;61;22;12;4;10;4;2;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;1;0;1;3;1;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;2;2;3;
327;59;LILLE;HAUBOURDIN;;16730;1824;153;68;37;31;31;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;6;4;6;7;3;3;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;1;0;1;0;0;0;0;5;0;0;7;5;
328;59;HAZEBROUCK;HAZEBROUCK;?;16864;1824;126;75;47;24;28;1;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;0;5;6;1;5;4;1;4;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;1;0;1;2;5;0;0;0;9;7;
329;59;HAZEBROUCK;HAZEBROUCK;?;16864;1824;141;79;52;25;26;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;1;7;4;7;3;0;1;3;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;0;5;4;0;1;5;12;
330;59;DUNKERQUE;HONDTSCHOOTE;;17231;1824;117;75;49;21;26;3;1;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;4;7;4;3;3;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;1;0;0;0;5;0;0;0;0;2;0;0;0;0;7;0;1;5;4;
331;59;AVESNES;LANDRECIES;;18569;1824;144;46;20;22;26;3;0;0;1;0;0;0;4;1;NA;NA;NA;NA;NA;0;6;3;2;4;5;4;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
332;59;LILLE;LANNOY;;18666;1824;154;82;44;28;33;1;0;0;0;0;0;2;0;2;NA;NA;NA;NA;NA;0;3;7;9;6;5;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;1;0;1;0;2;1;0;1;0;3;6;3;
333;59;LILLE;LILLE;?;19581;1824;169;79;44;22;33;9;0;0;0;0;2;1;1;1;NA;NA;NA;NA;NA;4;9;4;3;3;4;1;4;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;1;0;7;0;0;1;0;0;0;1;1;0;1;0;0;11;8;
334;59;LILLE;LILLE;?;19581;1824;169;83;47;25;36;11;0;0;0;0;2;2;1;3;NA;NA;NA;NA;NA;5;7;6;5;2;3;6;2;0;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;0;4;0;0;3;0;0;0;0;3;0;3;0;1;2;6;
335;59;LILLE;LILLE;?;19581;1824;132;75;44;21;31;9;0;0;0;1;1;0;1;2;NA;NA;NA;NA;NA;2;4;4;5;6;7;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;3;0;1;0;1;2;2;3;0;1;2;6;
336;59;LILLE;LILLE;?;19581;1824;152;82;47;25;35;10;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;6;7;5;8;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;1;0;8;1;0;1;0;0;0;0;1;1;5;0;2;5;6;
337;59;LILLE;LILLE;?;19581;1824;125;100;70;19;29;7;0;1;1;0;5;0;0;2;NA;NA;NA;NA;NA;1;7;1;3;5;6;5;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;1;0;0;2;0;6;0;1;17;17;
338;59;DOUAY;MARCHIENNES;;21049;1824;153;74;43;28;31;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;2;5;8;3;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;7;1;0;0;0;2;0;0;1;0;2;1;0;4;8;
339;59;CAMBRAY;MARCOING;;21086;1824;163;72;34;37;38;0;0;0;0;1;1;0;0;0;NA;NA;NA;NA;NA;4;7;5;7;7;4;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;1;0;0;0;0;0;1;2;0;2;0;0;5;9;
340;59;HAZEBROUCK;MERVILLE;;22148;1824;157;97;61;34;36;1;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;0;3;5;7;8;5;5;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;12;0;0;0;0;0;0;1;2;1;1;0;1;5;13;
341;59;DOUAY;ORCHIES;;25666;1824;156;66;33;31;32;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;3;8;9;7;2;1;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;2;0;0;0;0;0;0;3;0;4;2;2;
342;59;LILLE;PONT-A-MARCQ;;27490;1824;151;68;36;29;31;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;7;6;2;1;10;0;2;1;1;0;0;0;0;0;NA;NA;NA;NA;1;0;2;0;0;0;2;0;0;2;0;1;0;1;0;0;1;1;1;4;5;
