NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
258;56;VANNES;VANNES;?;38837;1826;177;66;26;27;39;3;7;0;0;2;1;1;0;5;NA;NA;NA;NA;NA;4;6;9;4;2;0;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;2;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;8;
259;56;VANNES;VANNES;?;38837;1826;67;14;0;11;14;0;2;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;0;3;0;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
260;56;VANNES;ALLAIRE;;433;1827;113;44;23;21;21;0;0;0;0;0;0;0;1;1;1;4;108;0;NA;1;5;2;4;4;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;2;2;0;0;0;0;0;0;0;0;2;0;1;0;1;4;6;
261;56;LORIENT;AURAY;;1879;1827;122;36;12;16;24;3;4;0;1;0;0;0;0;2;0;27;92;3;NA;0;7;3;2;5;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
262;56;PONTIVY;BAUD-ET-GUENIN;;2946;1827;144;76;48;27;28;0;0;0;1;0;0;0;1;6;9;15;117;3;NA;12;3;6;1;3;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;3;0;0;0;0;0;0;0;0;0;2;1;0;1;1;3;14;
263;56;LORIENT;BELZ;;3641;1827;87;20;6;9;14;0;3;0;2;0;0;0;0;2;0;11;75;1;NA;0;2;2;3;1;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;
264;56;PONTIVY;CLEGUEREC;;9656;1827;142;60;36;22;24;2;0;0;0;0;0;0;0;3;1;14;126;1;NA;6;9;3;4;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;1;0;1;0;0;1;15;
265;56;VANNES;ELVEN;;12584;1827;69;28;11;14;17;2;0;0;1;0;0;0;1;3;9;7;51;2;NA;5;2;3;2;1;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
266;56;PONTIVY;LE FAOUET;;13473;1827;141;58;30;26;28;2;0;0;0;0;0;0;0;0;1;7;131;2;NA;8;5;3;2;6;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;18;
267;56;VANNES;CARENTOIR;;6933;1827;97;37;15;22;22;0;0;0;0;0;0;0;0;1;3;11;83;0;NA;6;2;10;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;4;1;
268;56;PONTIVY;GOURIN;;15826;1827;95;40;22;17;18;0;0;0;1;0;0;0;0;3;0;5;90;0;NA;3;5;6;2;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;2;8;
269;56;VANNES;GRANDCHAMP;;15950;1827;89;23;8;15;15;0;0;0;0;0;0;0;1;0;2;3;84;0;NA;3;2;2;3;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
270;56;PONTIVY;GUEMENE;;16327;1827;148;77;50;22;27;4;0;0;1;0;0;0;0;2;0;16;130;2;NA;6;5;2;7;4;0;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;1;1;4;0;0;1;0;0;0;0;0;0;1;0;0;1;17;
271;56;PLOERMEL;GUER;;16344;1827;76;40;22;12;17;5;0;0;0;0;0;0;0;0;1;6;69;0;NA;3;4;4;2;1;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;2;4;
272;56;LORIENT;HENNEBOND;;16939;1827;138;53;27;22;26;3;0;0;1;0;0;0;0;3;3;18;112;5;NA;6;8;4;1;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;1;9;
273;56;PLOERMEL;JOSSELIN;;17905;1827;142;51;25;23;26;2;0;0;1;0;0;0;1;3;23;32;87;0;NA;10;5;3;4;0;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0;0;4;5;6;
274;56;PONTIVY;LOCMINE;;19786;1827;122;42;19;13;23;9;1;0;0;0;0;0;3;1;4;18;98;2;NA;5;5;6;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;5;
275;56;LORIENT;LORIENT;;20024;1827;102;46;17;8;29;6;15;0;0;0;2;1;0;3;1;30;66;5;NA;1;2;2;1;0;2;0;0;0;0;0;0;0;0;21;NA;NA;NA;NA;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;1;1;3;
276;56;LORIENT;LORIENT;;20024;1827;57;15;4;8;11;0;3;0;0;0;0;0;0;2;1;5;51;0;NA;2;2;3;0;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
277;56;PLOERMEL;MALESTROIT;;20783;1827;114;66;41;22;25;2;0;0;1;0;0;1;0;3;9;8;93;4;NA;3;5;4;2;4;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;2;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;5;6;
278;56;PLOERMEL;MORON;;24030;1827;85;29;12;16;16;0;0;0;0;0;0;0;1;6;9;18;58;0;NA;2;3;3;3;1;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
279;56;VANNES;MUZILLAC;;24481;1827;83;36;16;12;20;2;6;0;0;0;1;0;0;4;0;3;80;0;NA;3;2;2;2;2;0;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;
280;56;LORIENT;BELLE-ILE-SUR-MER;;19069;1827;64;15;1;5;14;1;7;0;1;0;0;1;0;1;0;23;33;8;NA;0;1;1;0;1;1;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
281;56;PLOERMEL;PLOERMEL;;27166;1827;95;51;28;17;22;3;0;0;2;0;0;1;0;2;10;22;62;1;NA;2;10;1;2;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;3;1;5;
282;56;LORIENT;PLOUAY;;27192;1827;149;48;23;25;25;0;0;0;0;0;0;0;0;2;1;2;146;0;NA;9;9;1;4;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;10;
283;56;LORIENT;PLUVIGNER;;27287;1827;123;40;19;15;21;5;0;0;1;0;0;0;2;2;2;11;107;3;NA;8;3;4;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;7;
284;56;PONTIVY;PONTIVY;;27570;1827;171;51;19;25;32;6;0;0;1;0;0;0;1;2;3;36;130;2;NA;1;10;2;9;2;3;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;7;
285;56;LORIENT;PONTSCORF-LESBEIN;;27615;1827;123;42;17;21;25;3;1;0;0;0;0;0;0;5;2;10;111;0;NA;10;6;6;1;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;9;
286;56;LORIENT;PORT-LOUIS;;27681;1827;140;50;18;17;32;1;14;0;0;0;0;0;0;4;0;32;104;4;NA;4;5;3;3;2;0;1;0;0;0;0;0;0;0;14;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;1;0;0;1;4;
287;56;VANNES;QUESLEMBERT;;28407;1827;107;47;25;18;22;4;0;0;0;0;0;0;0;4;6;15;84;2;NA;4;3;8;2;2;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;8;
288;56;LORIENT;QUIBERON;;28448;1827;55;16;4;1;12;0;11;0;0;0;0;0;0;0;1;11;43;0;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
289;56;VANNES;LA ROCHE-BERNARD;;29324;1827;114;36;15;20;21;0;1;0;0;0;0;0;0;5;5;9;100;0;NA;6;4;4;2;2;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;5;
290;56;VANNES;ROCHEFORT;;29346;1827;109;51;31;15;20;5;0;0;0;0;0;0;1;0;6;12;91;0;NA;4;2;4;5;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;4;9;
291;56;PLOERMEL;ROHAN;;29464;1827;87;41;22;17;19;1;0;0;0;1;0;0;0;2;13;11;63;0;NA;3;4;2;6;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;9;
292;56;PLOERMEL;SAINT-JEAN-BREVELAY;;32433;1827;101;29;9;19;20;1;0;0;0;0;1;0;2;2;6;8;87;0;NA;3;3;5;2;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;
293;56;VANNES;SARZEAU;;35416;1827;69;25;7;9;18;0;9;0;0;0;0;0;0;4;0;3;64;2;NA;1;2;2;0;3;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;
294;56;PLOERMEL;LA TRINITE;;38238;1827;113;32;14;16;18;2;0;0;0;0;0;0;0;2;15;11;85;2;NA;3;4;1;5;2;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
295;56;VANNES;VANNES;?;38837;1827;174;81;42;19;39;7;9;0;2;2;0;0;1;7;7;31;129;7;NA;5;10;4;1;4;1;0;0;0;0;0;0;0;0;14;NA;NA;NA;NA;1;0;0;1;0;0;6;0;0;0;0;0;0;0;1;0;3;0;1;2;8;
296;56;VANNES;VANNES;?;38837;1827;59;18;4;5;14;0;9;0;0;0;0;0;0;1;1;1;57;0;NA;1;2;0;0;1;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
297;56;VANNES;ALLAIRE;;433;1828;96;43;22;21;21;0;0;0;0;0;0;0;1;2;0;2;94;0;NA;3;6;3;3;2;2;1;1;0;0;0;0;0;0;0;0;0;21;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;0;3;2;2;
298;56;LORIENT;AURAY;;1879;1828;123;45;20;17;24;0;6;0;1;0;0;0;0;1;3;31;89;0;NA;3;7;2;2;1;0;1;0;0;0;0;0;0;0;8;2;6;16;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;5;0;0;
299;56;PONTIVY;BAUD-ET-GUENIN;;2946;1828;109;77;49;28;28;0;0;0;0;0;0;0;1;3;6;14;89;0;NA;11;7;8;0;1;0;0;0;0;0;0;0;0;0;1;3;1;24;0;1;1;1;0;0;0;3;0;0;2;0;0;0;1;0;0;1;0;3;0;17;
300;56;LORIENT;BELZ;;3641;1828;70;31;17;12;14;0;2;0;0;0;0;0;0;1;0;0;70;0;NA;1;5;2;2;0;1;0;1;0;0;0;0;0;0;2;0;0;14;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;5;
301;56;PONTIVY;CLEGUEREC;;9656;1828;131;57;33;21;24;2;0;0;1;0;0;0;1;0;0;10;121;0;NA;4;7;6;3;2;0;0;0;0;0;0;0;0;0;2;1;3;20;0;0;0;0;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;2;2;15;
302;56;VANNES;ELVEN;;12584;1828;80;29;12;15;17;1;0;0;1;0;0;0;3;1;7;12;61;1;NA;1;2;8;2;2;0;0;0;0;0;0;0;0;0;2;4;3;10;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;2;3;
303;56;PONTIVY;LE FAOUET;;13473;1828;129;66;38;25;28;2;0;0;1;0;0;0;0;0;0;10;119;0;NA;9;7;7;0;1;2;0;0;0;0;0;0;0;0;2;0;7;21;0;0;1;0;0;1;0;2;0;0;1;0;1;0;0;0;0;0;0;3;2;17;
304;56;VANNES;CARENTOIR;;6933;1828;101;43;21;22;22;0;0;0;0;0;0;0;0;0;0;5;95;1;NA;4;7;4;0;4;1;0;0;1;0;0;0;0;0;1;0;3;18;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;2;0;10;
305;56;PONTIVY;GOURIN;;15826;1828;87;63;44;18;18;0;0;0;0;0;0;0;1;1;0;2;85;0;NA;5;6;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;0;0;1;1;6;0;0;0;0;0;0;0;0;1;0;0;1;3;22;
306;56;VANNES;GRANDCHAMP;;15950;1828;80;28;13;15;15;0;0;0;0;0;0;0;0;0;3;3;73;0;NA;3;5;2;2;0;3;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;1;0;
307;56;PONTIVY;GUEMENE;;16327;1828;117;75;48;25;27;1;0;0;1;0;0;1;0;0;0;4;113;0;NA;6;8;6;2;1;1;0;0;0;0;0;0;0;0;3;0;2;25;0;1;0;1;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;2;2;24;
308;56;PLOERMEL;GUER;;16344;1828;81;43;26;17;17;0;0;0;0;0;0;0;0;2;9;14;58;0;NA;3;8;1;1;0;2;1;0;1;0;0;0;0;0;0;6;5;6;0;1;0;0;0;2;0;3;0;0;0;0;1;0;1;0;0;0;0;3;2;6;
309;56;LORIENT;HENNEBOND;;16939;1828;138;55;29;23;26;0;2;0;1;0;0;0;0;5;0;16;122;0;NA;3;6;3;3;8;0;0;0;0;0;0;0;0;0;3;0;3;23;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3;0;1;0;9;
310;56;PLOERMEL;JOSSELIN;;17905;1828;108;47;21;23;26;2;0;0;1;0;0;0;1;2;4;16;88;0;NA;4;7;6;4;1;3;0;0;0;0;0;0;0;0;1;1;5;20;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;2;1;6;
311;56;PONTIVY;LOCMINE;;19786;1828;111;45;21;22;23;1;0;0;0;0;0;0;0;1;2;9;100;0;NA;6;5;9;1;1;0;0;1;0;0;0;0;0;0;0;1;0;22;0;0;0;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;10;
312;56;LORIENT;LORIENT;;20024;1828;150;42;12;7;29;5;17;0;0;0;0;1;0;0;2;103;45;0;NA;1;0;3;2;0;1;0;0;0;0;0;0;0;0;22;0;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
313;56;LORIENT;LORIENT;;20024;1828;64;15;4;5;11;0;6;0;0;0;0;1;0;1;0;9;55;0;NA;1;1;2;0;0;0;0;0;0;0;0;0;0;0;7;0;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
314;56;PLOERMEL;MALESTROIT;;20783;1828;129;50;25;21;25;2;0;0;2;0;1;0;0;4;4;30;95;0;NA;3;6;6;0;3;3;0;0;0;0;0;0;0;0;4;2;8;15;0;2;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;1;3;7;
315;56;PLOERMEL;MORON;;24030;1828;76;37;21;14;16;2;0;0;0;0;0;0;1;0;3;9;64;0;NA;5;3;3;3;0;1;0;0;0;0;0;0;0;0;1;1;2;13;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;3;
316;56;VANNES;MUZILLAC;;24481;1828;87;30;10;15;20;1;4;0;0;0;0;1;1;0;3;8;76;0;NA;1;3;6;3;2;0;0;0;0;0;0;0;0;0;5;0;2;18;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4;
317;56;LORIENT;BELLE-ILE-SUR-MER;;19069;1828;72;17;3;13;14;1;10;0;0;0;0;0;1;0;3;23;43;3;NA;1;0;1;0;0;0;0;1;0;0;0;0;0;0;11;0;5;7;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
318;56;PLOERMEL;PLOERMEL;;27166;1828;94;65;43;19;22;2;0;0;1;0;0;0;1;2;5;15;74;0;NA;5;7;1;3;5;0;0;0;0;0;0;0;0;0;1;2;5;15;0;1;1;0;0;4;0;4;0;1;1;0;0;0;0;0;0;0;0;1;3;9;
319;56;LORIENT;PLOUAY;;27192;1828;117;83;58;25;25;0;0;0;0;0;0;0;0;0;0;0;117;0;NA;6;2;9;4;2;1;1;0;0;0;0;0;0;0;0;0;0;25;0;0;0;0;0;0;0;4;0;0;0;0;1;0;0;1;0;0;0;4;4;26;
320;56;LORIENT;PLUVIGNER;;27287;1828;112;56;35;20;21;0;0;0;1;0;0;0;1;1;8;9;95;0;NA;3;3;5;6;2;1;0;0;0;0;0;0;0;0;1;2;3;16;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;1;1;0;0;1;2;13;
321;56;PONTIVY;PONTIVY;;27570;1828;134;73;41;30;32;2;0;0;0;0;1;0;0;3;4;27;103;0;NA;7;10;4;3;5;1;0;0;0;0;0;0;0;0;2;0;7;25;0;0;0;2;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;4;2;14;
322;56;LORIENT;PONTSCORF-LESBEIN;;27615;1828;114;64;39;23;25;0;2;0;0;0;0;0;0;3;2;12;100;0;NA;6;4;6;2;2;1;1;0;0;0;0;0;0;0;3;1;1;23;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;5;5;13;
323;56;LORIENT;PORT-LOUIS;;27681;1828;129;44;12;15;32;0;15;0;2;0;0;0;1;2;3;17;109;0;NA;3;4;4;1;1;2;0;0;0;0;0;0;0;0;17;1;5;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;
324;56;VANNES;QUESLEMBERT;;28407;1828;111;47;25;19;22;1;1;0;1;0;0;0;1;1;1;9;101;0;NA;4;7;5;3;1;0;0;0;0;0;0;0;0;0;2;0;1;21;0;1;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;5;0;4;
325;56;LORIENT;QUIBERON;;28448;1828;62;15;3;4;12;0;8;0;0;0;0;0;0;0;2;25;35;0;NA;2;1;0;0;1;0;0;0;0;0;0;0;0;0;8;1;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;
326;56;VANNES;LA ROCHE-BERNARD;;29324;1828;111;46;23;20;21;0;0;0;1;0;0;0;0;3;0;11;100;0;NA;3;5;5;0;5;2;0;0;0;0;0;0;0;0;1;1;4;16;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;2;1;5;
327;56;VANNES;ROCHEFORT;;29346;1828;85;46;26;18;20;2;0;0;0;0;0;0;1;0;1;1;83;0;NA;2;2;6;4;3;1;1;0;0;0;0;0;0;0;1;0;1;19;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;4;2;5;
328;56;PLOERMEL;ROHAN;;29464;1828;64;41;21;19;19;0;0;0;0;0;0;0;0;1;4;2;58;0;NA;3;8;4;1;3;0;0;0;0;0;0;0;0;0;0;2;2;15;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;1;10;
329;56;PLOERMEL;SAINT-JEAN-BREVELAY;;32433;1828;115;46;26;20;20;0;0;0;0;0;0;0;0;3;2;8;105;0;NA;6;7;0;4;2;0;1;0;0;0;0;0;0;0;0;0;2;18;0;1;0;2;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;7;
330;56;VANNES;SARZEAU;;35416;1828;81;27;8;7;18;1;10;0;0;0;0;0;0;0;0;9;72;0;NA;0;2;0;3;2;0;0;0;0;0;0;0;0;0;11;0;2;16;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;1;
331;56;PLOERMEL;LA TRINITE;;38238;1828;85;32;14;18;18;0;0;0;0;0;0;0;0;1;2;9;74;0;NA;4;0;6;4;4;0;0;0;0;0;0;0;0;0;0;1;2;15;0;1;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0;0;1;0;0;
332;56;VANNES;VANNES;?;38837;1828;176;66;26;27;39;5;5;0;2;0;0;0;0;1;2;45;129;0;NA;2;7;3;8;2;2;1;2;0;1;0;0;0;0;11;1;10;28;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;3;0;4;
333;56;VANNES;VANNES;?;38837;1828;62;16;2;7;14;0;7;0;0;0;0;0;0;0;0;3;59;0;NA;0;1;0;3;1;1;0;1;0;0;0;0;0;0;7;0;1;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
334;56;VANNES;ALLAIRE;;433;1829;113;44;23;21;21;0;0;0;0;0;1;0;0;1;13;1;99;0;NA;2;5;4;2;5;2;1;0;0;0;0;0;0;0;0;5;0;16;0;0;0;0;0;0;0;4;0;0;2;0;0;0;0;0;0;0;0;0;0;5;
335;56;LORIENT;AURAY;;1879;1829;147;41;16;17;25;0;8;0;0;0;0;0;0;1;2;30;115;0;NA;2;6;4;1;2;1;1;0;0;0;0;0;0;0;8;0;1;16;8;1;0;1;0;0;0;1;0;0;2;0;0;0;1;0;0;0;0;0;1;1;
336;56;PONTIVY;BAUD-ET-GUENIN;;2946;1829;160;59;31;27;28;1;0;0;0;0;0;0;1;0;1;12;147;0;NA;13;5;6;1;2;0;0;0;0;0;0;0;0;0;1;2;0;25;1;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;0;1;0;1;11;
337;56;LORIENT;BELZ;;3641;1829;81;21;7;11;14;0;3;0;0;0;0;0;0;1;1;16;64;0;NA;3;0;3;3;2;0;0;0;0;0;0;0;0;0;3;0;0;14;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
338;56;PONTIVY;CLEGUEREC;;9656;1829;140;41;17;24;24;0;0;0;0;0;0;0;0;5;0;11;129;0;NA;9;3;7;0;1;4;0;0;0;0;0;0;0;0;0;0;0;19;5;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;2;6;
339;56;VANNES;ELVEN;;12584;1829;94;28;11;16;17;1;0;0;0;0;0;0;0;2;5;2;87;0;NA;6;1;4;4;1;0;0;0;0;0;0;0;0;0;1;1;1;13;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
340;56;PONTIVY;LE FAOUET;;13473;1829;143;83;55;27;28;0;1;0;0;0;0;0;0;2;0;5;138;0;NA;11;6;5;2;2;1;0;0;0;0;0;0;0;0;1;0;2;24;2;1;0;1;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;4;30;
341;56;VANNES;CARENTOIR;;6933;1829;105;54;32;22;22;0;0;0;0;0;0;0;0;1;3;0;102;0;NA;7;6;3;1;2;3;0;0;0;0;0;0;0;0;0;0;0;22;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;1;0;0;0;0;2;8;
342;56;PONTIVY;GOURIN;;15826;1829;89;40;22;17;18;0;0;0;1;0;0;0;0;1;0;12;77;0;NA;5;3;4;2;1;1;0;0;0;0;0;0;0;0;2;0;3;14;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;12;
343;56;VANNES;GRANDCHAMP;;15950;1829;90;27;12;15;15;0;0;0;0;0;0;0;1;3;2;4;84;0;NA;3;8;1;2;0;1;0;0;0;0;0;0;0;0;0;0;1;10;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
344;56;PONTIVY;GUEMENE;;16327;1829;147;59;31;28;28;0;0;0;0;0;0;0;0;4;0;9;138;0;NA;8;9;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;25;3;0;0;0;0;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0;0;15;
345;56;PLOERMEL;GUER;;16344;1829;76;30;13;16;17;0;0;0;0;1;0;0;0;0;3;5;68;0;NA;3;3;3;3;3;1;0;0;0;0;0;0;0;0;1;0;2;15;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;
346;56;LORIENT;HENNEBOND;;16939;1829;150;46;20;23;26;1;1;0;1;0;1;1;0;1;0;25;125;0;NA;7;7;6;1;0;0;1;0;0;0;0;0;0;0;4;0;5;19;2;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
347;56;PLOERMEL;JOSSELIN;;17905;1829;132;54;27;25;27;1;0;0;1;0;0;0;1;4;8;20;104;0;NA;5;8;4;1;4;2;1;0;0;0;0;0;0;0;2;1;2;18;6;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;0;0;12;
348;56;PONTIVY;LOCMINE;;19786;1829;116;47;23;24;24;0;0;0;0;0;1;0;2;2;2;19;95;0;NA;10;6;4;2;1;1;0;0;0;0;0;0;0;0;0;0;3;17;4;0;0;1;0;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;1;9;
