numero,,mois,,typacte,,empresid,,empmulti,,age,,I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,pren pret,extra
253 ,78 ,5 ,1762 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,2200 ,-1 ,-1 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
265 ,78 ,6 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,800 ,84 ,9.52 ,-1 ,12 ,1 ,50 ,50 ,280.2 ,0 ,0 ,Cobert,-1 ,-1 ,-1 
266 ,78 ,6 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,-1 ,40 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
273 ,78 ,7 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,0.3 ,7 ,1 ,-1 ,-1 ,410.2 ,0 ,0 ,Slocard,-1 ,-1 ,-1 
261 ,78 ,5 ,1762 ,1 ,7 ,0 ,1 ,-1 ,-1 ,-1 ,22000 ,1100 ,20 ,-1 ,6 ,1 ,44 ,-1 ,-1 ,0 ,1 ,-1 ,-1 ,-1 ,-1 
260 ,78 ,5 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2400 ,252 ,9.52 ,-1 ,12 ,1 ,50 ,50 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
262 ,78 ,6 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
257 ,78 ,5 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,11 ,1 ,51 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
258 ,78 ,5 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,20 ,1 ,47 ,47 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
270 ,78 ,7 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,90 ,#####,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
274 ,78 ,7 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,0.6 ,7 ,1 ,-1 ,-1 ,410.2 ,0 ,0 ,Slocard,-1 ,-1 ,-1 
268 ,78 ,6 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,7 ,1 ,-1 ,-1 ,410.2 ,0 ,0 ,Slocard,-1 ,-1 ,-1 
259 ,78 ,5 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,32 ,12.5 ,-1 ,12 ,1 ,-1 ,20 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
267 ,78 ,6 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,7 ,1 ,-1 ,-1 ,410.2 ,0 ,0 ,Slocard,-1 ,-1 ,-1 
277 ,78 ,8 ,1762 ,1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,12125 ,607 ,#####,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
272 ,78 ,7 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,90 ,#####,11 ,10 ,1 ,-1 ,-1 ,343.2 ,0 ,0 ,graveur,-1 ,-1 ,-1 
271 ,78 ,7 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,90 ,#####,11 ,10 ,1 ,-1 ,-1 ,343.2 ,0 ,0 ,graveur,-1 ,-1 ,-1 
264 ,78 ,6 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,#####,-1 ,12 ,1 ,-1 ,28 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
256 ,78 ,5 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,12 ,1 ,-1 ,-1 ,332.2 ,0 ,0 ,geoi,-1 ,-1 ,-1 
254 ,78 ,5 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,12 ,1 ,-1 ,-1 ,332.2 ,0 ,0 ,geoi,-1 ,-1 ,-1 
276 ,78 ,8 ,1762 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,#####,-1 ,10 ,1 ,-1 ,1 ,-1 ,32 ,0 ,-1 ,-1 ,-1 ,-1 
263 ,78 ,6 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,180 ,#####,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
275 ,78 ,8 ,1762 ,2.1 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,425 ,-1 ,-1 ,-1 ,20 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
269 ,78 ,7 ,1762 ,2 ,99 ,0 ,0.1 ,-1 ,-1 ,-1 ,600 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
255 ,78 ,5 ,1762 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,150 ,#####,-1 ,12 ,1 ,-1 ,-1 ,332.2 ,0 ,0 ,geoi,-1 ,-1 ,-1 
282 ,78 ,1 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,40000 ,1600 ,25 ,-1 ,7 ,1 ,-1 ,-1 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
280 ,78 ,1 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,800 ,25 ,21 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
284 ,78 ,2 ,1766 ,1 ,6.21 ,0 ,1 ,-1 ,-1 ,54 ,11800 ,590 ,20 ,-1 ,10 ,1 ,50 ,-1 ,345.2 ,0 ,0 ,Gruel,-1 ,-1 ,-1 
286 ,78 ,3 ,1766 ,2.1 ,6.21 ,0 ,1 ,-1 ,-1 ,-1 ,9000 ,-1 ,-1 ,-1 ,10 ,1 ,50 ,-1 ,345.2 ,0 ,0 ,Gruel,-1 ,-1 ,-1 
279 ,78 ,1 ,1766 ,2.1 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,4986 ,-1 ,-1 ,-1 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
281 ,78 ,1 ,1766 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2500 ,100 ,25 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
283 ,78 ,2 ,1766 ,1 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,8000 ,400 ,20 ,7 ,8 ,0.1 ,-1 ,-1 ,-1 ,78 ,0 ,-1 ,-1 ,-1 ,-1 
285 ,78 ,3 ,1766 ,2 ,6 ,0 ,1 ,-1 ,-1 ,31 ,10000 ,-1 ,-1 ,0.25 ,6 ,0.1 ,49 ,-1 ,-1 ,0 ,1 ,-1 ,-1 ,-1 ,-1 
289 ,78 ,4 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,80 ,15 ,-1 ,10 ,1 ,63 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
290 ,78 ,4 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3900 ,260 ,15 ,-1 ,12 ,1 ,36 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
293 ,78 ,5 ,1766 ,1 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,800 ,40 ,20 ,6 ,19 ,0.1 ,-1 ,-1 ,-1 ,0 ,1 ,-1 ,-1 ,-1 ,-1 
294 ,78 ,5 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,11 ,1 ,55 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
296 ,78 ,5 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7000 ,630 ,11.1 ,-1 ,25 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
292 ,78 ,4 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,12 ,0.1 ,43 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
297 ,78 ,6 ,1766 ,2 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,5280 ,-1 ,-1 ,1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
295 ,78 ,5 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,11 ,1 ,55 ,-1 ,249.2 ,0 ,0 ,Armet,-1 ,-1 ,-1 
298 ,78 ,6 ,1766 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,500 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
288 ,78 ,4 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,10 ,1 ,35 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
291 ,78 ,4 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,99 ,0.1 ,26 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
287 ,78 ,4 ,1766 ,2.1 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,939 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
303 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
313 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2500 ,250 ,10 ,-1 ,8 ,0.1 ,-1 ,-1 ,419.2 ,0 ,0 ,veJumelin,-1 ,-1 ,-1 
306 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,225 ,22.5 ,10 ,-1 ,99 ,0.1 ,38 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
308 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6700 ,670 ,10 ,-1 ,22 ,1 ,51 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
299 ,78 ,7 ,1766 ,1 ,14 ,0 ,1 ,95.1 ,Leli_vre,-1 ,3000 ,150 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
305 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2250 ,225 ,10 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
310 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,400 ,10 ,-1 ,8 ,0.1 ,62 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
314 ,78 ,8 ,1766 ,1 ,14 ,0 ,1 ,95.1 ,Leli_vre,-1 ,6000 ,240 ,25 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
300 ,78 ,7 ,1766 ,3 ,12 ,0 ,1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,99 ,0.1 ,58 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
312 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5555 ,556 ,10 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
301 ,78 ,7 ,1766 ,2.1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,3000 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
302 ,78 ,8 ,1766 ,2 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,600 ,-1 ,-1 ,0.1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
304 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,400 ,10 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,18 ,0 ,-1 ,-1 ,-1 ,-1 
307 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,600 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,76 ,0 ,-1 ,-1 ,-1 ,-1 
311 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2500 ,250 ,10 ,-1 ,8 ,0.1 ,61 ,-1 ,419.2 ,0 ,0 ,veJumelin,-1 ,-1 ,-1 
309 ,78 ,8 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,550 ,55 ,10 ,-1 ,20 ,1 ,26 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
320 ,78 ,11 ,1766 ,2 ,99 ,99 ,1 ,-1 ,-1 ,-1 ,1000 ,-1 ,-1 ,0.1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
317 ,78 ,11 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,14 ,1 ,34 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
315 ,78 ,10 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,18 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
318 ,78 ,11 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,60 ,10 ,-1 ,6 ,1 ,32 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
316 ,78 ,11 ,1766 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,700 ,70 ,10 ,-1 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
319 ,78 ,11 ,1766 ,2 ,99 ,99 ,1 ,-1 ,-1 ,-1 ,1000 ,-1 ,-1 ,0.1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
338 ,78 ,2 ,1770 ,2.1 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,14700 ,-1 ,-1 ,0.3 ,10 ,1 ,54 ,-1 ,345.2 ,0 ,0 ,Gruel,-1 ,-1 ,-1 
336 ,78 ,2 ,1770 ,2 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,500 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
337 ,78 ,2 ,1770 ,2.1 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,9425 ,-1 ,-1 ,1 ,10 ,1 ,54 ,-1 ,345.2 ,0 ,0 ,Gruel,-1 ,-1 ,-1 
347 ,78 ,4 ,1770 ,2 ,12 ,0 ,1 ,-1 ,-1 ,-1 ,140 ,-1 ,-1 ,-1 ,17 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
346 ,78 ,4 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,606 ,30.3 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,86 ,0 ,-1 ,-1 ,-1 ,-1 
348 ,78 ,4 ,1770 ,2 ,11 ,54 ,1 ,-1 ,-1 ,-1 ,509.3 ,-1 ,-1 ,2 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
345 ,78 ,4 ,1770 ,2.1 ,6.21 ,0 ,1 ,-1 ,-1 ,-1 ,10000 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,246.2 ,0 ,-1 ,a,-1 ,-1 ,-1 
344 ,78 ,4 ,1770 ,2.1 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,7515 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,246.2 ,0 ,-1 ,a,-1 ,-1 ,-1 
341 ,78 ,3 ,1770 ,2.1 ,6.21 ,0 ,1 ,-1 ,-1 ,-1 ,21932 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,246.2 ,0 ,-1 ,a,-1 ,-1 ,-1 
342 ,78 ,4 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
340 ,78 ,3 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,288.2 ,0 ,0 ,de la Hogue,-1 ,-1 ,-1 
343 ,78 ,4 ,1770 ,2 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,24000 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
339 ,78 ,3 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,288.2 ,0 ,0 ,de la Hogue,-1 ,-1 ,-1 
359 ,78 ,5 ,1770 ,1 ,6.21 ,0 ,1 ,-1 ,-1 ,-1 ,2600 ,130 ,20 ,3 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
361 ,78 ,6 ,1770 ,2 ,99 ,0 ,0.1 ,-1 ,-1 ,-1 ,800 ,-1 ,-1 ,2 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
350 ,78 ,5 ,1770 ,2 ,99 ,0 ,0.1 ,-1 ,-1 ,-1 ,2000 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
358 ,78 ,5 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,24000 ,1200 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
353 ,78 ,5 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,381.2 ,0 ,0 ,LaValliere,-1 ,-1 ,-1 
355 ,78 ,5 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,150 ,10 ,-1 ,99 ,0.1 ,-1 ,-1 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
357 ,78 ,5 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,340.2 ,0 ,0 ,Gondre,-1 ,-1 ,-1 
351 ,78 ,5 ,1770 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,300 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
360 ,78 ,6 ,1770 ,2 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,12000 ,-1 ,-1 ,2 ,8 ,1 ,-1 ,-1 ,288.2 ,0 ,0 ,de la Hogue,-1 ,-1 ,-1 
363 ,78 ,6 ,1770 ,1 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,2500 ,125 ,20 ,-1 ,22 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
354 ,78 ,5 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,12 ,1 ,48 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
362 ,78 ,6 ,1770 ,2 ,6.8 ,101 ,1 ,-1 ,-1 ,-1 ,10560 ,-1 ,-1 ,1.5 ,10 ,1 ,-1 ,-1 ,345.2 ,0 ,0 ,Gruel,-1 ,-1 ,-1 
349 ,78 ,4 ,1770 ,1 ,6.21 ,27 ,1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
356 ,78 ,5 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,99 ,0.1 ,42 ,-1 ,-1 ,99 ,0 ,-1 ,-1 ,-1 ,-1 
352 ,78 ,5 ,1770 ,1 ,99 ,0 ,1 ,-1 ,-1 ,-1 ,500 ,25 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
377 ,78 ,8 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,288.2 ,0 ,0 ,de la Hogue,-1 ,-1 ,-1 
367 ,78 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,12 ,1 ,-1 ,-1 ,381.2 ,0 ,0 ,LaValliere,-1 ,-1 ,-1 
375 ,78 ,8 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,24000 ,1200 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,100 ,0 ,-1 ,-1 ,-1 ,-1 
378 ,78 ,8 ,1770 ,2 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,2400 ,-1 ,-1 ,8 ,8 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
370 ,78 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,24000 ,2400 ,10 ,-1 ,6 ,1 ,-1 ,-1 ,295.2 ,99 ,0 ,de Donhoff,-1 ,-1 ,-1 
369 ,78 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,70 ,8.57 ,-1 ,99 ,0.1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
373 ,78 ,8 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,30000 ,1500 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
365 ,78 ,7 ,1770 ,1 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,100 ,0 ,-1 ,-1 ,-1 ,-1 
376 ,78 ,8 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,288.2 ,0 ,0 ,de la Hogue,-1 ,-1 ,-1 
379 ,78 ,8 ,1770 ,2.1 ,25 ,0.9 ,1 ,-1 ,-1 ,-1 ,2323 ,-1 ,-1 ,2.5 ,25 ,1 ,-1 ,-1 ,-1 ,60 ,0 ,-1 ,-1 ,-1 ,-1 
372 ,78 ,7 ,1770 ,1 ,8 ,0 ,1 ,-1 ,-1 ,-1 ,15000 ,750 ,20 ,-1 ,8 ,1 ,-1 ,-1 ,288.2 ,0 ,0 ,de la Hogue,-1 ,-1 ,-1 
381 ,78 ,8 ,1770 ,2 ,6 ,0 ,1 ,-1 ,-1 ,-1 ,1200 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,303.2 ,0 ,0 ,Denis,-1 ,-1 ,-1 
380 ,78 ,8 ,1770 ,2 ,6.8 ,0 ,1 ,-1 ,-1 ,-1 ,2280 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,303.2 ,0 ,0 ,Denis,-1 ,-1 ,-1 
364 ,78 ,7 ,1770 ,2 ,8 ,78 ,1 ,-1 ,-1 ,-1 ,2000 ,-1 ,-1 ,0.3 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
368 ,78 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,900 ,60 ,15 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
371 ,78 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,24000 ,2400 ,10 ,-1 ,6 ,1 ,-1 ,-1 ,-1 ,100 ,0 ,-1 ,-1 ,-1 ,-1 
366 ,78 ,7 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,12 ,1 ,-1 ,-1 ,340.2 ,0 ,0 ,Gondre,-1 ,-1 ,-1 
374 ,78 ,8 ,1770 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,-1 ,22 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
383 ,78 ,9 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1110 ,111 ,10 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
388 ,78 ,9 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,40 ,15 ,-1 ,14 ,1 ,-1 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
390 ,78 ,9 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,20 ,15 ,-1 ,99 ,0.1 ,56 ,-1 ,-1 ,0 ,0 ,-1 ,-1 ,-1 ,-1 
398 ,78 ,10 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1500 ,150 ,10 ,-1 ,12 ,1 ,37 ,-1 ,273.2 ,0 ,0 ,Bressan,-1 ,-1 ,-1 
