NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
252;61;ARGENTAN;GACE;;14960;1826;77;30;15;17;17;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;3;2;3;2;2;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;0;3;0;3;
253;61;DOMFRONT;JUVIGNY;;18081;1826;92;61;45;23;23;0;0;0;0;0;7;0;0;2;NA;NA;NA;NA;NA;1;5;4;5;6;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;11;0;0;1;0;0;0;0;0;0;1;0;5;6;8;
254;61;MORTAGNE;LAIGLE;;18354;1826;113;63;38;28;28;0;0;0;0;0;2;1;0;0;NA;NA;NA;NA;NA;1;4;5;6;4;4;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;10;3;2;
255;61;MORTAGNE;LONGNY;;19944;1826;107;58;37;19;21;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;4;4;4;5;0;2;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;1;0;5;1;15;
256;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1826;65;48;30;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;2;4;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;1;0;0;0;0;0;0;1;0;4;1;7;
257;61;ARGENTAN;LE MERLERAULT;;21899;1826;52;44;29;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;3;2;3;1;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;5;1;10;
258;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1826;102;57;36;22;22;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;8;3;4;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;9;0;0;0;0;0;0;0;0;0;2;0;3;4;8;
259;61;MORTAGNE;MORTAGNE;;24048;1826;98;66;42;24;28;2;0;0;2;0;4;0;0;0;NA;NA;NA;NA;NA;4;2;1;5;8;1;1;1;0;1;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;1;0;3;0;0;1;0;0;0;0;0;0;5;0;5;4;12;
260;61;ARGENTAN;MORTREE;;24070;1826;59;34;21;14;14;0;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;0;3;3;1;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;5;0;3;
261;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1826;63;29;14;15;15;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;1;3;4;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;5;1;2;
262;61;MORTAGNE;NOCE;;25077;1826;77;38;19;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;4;2;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;3;1;1;
263;61;DOMFRONT;PASSAIS;;26265;1826;129;98;70;27;28;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;6;2;6;5;4;1;1;2;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;1;17;0;0;2;0;0;0;0;0;0;1;0;7;11;18;
264;61;MORTAGNE;PERVENCHERES;;26578;1826;100;62;42;21;21;0;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;4;5;2;3;2;2;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;1;0;0;0;0;0;0;1;0;3;1;12;
265;61;ARGENTAN;PUTANGES;;28283;1826;112;63;39;25;26;0;0;0;1;0;2;0;0;4;NA;NA;NA;NA;NA;4;6;4;3;3;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;1;4;0;0;1;0;0;0;0;0;0;5;0;10;1;4;
266;61;MORTAGNE;REMALARD;;28850;1826;119;57;30;26;27;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;5;4;5;4;5;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;1;5;3;6;
267;61;ALENCON;SEEZ;;35819;1826;67;59;39;19;21;1;0;0;1;0;1;0;0;1;NA;NA;NA;NA;NA;2;2;3;2;4;1;2;2;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;1;0;0;3;0;8;2;4;
268;61;MORTAGNE;LE THEIL;;37324;1826;92;54;31;23;23;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;3;4;3;3;5;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;4;0;7;0;7;
269;61;DOMFRONT;TINCHEBRAY;;37676;1826;176;90;55;31;35;1;0;0;3;0;0;0;0;0;NA;NA;NA;NA;NA;5;3;5;9;4;1;1;2;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;13;0;1;1;0;0;0;0;0;0;2;0;7;3;12;
270;61;MORTAGNE;TOUROUVRE;;37898;1826;56;34;20;13;14;0;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;4;1;4;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;1;5;
271;61;ARGENTAN;TRUN;;38351;1826;97;59;37;21;22;1;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;3;2;2;2;4;3;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;2;0;0;1;1;0;0;2;0;1;0;1;0;0;7;0;9;0;1;
272;61;ARGENTAN;VIMOUTIERS;;40735;1826;121;65;42;27;27;0;0;0;0;0;4;0;0;3;NA;NA;NA;NA;NA;1;6;8;5;2;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;1;0;4;0;0;1;0;0;0;1;0;0;2;1;10;1;15;
273;61;ALENCON;ALENCON;;397;1826;198;116;64;41;52;7;0;0;2;2;0;0;0;2;NA;NA;NA;NA;NA;7;5;9;4;11;3;1;0;1;0;0;0;0;0;11;NA;NA;NA;NA;0;0;1;0;2;1;5;0;2;2;0;0;0;0;2;0;1;0;9;6;14;
274;61;ARGENTAN;ARGENTAN;;1192;1827;79;28;10;18;18;0;0;0;0;0;2;0;0;1;2;47;26;4;NA;4;2;3;3;1;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
275;61;DOMFRONT;ATHIS;;1573;1827;121;67;37;30;30;0;0;0;0;0;0;1;0;5;6;65;39;11;NA;3;4;9;5;2;4;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;2;0;10;1;9;
276;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1827;64;34;20;14;14;0;0;0;0;0;0;0;0;0;2;31;29;2;NA;0;4;0;4;3;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;1;0;0;0;0;1;0;1;0;1;3;5;
277;61;MORTAGNE;BELESME;;3459;1827;115;69;41;26;28;2;0;0;0;0;1;0;0;3;7;39;69;0;NA;5;6;6;6;3;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;1;0;0;0;0;1;0;2;0;4;6;8;
278;61;ARGENTAN;BRIOUZE;;5986;1827;82;45;24;21;21;0;0;0;0;0;0;0;0;6;6;37;38;1;NA;3;3;4;3;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;7;0;8;
279;61;ALENCON;CARROUGES;;6986;1827;132;62;31;30;31;0;0;0;1;0;0;0;0;4;6;43;77;6;NA;2;3;5;5;10;2;4;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;1;1;1;1;6;2;4;
280;61;ALENCON;COURTOMER;;10806;1827;46;37;21;16;16;0;0;0;0;0;0;0;0;0;1;18;27;0;NA;0;2;5;5;2;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;6;0;4;
281;61;DOMFRONT;DOMFRONT;;11959;1827;151;87;54;31;33;0;0;0;1;1;4;0;0;3;15;56;70;10;NA;3;4;5;10;3;5;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;14;0;0;0;0;0;0;0;2;0;3;0;9;4;9;
282;61;ARGENTAN;ECOUCHE;;12460;1827;97;51;27;24;24;0;0;0;0;0;1;0;0;0;7;56;33;1;NA;2;2;9;2;7;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;2;0;0;0;0;0;0;1;0;5;3;4;
283;61;ARGENTAN;EXMES;;13367;1827;46;23;10;13;13;0;0;0;0;0;1;0;0;1;3;21;21;1;NA;1;1;1;1;5;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;1;
284;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1827;68;36;18;17;18;1;0;0;0;0;1;0;0;1;4;36;28;0;NA;3;1;7;5;1;0;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;3;3;0;
285;61;DOMFRONT;LA FERTE-MACE;;13770;1827;125;53;26;23;27;0;0;0;4;0;2;1;0;3;17;43;60;5;NA;5;3;3;2;6;5;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;3;2;8;
286;61;DOMFRONT;FLERS;;13986;1827;143;59;30;28;29;0;0;0;1;0;0;0;0;2;14;60;54;15;NA;8;4;2;9;2;2;0;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;9;0;5;
287;61;ARGENTAN;GACE;;14960;1827;58;44;27;16;17;0;0;0;1;0;1;0;0;1;6;28;24;0;NA;0;1;2;3;4;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;1;0;0;0;0;1;0;2;0;6;1;5;
288;61;DOMFRONT;JUVIGNY;;18081;1827;116;45;22;22;23;0;0;0;1;0;4;2;0;0;2;43;58;13;NA;1;7;2;7;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;4;2;4;
289;61;MORTAGNE;LAIGLE;;18354;1827;97;74;46;27;28;0;0;0;0;1;1;1;0;1;14;36;42;5;NA;3;7;5;4;5;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;1;0;0;3;0;0;0;0;0;0;0;2;0;2;0;9;1;10;
290;61;MORTAGNE;LONGNY;;19944;1827;80;67;47;18;21;2;0;0;0;0;0;0;0;2;6;18;56;0;NA;1;8;3;4;3;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;1;1;0;0;0;12;3;14;
291;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1827;55;46;28;17;18;0;0;0;1;0;0;0;0;4;1;23;29;2;NA;2;4;3;3;4;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;1;1;0;3;0;6;1;2;
292;61;ARGENTAN;LE MERLERAULT;;21899;1827;53;32;17;15;15;0;0;0;0;0;0;0;0;0;2;33;17;1;NA;3;4;3;3;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;2;0;5;
293;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1827;93;62;40;22;22;0;0;0;0;0;2;1;0;2;3;31;56;3;NA;3;4;4;3;3;2;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;6;0;0;2;0;0;0;0;0;0;0;0;5;3;8;
294;61;MORTAGNE;MORTAGNE;;24048;1827;108;74;46;24;28;4;0;0;0;0;2;0;0;0;8;44;55;1;NA;2;3;6;5;6;1;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;1;0;0;3;0;1;1;0;0;0;0;0;0;2;0;13;1;5;
295;61;ARGENTAN;MORTREE;;24070;1827;48;37;23;13;14;1;0;0;0;0;1;0;0;0;6;31;9;2;NA;2;3;3;1;0;1;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;3;0;8;0;1;
296;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1827;69;30;15;14;15;0;0;0;0;1;0;1;0;0;4;26;37;2;NA;0;2;4;3;0;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;3;1;0;
297;61;MORTAGNE;NOCE;;25077;1827;96;47;28;17;19;2;0;0;0;0;1;0;0;0;7;26;62;1;NA;0;3;4;4;5;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;2;0;4;1;11;
298;61;DOMFRONT;PASSAIS;;26265;1827;111;81;53;27;28;0;0;0;1;0;0;0;0;3;4;25;81;1;NA;3;3;7;7;6;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;3;2;1;0;0;0;10;0;0;1;0;0;0;0;1;0;0;0;9;2;13;
299;61;MORTAGNE;PERVENCHERES;;26578;1827;65;65;51;14;21;0;0;0;0;0;0;0;0;1;4;20;41;0;NA;1;2;4;2;2;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;2;0;9;5;7;
300;61;ARGENTAN;PUTANGES;;28283;1827;96;59;33;22;26;2;0;0;2;0;0;0;0;2;20;37;38;1;NA;0;6;3;8;3;1;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;4;0;7;1;5;
301;61;MORTAGNE;REMALARD;;28850;1827;92;65;38;24;27;1;0;0;2;0;1;2;0;0;4;30;56;2;NA;1;5;8;5;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;2;1;10;3;5;
302;61;ALENCON;SEEZ;;35819;1827;77;47;26;18;21;3;0;0;0;0;1;1;0;1;4;43;29;1;NA;0;1;6;3;5;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;4;0;2;1;0;0;0;0;0;0;0;0;4;1;5;
303;61;MORTAGNE;LE THEIL;;37324;1827;88;53;30;22;23;1;0;0;0;0;1;0;0;0;4;11;70;3;NA;6;4;4;3;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;4;2;8;
304;61;DOMFRONT;TINCHEBRAY;;37676;1827;156;70;35;33;35;1;0;0;1;0;0;0;0;2;4;49;99;4;NA;6;4;12;4;5;1;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;1;0;0;0;5;0;0;1;0;0;0;1;1;0;1;0;5;1;11;
305;61;MORTAGNE;TOUROUVRE;;37898;1827;68;28;14;14;14;0;0;0;0;0;0;0;0;1;4;22;42;0;NA;2;3;3;3;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;3;1;1;
306;61;ARGENTAN;TRUN;;38351;1827;76;36;14;22;22;0;0;0;0;0;1;2;0;3;4;50;20;2;NA;3;2;3;6;1;5;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;1;3;
307;61;ARGENTAN;VIMOUTIERS;;40735;1827;111;63;36;26;27;0;0;0;1;0;0;0;0;0;7;51;52;1;NA;3;4;5;7;4;2;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;7;1;6;
308;61;ALENCON;ALENCON;;397;1827;195;128;76;43;52;6;0;0;1;2;2;0;0;3;8;86;94;7;NA;8;11;6;7;6;6;3;1;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;1;0;0;1;7;1;1;3;0;0;0;0;2;0;5;0;7;4;11;
309;61;ARGENTAN;ARGENTAN;;1192;1828;70;51;33;16;18;1;0;0;1;0;1;0;0;3;2;47;21;0;NA;1;3;1;4;4;1;1;0;1;0;1;0;0;0;1;0;13;5;0;0;1;0;1;0;0;4;0;0;1;0;0;0;0;0;0;2;0;8;2;4;
310;61;DOMFRONT;ATHIS;;1573;1828;121;55;25;28;30;1;0;0;1;0;2;0;0;3;10;68;38;5;NA;3;2;5;8;6;3;1;1;0;0;0;0;0;0;1;0;21;8;1;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;5;3;1;
311;61;MORTAGNE;BAZOCHES-SUR-HOENE;;3081;1828;54;25;11;14;14;0;0;0;0;0;0;0;0;2;7;20;26;1;NA;0;3;4;1;2;3;1;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;4;2;
312;61;MORTAGNE;BELESME;;3459;1828;103;65;37;28;28;0;0;0;0;0;2;0;0;2;7;34;59;3;NA;2;6;3;6;6;1;2;0;1;0;0;0;0;0;1;0;13;15;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;4;9;10;
313;61;ARGENTAN;BRIOUZE;;5986;1828;100;63;42;21;21;0;0;0;0;0;0;0;0;5;6;51;42;1;NA;2;0;5;5;8;1;0;0;0;0;0;0;0;0;0;1;13;7;0;0;2;0;0;0;0;7;0;0;0;0;0;0;0;0;0;2;0;8;4;9;
314;61;ALENCON;CARROUGES;;6986;1828;132;73;42;31;31;0;0;0;0;0;0;0;0;2;4;68;58;2;NA;5;6;5;7;4;2;2;0;0;0;0;0;0;0;0;0;23;8;0;2;1;1;0;1;0;2;0;0;0;0;0;0;1;0;0;2;0;6;9;7;
315;61;ALENCON;COURTOMER;;10806;1828;46;46;31;15;16;0;0;0;0;0;0;0;0;1;2;19;23;2;NA;2;0;6;1;2;2;1;0;0;0;0;0;0;0;1;1;9;5;0;0;0;0;1;0;0;4;0;0;1;0;0;0;0;0;0;0;0;1;9;5;
316;61;DOMFRONT;DOMFRONT;;11959;1828;144;81;48;31;33;0;0;0;2;0;1;2;0;3;6;52;77;9;NA;0;5;6;8;4;5;2;1;0;0;0;0;0;0;2;0;18;15;0;1;1;0;0;0;0;4;0;1;1;0;0;0;0;0;0;1;0;9;16;5;
317;61;ARGENTAN;ECOUCHE;;12460;1828;104;84;60;24;24;0;0;0;0;0;3;0;0;7;6;72;25;1;NA;2;5;5;3;3;3;3;0;0;0;0;0;0;0;0;0;20;4;0;1;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;2;0;8;11;8;
318;61;ARGENTAN;EXMES;;13367;1828;45;25;12;11;13;0;0;0;2;0;0;0;0;1;1;32;11;1;NA;0;2;1;1;5;3;0;1;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;1;
319;61;ARGENTAN;LA FERTE-FRESNEL;;13766;1828;74;38;20;17;18;0;0;0;1;0;1;0;0;2;4;43;27;0;NA;0;4;5;2;3;3;0;0;0;0;0;0;0;0;1;2;10;6;0;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0;2;3;5;
320;61;DOMFRONT;LA FERTE-MACE;;13770;1828;99;63;36;23;27;0;0;0;3;1;6;2;0;4;7;45;41;6;NA;1;3;2;4;10;2;2;0;1;0;0;0;0;0;2;3;15;8;1;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;1;5;7;6;
321;61;DOMFRONT;FLERS;;13986;1828;133;74;45;28;29;0;0;0;1;0;0;0;0;3;13;77;34;9;NA;1;0;8;4;5;3;4;3;0;0;0;0;0;0;1;3;21;5;0;0;1;0;0;0;0;5;0;0;1;0;1;0;0;2;1;0;1;6;2;9;
322;61;ARGENTAN;GACE;;14960;1828;60;40;23;15;17;1;0;0;1;0;0;0;0;1;6;38;16;0;NA;1;1;3;7;3;1;0;0;0;0;0;0;0;0;1;1;14;2;0;0;2;0;3;0;0;3;0;0;0;0;0;0;0;0;0;1;0;3;3;3;
323;61;DOMFRONT;JUVIGNY;;18081;1828;113;79;56;20;23;0;0;0;2;1;5;1;0;2;12;24;61;16;NA;1;6;6;3;3;0;1;0;0;0;0;0;0;0;3;1;11;11;0;2;0;1;1;0;1;8;0;0;0;0;0;0;1;0;1;1;1;11;4;8;
324;61;MORTAGNE;LAIGLE;;18354;1828;81;81;58;20;28;1;0;0;2;0;0;0;0;6;9;39;32;1;NA;4;3;1;4;4;2;2;0;0;0;0;0;0;0;3;1;16;6;0;0;4;0;0;0;0;7;0;0;1;0;0;0;0;2;0;3;0;9;7;11;
325;61;MORTAGNE;LONGNY;;19944;1828;74;58;37;19;21;0;0;0;2;0;0;0;0;0;5;22;45;2;NA;2;4;2;6;1;5;1;0;0;0;0;0;0;0;0;0;9;12;0;0;1;0;1;0;0;7;0;0;0;0;0;0;0;0;0;0;1;7;10;6;
326;61;ALENCON;LE MESLE-SUR-SARTHE;;22184;1828;74;40;22;17;18;0;0;0;0;1;0;0;0;3;5;26;43;0;NA;2;6;2;1;3;2;2;0;0;0;0;0;0;0;0;0;8;10;0;0;0;0;0;1;0;5;0;0;0;0;0;0;1;0;0;0;0;1;2;4;
327;61;ARGENTAN;LE MERLERAULT;;21899;1828;43;30;15;15;15;0;0;0;0;0;0;0;0;3;1;31;11;0;NA;2;2;2;5;2;1;1;0;0;0;0;0;0;0;0;1;12;2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;2;2;
328;61;DOMFRONT;SAINT-GERVAIS-DE-MESSEY;;32153;1828;102;43;21;22;22;0;0;0;0;0;0;0;0;6;10;57;12;23;NA;2;7;4;3;4;2;0;0;0;0;0;0;0;0;0;5;13;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;3;4;5;
329;61;MORTAGNE;MORTAGNE;;24048;1828;107;75;47;26;28;2;0;0;0;0;4;0;0;5;9;35;55;8;NA;7;1;3;7;5;1;2;0;0;0;0;0;0;0;2;2;10;16;0;2;0;0;1;0;1;7;0;1;0;0;0;0;1;1;0;0;1;7;10;10;
330;61;ARGENTAN;MORTREE;;24070;1828;54;37;23;14;14;0;0;0;0;0;2;0;0;5;3;37;14;0;NA;1;1;3;3;2;3;1;0;0;0;0;0;0;0;0;2;9;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;5;4;0;
331;61;MORTAGNE;MOULINS-LA-MARCHE;;24218;1828;59;32;17;14;15;0;0;0;1;0;0;1;0;1;5;26;28;0;NA;5;1;0;3;2;1;1;1;1;0;0;0;0;0;0;1;8;6;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;4;
332;61;MORTAGNE;NOCE;;25077;1828;72;50;31;18;19;0;0;0;1;0;2;0;0;0;1;17;53;1;NA;3;1;4;2;3;3;2;1;0;0;0;0;0;0;0;1;9;9;0;0;0;1;1;0;1;2;0;0;0;0;0;0;1;0;0;1;0;3;8;8;
333;61;DOMFRONT;PASSAIS;;26265;1828;110;76;48;25;28;0;0;0;3;0;2;0;0;1;9;41;58;2;NA;3;4;4;6;5;2;3;1;0;0;0;0;0;0;0;2;9;17;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;2;0;3;11;8;
334;61;MORTAGNE;PERVENCHERES;;26578;1828;86;52;31;20;21;1;0;0;0;0;1;0;0;0;9;22;53;2;NA;1;7;4;3;2;1;1;1;0;0;0;0;0;0;1;1;5;15;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;2;0;0;0;6;7;5;
335;61;ARGENTAN;PUTANGES;;28283;1828;115;57;31;24;26;0;0;0;2;0;2;1;0;2;10;63;41;1;NA;1;5;4;4;5;0;2;1;2;0;0;0;0;0;2;0;19;7;0;1;0;1;0;0;1;6;0;0;0;0;0;0;2;0;0;0;1;4;3;2;
336;61;MORTAGNE;REMALARD;;28850;1828;85;68;41;27;27;0;0;0;0;0;0;0;0;1;3;21;58;3;NA;4;4;6;5;5;0;3;0;0;0;0;0;0;0;0;1;7;19;0;0;1;0;1;1;0;0;0;0;2;0;0;0;0;0;0;1;0;4;4;9;
337;61;ALENCON;SEEZ;;35819;1828;78;39;18;19;21;1;0;0;1;0;2;0;0;1;3;41;29;5;NA;0;1;2;4;7;3;1;1;0;0;0;0;0;0;2;2;13;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;2;5;
338;61;MORTAGNE;LE THEIL;;37324;1828;83;70;47;23;23;0;0;0;0;0;0;0;0;0;2;23;58;0;NA;4;1;4;5;5;3;1;0;0;0;0;0;0;0;0;0;12;11;0;2;0;1;0;0;0;4;0;0;1;0;0;0;0;2;0;0;1;8;7;10;
339;61;DOMFRONT;TINCHEBRAY;;37676;1828;174;86;51;33;35;0;0;0;1;1;1;1;0;3;41;59;57;17;NA;3;5;6;3;4;4;5;3;0;0;0;0;0;0;2;2;17;16;0;1;2;0;0;0;0;4;0;1;0;0;0;0;1;2;0;0;0;5;5;9;
