NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
254;31;MURET;MONTESQUIEU;;23379;1825;103;35;20;15;15;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;4;2;3;3;0;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;1;0;6;
255;31;VILLEFRANCHE;MONTGISCARD;;23468;1825;144;51;32;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;5;4;3;5;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;4;0;0;1;0;1;0;0;0;0;2;0;1;5;12;
256;31;SAINT-GAUDENS;MONTREJEAU;;23783;1825;135;62;48;20;20;0;0;0;0;0;1;5;0;0;NA;NA;NA;NA;NA;4;1;4;3;3;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;3;5;0;2;0;0;1;0;1;0;1;0;0;1;1;6;1;11;
257;31;MURET;MURET;;24432;1825;132;47;23;25;26;1;0;0;0;0;0;2;0;5;NA;NA;NA;NA;NA;5;5;3;5;3;2;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;1;1;0;0;1;4;9;
258;31;VILLEFRANCHE;NAILLOUX;;24504;1825;98;37;21;13;15;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;2;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;2;0;0;0;0;0;0;0;1;1;1;0;0;4;6;
259;31;VILLEFRANCHE;REVEL;;29022;1825;143;58;37;22;24;1;0;0;1;0;1;2;0;1;NA;NA;NA;NA;NA;5;4;2;6;5;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;1;0;0;7;0;0;2;0;3;0;0;0;0;1;0;1;5;8;
260;31;MURET;RIEUMES;;29136;1825;64;40;28;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;2;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;2;0;0;0;0;0;0;1;0;0;0;2;3;6;
261;31;MURET;RIEUX;;29146;1825;82;26;17;9;10;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;2;1;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;2;0;1;2;4;
262;31;SAINT-GAUDENS;SAINT-BEAT;;30666;1825;130;59;44;19;21;0;0;0;2;0;0;7;0;0;NA;NA;NA;NA;NA;1;1;6;3;0;1;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;1;4;0;4;0;0;0;0;0;0;0;3;0;0;0;1;3;18;
263;31;SAINT-GAUDENS;SAINT-GAUDENS;;31835;1825;203;93;65;33;35;2;0;0;0;0;2;5;0;0;NA;NA;NA;NA;NA;4;4;8;9;1;1;0;0;1;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;0;1;1;7;1;0;0;0;1;0;1;2;1;7;1;4;5;13;
264;31;MURET;SAINT-LYS;;33065;1825;69;27;16;11;12;1;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;3;3;0;2;2;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;1;2;0;0;2;4;
265;31;SAINT-GAUDENS;SAINT-MARTORY;;33503;1825;73;25;14;11;12;1;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;3;2;1;2;1;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;1;1;0;0;2;1;
266;31;SAINT-GAUDENS;SALLIES;;35169;1825;131;57;37;24;24;0;0;0;0;0;1;3;0;0;NA;NA;NA;NA;NA;5;2;6;4;1;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;0;0;0;4;0;2;1;0;0;0;2;0;0;3;1;2;2;2;2;7;
267;31;TOULOUSE;TOULOUSE;?;37818;1825;217;96;61;29;39;10;0;0;0;0;2;2;0;1;NA;NA;NA;NA;NA;5;4;6;2;6;3;2;0;1;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;1;0;0;4;0;4;0;0;0;0;0;1;2;7;1;4;8;11;
268;31;TOULOUSE;TOULOUSE;?;37818;1825;122;78;56;22;27;2;3;0;0;0;4;2;0;0;NA;NA;NA;NA;NA;5;3;7;1;1;2;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;2;1;2;2;0;1;0;1;0;2;11;0;1;9;6;
269;31;TOULOUSE;TOULOUSE;?;37818;1825;176;72;47;21;26;4;1;0;0;0;2;2;0;0;NA;NA;NA;NA;NA;3;5;2;5;3;1;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;1;0;0;0;0;3;0;2;0;2;5;18;
270;31;TOULOUSE;TOULOUSE;?;37818;1825;224;118;79;35;42;6;0;0;1;0;2;1;0;1;NA;NA;NA;NA;NA;10;5;10;3;4;3;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;15;0;0;2;0;1;0;2;3;0;8;0;4;9;22;
271;31;TOULOUSE;VERSEIL;;39575;1825;47;31;21;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;2;0;2;1;7;
272;31;VILLEFRANCHE;VILLEFRANCHE;;40200;1825;150;68;42;23;27;2;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;1;1;7;6;9;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;9;0;0;0;0;0;0;0;0;0;1;0;2;5;14;
273;31;TOULOUSE;VILLEMUR;;40282;1825;86;36;22;7;14;0;6;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;1;2;0;0;0;0;0;1;0;0;0;0;7;NA;NA;NA;NA;2;0;0;0;0;0;5;0;1;1;0;0;0;0;1;0;1;0;2;3;3;
274;31;SAINT-GAUDENS;ASPET;;1505;1826;166;66;36;30;30;0;0;0;0;0;0;11;0;0;NA;NA;NA;NA;NA;3;4;1;6;3;0;2;0;0;0;0;0;0;0;11;NA;NA;NA;NA;2;1;0;1;2;0;3;0;0;0;0;0;0;0;2;0;3;0;0;7;5;
275;31;SAINT-GAUDENS;AURIGNAC;;1914;1826;121;70;45;24;24;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;5;3;5;4;1;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;4;0;1;1;0;4;0;0;3;1;0;1;0;10;6;
276;31;MURET;AUTERIVE;;1955;1826;89;38;22;15;16;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;5;1;6;1;1;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;1;1;1;2;1;2;2;6;
277;31;SAINT-GAUDENS;BAGNERES;;2364;1826;91;49;32;12;16;0;0;0;4;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;2;2;2;2;0;1;0;0;0;1;0;0;4;NA;NA;NA;NA;0;1;1;1;1;0;6;0;0;0;0;0;0;0;1;1;3;0;1;5;4;
278;31;SAINT-GAUDENS;SAINT-BERTRAND-DE-COMINGES;;30711;1826;154;76;51;20;25;1;0;0;3;1;0;6;0;0;NA;NA;NA;NA;NA;2;5;3;1;2;0;1;0;0;0;0;0;0;0;11;NA;NA;NA;NA;0;0;1;1;9;0;8;0;0;0;0;3;0;0;3;0;2;0;3;4;5;
279;31;SAINT-GAUDENS;BOULOGNE;;5198;1826;120;48;24;20;23;1;0;0;2;0;0;3;0;0;NA;NA;NA;NA;NA;3;1;3;2;3;2;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;1;0;3;0;0;5;0;0;1;0;1;0;0;0;1;1;0;0;3;3;
280;31;TOULOUSE;CADOURS;;6528;1826;70;38;23;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;6;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;2;0;0;0;0;0;0;0;1;0;3;1;9;
281;31;VILLEFRANCHE;CARAMAN-FRANCARVILLE;;6897;1826;89;58;38;18;19;0;0;0;1;0;0;2;0;1;NA;NA;NA;NA;NA;6;4;3;0;2;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;9;0;1;2;0;0;0;0;0;1;1;0;1;5;14;
282;31;MURET;CARBONNE;;6906;1826;88;31;14;16;17;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;1;4;2;4;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;1;3;3;
283;31;TOULOUSE;CASTANET;;7062;1826;53;46;36;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;4;2;3;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;7;1;0;0;0;0;0;0;0;2;2;0;8;5;4;
284;31;MURET;CAZERES;;7360;1826;101;65;42;20;22;1;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;4;5;4;2;3;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;8;0;0;1;0;1;0;0;0;0;2;2;2;3;12;
285;31;MURET;CINTEGABELLE;;9496;1826;67;45;31;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;1;0;0;1;0;0;0;0;1;0;3;0;0;3;10;
286;31;MURET;FONSSERET;;14145;1826;87;48;34;14;14;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;2;1;1;2;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;2;0;0;2;7;
287;31;TOULOUSE;FRONTON;;14897;1826;100;67;44;22;23;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;7;2;5;4;0;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;6;1;0;3;0;0;0;0;1;0;3;2;4;7;5;
288;31;TOULOUSE;GRENADE;;16134;1826;91;58;38;17;20;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;3;0;5;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;9;0;3;1;0;0;0;1;1;0;3;0;2;4;7;
289;31;SAINT-GAUDENS;L'ILE-EN-DODON;;17496;1826;103;67;46;19;21;1;0;0;1;0;0;2;0;0;NA;NA;NA;NA;NA;3;2;2;3;7;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;2;0;0;10;0;1;0;0;1;0;0;0;1;1;0;0;9;8;
290;31;VILLEFRANCHE;LANTA;;18687;1826;56;30;20;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;2;2;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;1;8;
291;31;TOULOUSE;LEGUEVIN;;19127;1826;49;28;19;9;9;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;1;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;1;0;3;0;0;1;0;0;0;0;0;0;0;1;1;1;4;
292;31;TOULOUSE;MONTASTRUC;;23146;1826;69;41;26;15;15;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;2;4;5;1;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;1;0;0;0;0;1;0;4;4;4;
293;31;MURET;MONTESQUIEU;;23379;1826;90;47;32;14;15;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;4;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;1;6;1;1;0;0;0;0;0;0;0;2;0;1;5;3;
294;31;VILLEFRANCHE;MONTGISCARD;;23468;1826;95;56;37;17;19;0;0;0;2;0;0;1;0;1;NA;NA;NA;NA;NA;2;2;5;4;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;2;0;1;0;0;0;0;4;1;4;3;7;
295;31;SAINT-GAUDENS;MONTREJEAU;;23783;1826;106;56;36;19;20;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;3;1;8;2;2;1;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;1;0;2;0;2;0;0;1;0;0;0;0;1;0;2;0;2;9;8;
296;31;MURET;MURET;;24432;1826;115;79;54;24;25;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;7;5;2;5;2;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;10;0;0;1;0;4;0;0;0;0;2;0;2;8;15;
297;31;VILLEFRANCHE;NAILLOUX;;24504;1826;74;43;27;16;16;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;6;3;1;0;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;2;0;2;3;14;
298;31;VILLEFRANCHE;REVEL;;29022;1826;119;71;47;20;23;1;0;0;2;0;0;2;0;2;NA;NA;NA;NA;NA;1;5;5;1;5;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;1;0;0;0;0;0;11;1;0;4;0;1;0;0;3;1;1;0;3;3;10;
299;31;MURET;RIEUMES;;29136;1826;72;37;25;12;12;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;6;3;0;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;1;6;6;
300;31;MURET;RIEUX;;29146;1826;50;15;5;10;10;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;1;2;1;1;0;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
301;31;SAINT-GAUDENS;SAINT-BEAT;;30666;1826;116;77;53;22;22;0;0;0;0;0;0;9;0;0;NA;NA;NA;NA;NA;1;3;2;3;3;0;1;0;0;0;0;0;0;0;9;NA;NA;NA;NA;0;0;0;4;9;0;8;0;0;0;0;1;0;0;1;0;2;0;3;6;12;
302;31;SAINT-GAUDENS;SAINT-GAUDENS;;31835;1826;173;111;75;32;34;0;0;0;2;0;1;3;0;2;NA;NA;NA;NA;NA;3;4;5;7;6;2;2;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;2;1;1;2;1;18;0;0;1;0;2;0;0;3;2;1;0;5;10;5;
303;31;MURET;SAINT-LYS;;33065;1826;47;36;24;10;11;1;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;0;2;3;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;2;0;1;0;0;2;0;1;0;1;1;9;
304;31;SAINT-GAUDENS;SAINT-MARTORY;;33503;1826;52;30;17;11;12;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;3;1;3;1;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;1;0;3;1;0;0;0;0;0;0;2;0;0;1;2;0;2;
305;31;SAINT-GAUDENS;SALLIES;;35169;1826;170;89;64;21;25;0;2;0;1;1;0;5;0;0;NA;NA;NA;NA;NA;0;1;5;3;3;1;2;0;0;1;0;0;0;0;9;NA;NA;NA;NA;0;2;1;4;2;1;9;0;0;1;0;4;0;0;1;1;2;1;2;8;12;
306;31;TOULOUSE;TOULOUSE;?;37818;1826;175;109;77;29;32;3;0;0;0;0;0;1;0;2;NA;NA;NA;NA;NA;4;2;6;6;4;3;2;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;1;0;0;0;0;7;1;4;1;0;0;0;1;4;0;0;0;9;18;13;
307;31;TOULOUSE;TOULOUSE;?;37818;1826;110;74;48;22;26;2;1;0;1;0;0;1;0;1;NA;NA;NA;NA;NA;3;1;7;3;5;1;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;1;1;0;5;1;1;1;0;1;0;1;0;0;2;0;4;5;13;
308;31;TOULOUSE;TOULOUSE;?;37818;1826;181;128;93;33;34;0;0;0;1;0;0;3;1;0;NA;NA;NA;NA;NA;9;10;5;1;4;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;1;24;2;0;2;0;0;0;1;1;1;0;1;8;7;17;
309;31;TOULOUSE;TOULOUSE;?;37818;1826;203;134;94;31;39;3;0;0;3;2;1;4;0;0;NA;NA;NA;NA;NA;2;3;9;7;3;1;1;1;0;0;0;0;0;0;12;NA;NA;NA;NA;0;1;1;0;0;0;6;1;2;0;0;1;0;3;0;0;5;0;4;15;22;
310;31;TOULOUSE;VERSEIL;;39575;1826;60;19;9;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;1;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;2;2;
311;31;VILLEFRANCHE;VILLEFRANCHE;;40200;1826;132;61;34;24;27;1;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;5;7;4;3;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;2;4;0;0;0;0;0;0;1;1;0;3;0;3;3;9;
312;31;TOULOUSE;VILLEMUR;;40282;1826;86;37;24;12;13;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;7;3;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;1;0;0;3;0;3;2;6;
313;31;SAINT-GAUDENS;ASPET;;1505;1827;179;61;29;29;30;1;0;0;0;0;0;7;0;1;9;47;123;0;NA;3;5;5;2;4;2;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;2;0;6;0;1;2;0;2;0;0;0;0;4;0;0;0;5;
314;31;SAINT-GAUDENS;AURIGNAC;;1914;1827;132;68;44;23;24;1;0;0;0;0;0;2;0;2;8;40;83;1;NA;3;3;5;6;2;0;0;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;1;5;0;0;0;0;2;0;0;1;0;5;1;5;2;6;
315;31;MURET;AUTERIVE;;1955;1827;107;60;44;16;16;0;0;0;0;0;0;0;0;1;4;24;78;1;NA;1;3;4;3;1;3;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;7;0;0;0;0;1;0;0;2;0;4;0;3;9;7;
316;31;SAINT-GAUDENS;BAGNERES;;2364;1827;74;42;25;10;16;0;0;0;6;0;0;1;0;0;9;29;36;0;NA;1;1;0;2;3;0;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;1;1;0;5;0;0;0;0;0;0;0;0;0;0;0;3;1;7;
317;31;SAINT-GAUDENS;SAINT-BERTRAND-DE-COMINGES;;30711;1827;111;53;27;24;25;0;0;0;1;0;0;1;0;0;5;36;69;1;NA;2;6;6;3;3;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;1;0;3;0;0;1;0;0;0;0;0;0;1;3;3;2;8;
318;31;SAINT-GAUDENS;BOULOGNE;;5198;1827;104;54;31;20;23;1;0;0;2;0;1;1;0;3;7;39;58;0;NA;3;2;2;1;7;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;1;1;0;1;0;0;1;0;0;0;0;4;0;9;2;2;
319;31;TOULOUSE;CADOURS;;6528;1827;91;54;39;15;15;0;0;0;0;0;0;1;0;2;1;18;72;0;NA;2;4;5;2;0;0;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;1;0;0;0;0;1;0;4;0;5;7;6;
320;31;VILLEFRANCHE;CARAMAN-FRANCARVILLE;;6897;1827;115;57;37;19;19;0;0;0;0;0;0;1;1;1;6;14;90;5;NA;3;6;3;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;1;0;0;0;1;3;0;4;6;8;
321;31;MURET;CARBONNE;;6906;1827;90;54;36;16;17;0;1;0;0;0;0;0;0;1;1;14;72;3;NA;3;3;4;2;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;7;1;1;0;0;0;0;0;0;0;3;0;2;2;11;
322;31;TOULOUSE;CASTANET;;7062;1827;60;21;11;10;10;0;0;0;0;0;0;0;0;2;1;13;46;0;NA;3;1;1;2;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;2;2;
323;31;MURET;CAZERES;;7360;1827;112;76;53;20;22;0;1;0;1;0;0;0;0;2;1;21;89;1;NA;2;4;4;5;2;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;3;0;7;0;0;0;0;1;0;1;1;0;6;0;3;6;13;
324;31;MURET;CINTEGABELLE;;9496;1827;85;39;26;13;13;0;0;0;0;0;0;0;0;0;6;13;64;2;NA;1;4;1;0;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;4;0;0;0;0;0;0;0;1;0;2;0;2;7;6;
325;31;MURET;FONSSERET;;14145;1827;83;22;8;13;14;0;0;0;1;0;0;1;0;1;4;21;57;1;NA;1;1;5;0;3;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;2;2;
326;31;TOULOUSE;FRONTON;;14897;1827;143;62;39;23;23;0;0;0;0;0;0;3;0;2;1;29;111;2;NA;1;6;8;2;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;0;0;2;0;0;1;0;2;0;5;2;9;
327;31;TOULOUSE;GRENADE;;16134;1827;120;35;15;19;20;0;0;0;1;0;0;1;0;0;2;25;91;2;NA;5;3;2;4;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;1;0;1;1;2;
328;31;SAINT-GAUDENS;L'ILE-EN-DODON;;17496;1827;106;50;29;21;21;0;0;0;0;0;0;0;0;0;9;32;65;0;NA;4;4;5;5;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;5;0;0;1;0;0;0;0;0;0;4;2;2;3;5;
329;31;VILLEFRANCHE;LANTA;;18687;1827;57;40;29;10;10;0;0;0;0;0;0;2;0;0;1;8;47;1;NA;2;0;2;1;0;0;0;1;1;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;0;0;1;0;0;4;0;2;5;6;
330;31;TOULOUSE;LEGUEVIN;;19127;1827;42;23;14;9;9;0;0;0;0;0;0;0;0;0;1;11;29;1;NA;2;1;2;1;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;1;4;
331;31;TOULOUSE;MONTASTRUC;;23146;1827;67;50;35;15;15;0;0;0;0;0;0;0;0;1;3;11;51;2;NA;5;2;4;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;2;0;0;0;1;1;0;1;0;4;5;9;
332;31;MURET;MONTESQUIEU;;23379;1827;72;36;21;15;15;0;0;0;0;0;0;0;0;0;2;15;54;1;NA;0;3;1;3;7;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;1;1;4;
333;31;VILLEFRANCHE;MONTGISCARD;;23468;1827;133;47;27;17;19;0;0;0;2;0;0;1;0;1;0;16;114;3;NA;4;1;5;1;2;2;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;5;2;0;0;0;0;0;0;1;1;2;1;0;4;3;
334;31;SAINT-GAUDENS;MONTREJEAU;;23783;1827;110;39;18;17;20;2;0;0;1;0;0;1;0;0;7;48;54;1;NA;6;1;3;3;2;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;2;1;2;0;0;1;0;0;0;0;0;0;2;0;1;2;5;
335;31;MURET;MURET;;24432;1827;133;56;30;24;25;0;0;0;1;0;0;0;0;4;1;31;98;3;NA;2;6;7;3;3;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;0;3;0;3;4;6;
336;31;VILLEFRANCHE;NAILLOUX;;24504;1827;89;66;49;16;16;0;0;0;0;0;0;1;0;1;5;12;70;2;NA;5;2;5;3;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;7;0;3;13;10;
337;31;VILLEFRANCHE;REVEL;;29022;1827;138;65;42;20;23;1;0;0;1;1;1;0;0;5;8;22;103;5;NA;3;2;5;1;5;3;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;3;1;1;0;0;0;0;1;0;3;1;1;9;8;
338;31;MURET;RIEUMES;;29136;1827;64;19;7;12;12;0;0;0;0;0;0;0;0;2;0;9;53;2;NA;2;3;4;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;
339;31;MURET;RIEUX;;29146;1827;62;15;5;9;10;0;0;0;1;0;0;0;0;0;2;14;46;0;NA;0;3;1;2;2;0;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;
