NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
259;26;DIE;CREST;;11045;1828;123;56;31;25;25;0;0;0;0;0;0;0;0;2;2;64;56;1;NA;3;8;4;6;2;1;0;0;0;0;0;0;0;0;1;0;16;9;0;2;0;0;0;1;0;2;0;0;2;0;0;0;0;2;0;2;0;8;1;5;
260;26;DIE;CREST;;11045;1828;82;42;25;17;17;0;0;0;0;0;0;0;0;1;3;38;39;2;NA;2;4;5;3;1;1;1;0;0;0;0;0;0;0;0;1;4;12;0;0;0;0;0;1;0;7;0;0;1;0;0;0;0;0;0;0;0;3;1;8;
261;26;DIE;DIE;;11798;1828;56;31;17;14;14;0;0;0;0;0;0;0;0;4;1;29;26;0;NA;2;3;5;0;1;3;0;0;0;0;0;0;0;0;0;0;9;5;0;1;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;1;1;5;
262;26;MONTELIMART;DIEULEFIT;;11821;1828;82;52;31;21;21;0;0;0;0;0;0;0;0;2;3;24;51;4;NA;0;3;7;4;6;1;0;0;0;0;0;0;0;0;0;2;8;11;0;0;0;1;0;2;0;3;2;0;0;0;0;0;0;0;0;2;0;6;0;6;
263;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1828;127;55;32;22;22;0;0;0;0;0;0;0;0;2;1;41;75;10;NA;3;3;6;0;1;3;5;1;0;0;0;0;0;0;0;0;8;13;1;0;0;0;0;1;0;4;2;0;1;0;0;0;0;1;0;1;0;2;1;4;
264;26;MONTELIMART;GRIGNAN;;16203;1828;100;35;17;18;18;0;0;0;0;0;0;0;0;3;0;39;61;0;NA;5;3;5;3;0;1;1;0;0;0;0;0;0;0;0;0;10;8;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;4;1;6;
265;26;VALENCE;LORIOL;;20029;1828;72;51;35;14;15;1;0;0;0;0;0;0;0;3;1;34;35;2;NA;3;1;4;3;2;0;0;0;0;0;0;0;0;0;2;0;9;6;0;0;0;0;0;0;1;4;3;0;0;0;0;0;0;1;0;1;0;7;2;6;
266;26;DIE;LUC-EN-DIOIS;;20269;1828;70;26;16;10;10;0;0;0;0;0;0;0;0;0;1;32;37;0;NA;1;2;2;3;1;1;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;0;1;0;3;1;0;0;0;1;0;0;0;0;0;0;1;1;6;
267;26;MONTELIMART;MARSANNE;;21375;1828;83;37;19;17;17;0;0;0;0;0;0;0;0;4;1;38;43;1;NA;2;6;2;5;0;2;0;0;0;0;0;0;0;0;0;1;7;9;0;2;0;0;0;1;0;3;1;0;0;0;0;0;0;1;0;2;0;1;0;5;
268;26;MONTELIMART;MONTELIMART;;23337;1828;128;51;24;23;26;1;0;0;1;1;1;0;1;2;0;50;70;8;NA;1;6;4;6;3;2;1;0;0;0;0;0;0;0;3;0;9;15;2;0;0;0;0;0;0;4;2;0;0;0;0;0;0;0;0;1;0;3;0;8;
269;26;DIE;LA MOTTE-CHALANCON;;24114;1828;73;46;30;15;15;0;0;0;0;0;0;0;0;1;1;37;35;0;NA;3;2;3;3;4;0;0;0;0;0;0;0;0;0;0;0;10;5;0;1;0;0;0;2;0;8;1;0;0;0;1;0;0;0;0;0;0;3;1;7;
270;26;NYONS;NYONS;;25384;1828;115;43;21;22;22;0;0;0;0;0;0;1;5;1;4;59;50;2;NA;5;7;2;4;2;1;1;0;0;0;0;0;0;0;0;0;12;10;0;0;0;0;0;1;0;3;1;0;0;0;1;0;0;0;0;0;2;3;0;4;
271;26;MONTELIMART;PIERRELATTE;;26816;1828;137;61;31;27;30;2;0;0;1;0;0;0;2;2;2;55;65;16;NA;2;3;7;7;4;3;0;1;0;0;0;0;0;0;3;0;12;13;5;1;0;0;0;1;0;2;1;0;0;0;1;0;0;0;0;3;0;3;0;3;
272;26;NYONS;REMUZAT;;28898;1828;40;28;19;9;9;0;0;0;0;0;0;0;0;1;4;24;11;1;NA;5;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;8;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0;1;2;0;6;
273;26;VALENCE;ROMANS;;29521;1828;173;89;50;35;38;3;0;0;0;0;1;2;1;2;3;69;90;11;NA;4;8;7;6;3;4;1;0;0;0;0;0;0;0;5;0;12;23;3;0;1;0;0;7;0;8;3;0;0;0;0;0;0;2;0;1;0;7;2;7;
274;26;DIE;SAILLANS;;30182;1828;33;33;26;6;9;0;0;0;1;0;0;0;0;1;1;18;14;0;NA;1;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;4;3;0;0;0;0;0;1;0;5;1;0;0;0;1;0;0;0;0;0;0;7;0;5;
275;26;VALENCE;SAINT-DONAT;;31229;1828;33;32;20;9;11;1;0;0;0;0;0;0;0;1;1;12;16;3;NA;2;1;3;1;2;1;0;0;0;0;0;0;0;0;1;0;4;7;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;1;1;0;6;
276;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1828;94;26;12;12;14;0;0;0;2;0;0;0;0;1;0;31;62;1;NA;2;0;5;3;0;1;1;0;0;0;0;0;0;0;2;0;6;8;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
277;26;VALENCE;SAINT-VALLIER;;34899;1828;116;70;45;25;25;0;0;0;0;0;0;1;0;4;1;34;77;4;NA;4;4;9;0;3;2;3;0;0;0;0;0;0;0;0;0;4;21;0;1;0;0;0;1;2;4;2;0;0;0;0;0;0;3;0;2;1;5;2;13;
278;26;NYONS;SEDERON;;35816;1828;79;38;22;15;16;0;0;0;1;0;0;1;0;1;8;32;39;0;NA;2;6;3;2;0;0;1;0;0;0;0;0;0;0;2;0;12;4;0;0;0;0;0;0;1;2;1;0;0;0;1;0;0;0;0;0;0;3;0;11;
279;26;VALENCE;TAIN;;36999;1828;83;39;20;17;19;1;0;0;1;0;0;1;0;2;33;43;7;0;NA;1;4;0;4;7;1;1;0;0;0;0;0;0;0;1;0;9;10;0;1;0;0;0;1;0;3;1;0;1;0;0;0;0;0;0;0;0;7;0;3;
280;26;VALENCE;VALENCE;;38655;1828;137;93;58;31;35;4;0;0;0;0;0;0;0;6;3;77;56;1;NA;2;5;7;7;5;3;1;0;0;0;0;0;0;0;5;2;20;13;0;0;0;0;0;0;1;7;5;1;1;0;0;0;1;0;0;1;0;11;1;13;
281;26;DIE;BOURDEAUX;;5234;1829;38;23;15;8;8;0;0;0;0;0;0;0;0;0;0;11;27;0;NA;2;1;2;0;1;2;0;0;0;0;0;0;0;0;0;0;1;7;0;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;3;
282;26;VALENCE;BOURG-DE-PEAGE;;5276;1829;190;78;41;31;36;4;0;0;1;0;0;0;4;2;7;61;117;5;NA;7;4;8;6;4;2;2;0;0;0;0;0;0;0;3;1;12;22;1;1;0;0;0;1;1;2;1;0;2;0;0;0;2;0;1;0;0;6;2;9;
283;26;NYONS;LE BUIS;;6246;1829;97;43;24;18;19;1;0;0;0;0;2;0;4;2;2;50;43;2;NA;0;5;4;4;2;0;1;1;0;0;0;0;0;0;2;0;10;9;0;0;0;0;0;0;1;4;1;0;0;0;0;0;0;0;0;1;2;0;0;10;
284;26;VALENCE;CHABEUIL;;7604;1829;127;61;36;23;25;1;0;0;1;0;0;0;0;6;6;43;77;1;NA;2;5;4;4;4;2;2;0;0;0;0;0;0;0;2;0;6;19;0;1;0;0;0;1;0;4;2;0;0;0;0;0;0;1;0;2;0;5;2;10;
285;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1829;64;30;20;9;10;0;0;0;1;0;0;1;0;0;3;24;37;0;NA;1;0;3;2;3;0;0;0;0;0;0;0;0;0;1;0;5;5;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;1;10;
286;26;DIE;CHATILLON;;8818;1829;52;29;17;12;12;0;0;0;0;0;0;0;0;0;0;30;22;0;NA;2;2;2;3;2;1;0;0;0;0;0;0;0;0;0;0;8;4;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;8;
287;26;DIE;CREST;;11045;1829;123;56;31;24;35;1;0;0;0;0;3;0;0;7;1;67;55;0;NA;1;3;6;5;2;4;3;0;0;0;0;0;0;0;1;0;12;13;0;1;0;0;0;0;0;2;0;0;0;0;0;0;1;1;0;1;0;2;1;13;
288;26;DIE;CREST;;11045;1829;76;40;22;15;17;1;0;0;1;0;0;0;0;2;1;35;40;0;NA;0;3;3;5;4;1;0;0;0;0;0;0;0;0;1;0;11;6;0;0;1;1;0;0;2;2;0;0;0;0;0;0;0;0;1;2;0;2;0;5;
289;26;DIE;DIE;;11798;1829;59;28;14;14;14;0;0;0;0;0;0;0;0;1;5;30;23;1;NA;2;3;1;3;3;1;1;0;0;0;0;0;0;0;0;4;6;4;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;1;0;4;
290;26;MONTELIMART;DIEULEFIT;;11821;1829;102;45;23;20;21;1;0;0;0;0;0;0;1;2;2;38;58;4;NA;2;3;9;4;2;0;1;0;0;0;0;0;0;0;0;0;9;11;1;0;1;0;0;1;0;4;0;0;0;0;0;0;0;1;0;0;1;1;1;11;
291;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1829;115;55;33;21;22;1;0;0;0;0;0;0;0;3;2;19;90;4;NA;3;4;5;3;4;1;1;1;0;0;0;0;0;0;0;0;5;15;2;1;0;1;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;2;4;10;
292;26;MONTELIMART;GRIGNAN;;16203;1829;102;43;24;18;18;0;0;0;0;0;0;0;0;4;3;34;63;2;NA;3;3;4;2;2;3;1;0;0;0;0;0;0;0;0;0;7;11;0;1;0;0;0;0;0;5;2;0;0;0;0;0;0;0;0;1;0;1;2;4;
293;26;VALENCE;LORIOL;;20029;1829;98;33;17;15;16;0;0;0;1;0;0;0;0;2;2;26;68;2;NA;2;3;2;4;3;1;0;0;0;0;0;0;0;0;1;0;3;13;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;3;1;7;
294;26;DIE;LUC-EN-DIOIS;;20269;1829;38;24;14;9;10;0;0;0;1;0;0;0;0;1;0;21;17;0;NA;0;3;2;2;1;1;0;0;0;0;0;0;0;0;1;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;6;
295;26;MONTELIMART;MARSANNE;;21375;1829;71;39;22;17;17;0;0;0;0;0;0;0;2;4;4;33;29;5;NA;2;3;1;5;3;2;1;0;0;0;0;0;0;0;0;1;5;11;0;1;2;0;0;1;1;2;1;0;2;0;0;0;0;0;0;0;0;0;2;4;
296;26;MONTELIMART;MONTELIMART;;23337;1829;135;55;29;24;26;1;0;0;1;0;0;0;0;6;8;55;71;1;NA;0;5;2;9;5;1;2;0;0;0;0;0;0;0;2;0;13;13;0;1;1;0;0;0;0;3;2;0;1;0;0;0;0;0;0;2;0;4;0;6;
297;26;DIE;LA MOTTE-CHALANCON;;24114;1829;61;55;39;16;16;0;0;0;0;0;0;0;0;1;3;31;27;0;NA;2;3;5;5;1;0;0;0;0;0;0;0;0;0;0;0;6;10;0;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;5;0;3;1;11;
298;26;NYONS;NYONS;;25384;1829;110;55;33;22;22;0;0;0;0;0;0;0;1;5;4;50;55;1;NA;5;5;4;1;3;1;3;0;0;0;0;0;0;0;0;0;10;12;0;0;0;0;0;0;1;4;3;0;0;0;1;0;0;0;0;1;0;5;3;8;
299;26;MONTELIMART;PIERRELATTE;;26816;1829;176;65;34;29;31;1;0;0;1;0;0;0;1;8;4;74;87;11;NA;2;4;7;6;5;3;3;0;0;0;0;0;0;0;1;1;13;17;0;0;0;0;0;2;0;6;0;0;1;0;0;0;0;0;0;1;0;0;3;10;
300;26;NYONS;REMUZAT;;28898;1829;43;24;15;9;9;0;0;0;0;0;0;0;0;1;3;26;13;1;NA;0;5;0;2;2;0;0;0;0;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;0;1;8;
301;26;VALENCE;ROMANS;;29521;1829;176;98;59;35;39;0;0;0;4;0;0;0;4;4;13;49;108;6;NA;0;4;14;9;3;3;1;1;0;0;0;0;0;0;4;1;15;20;3;0;0;1;1;2;3;2;6;0;1;0;0;0;0;0;0;1;1;4;9;21;
302;26;DIE;SAILLANS;;30182;1829;57;17;8;8;9;0;0;0;1;0;0;0;1;1;1;32;24;0;NA;1;2;1;2;0;0;0;1;0;0;0;0;0;0;2;0;6;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;1;
303;26;VALENCE;SAINT-DONAT;;31229;1829;61;21;9;11;11;0;0;0;0;0;0;0;0;1;5;13;40;3;NA;0;2;3;4;1;0;1;0;0;0;0;0;0;0;0;0;3;8;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;0;0;0;0;2;
304;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1829;78;32;18;14;14;0;0;0;0;0;0;0;0;0;6;24;46;2;NA;0;1;5;2;4;1;1;0;0;0;0;0;0;0;0;1;3;10;0;0;0;0;0;2;1;4;1;0;0;0;0;0;0;0;0;0;0;1;0;5;
305;26;VALENCE;SAINT-VALLIER;;34899;1829;147;44;19;22;25;1;0;0;2;0;0;0;0;2;7;46;92;2;NA;4;7;5;3;1;3;0;0;0;0;0;0;0;0;2;1;6;17;1;1;1;0;0;0;0;1;1;0;2;0;0;0;0;1;0;0;0;0;0;5;
306;26;NYONS;SEDERON;;35816;1829;75;35;19;16;16;0;0;0;0;0;0;1;0;3;6;32;37;0;NA;0;3;2;5;2;2;1;0;0;0;0;0;0;0;1;1;6;9;0;2;0;0;1;1;1;2;0;0;0;0;0;0;0;0;1;2;0;2;0;3;
307;26;VALENCE;TAIN;;36999;1829;106;35;15;16;20;3;0;0;1;0;0;0;0;4;7;38;58;3;NA;1;3;4;4;3;2;2;0;0;0;0;0;0;0;1;0;8;12;0;0;1;0;0;1;0;2;0;0;1;0;0;0;0;1;0;0;0;2;1;2;
308;26;VALENCE;VALENCE;;38655;1829;145;69;35;24;35;10;0;0;1;0;1;1;0;5;10;75;53;7;NA;3;2;7;5;2;1;4;0;0;0;0;0;0;0;11;0;14;18;3;0;0;0;0;0;0;5;0;0;0;0;1;0;0;1;0;1;0;9;1;9;
309;26;DIE;BOURDEAUX;;5234;1830;34;19;8;11;11;0;0;0;0;0;0;0;0;2;0;12;22;0;1;0;2;1;3;4;0;0;0;0;0;0;0;0;0;0;0;6;5;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;
310;26;VALENCE;BOURG-DE-PEAGE;;5276;1830;181;99;49;37;50;13;0;0;0;0;0;0;2;14;7;67;107;0;3;6;12;9;5;2;3;3;0;0;0;0;0;0;0;7;3;23;24;0;0;0;0;0;1;1;5;1;0;0;0;0;0;0;0;0;0;0;8;1;12;
311;26;NYONS;LE BUIS;;6246;1830;83;40;12;27;28;0;0;0;1;0;1;0;0;4;3;31;49;0;0;4;8;5;2;6;0;2;0;0;0;0;0;0;0;1;1;12;15;0;1;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;0;1;2;
312;26;VALENCE;CHABEUIL;;7604;1830;136;89;53;28;36;7;0;0;1;0;0;0;1;7;9;57;67;3;3;4;6;6;7;2;1;0;0;0;0;0;0;0;0;7;3;15;18;0;0;1;0;0;0;2;10;3;0;0;0;1;0;0;0;0;5;0;9;2;6;
313;26;DIE;LA CHAPELLE-EN-VERCORS;;8241;1830;48;28;12;15;16;0;0;0;1;0;0;0;0;4;3;21;24;0;1;2;2;1;4;3;1;0;1;0;0;0;0;0;0;1;0;7;9;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;0;0;2;1;4;
314;26;DIE;CHATILLON;;8818;1830;54;34;17;16;17;1;0;0;0;0;0;0;0;3;0;27;24;3;3;1;3;6;2;1;0;0;0;0;0;0;0;0;0;1;0;11;6;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;1;0;0;0;7;
315;26;DIE;CREST;;11045;1830;105;70;33;29;37;7;0;0;1;0;0;0;1;10;1;70;34;0;2;4;5;7;8;3;5;1;0;0;0;0;0;0;0;2;1;23;13;0;0;0;1;0;0;0;6;1;0;0;0;2;0;0;1;0;1;1;2;0;7;
316;26;DIE;CREST;;11045;1830;94;34;12;17;22;5;0;0;0;0;0;0;0;1;0;48;44;2;2;2;5;6;1;2;1;0;0;0;0;0;0;0;0;3;0;14;8;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;
317;26;DIE;DIE;;11798;1830;73;34;16;16;18;1;0;0;1;0;0;0;2;5;0;49;21;3;0;2;2;4;2;3;1;2;0;0;0;0;0;0;0;2;0;13;4;1;0;0;1;0;1;0;2;1;0;0;0;0;0;0;0;0;1;0;3;1;2;
318;26;MONTELIMART;DIEULEFIT;;11821;1830;128;58;32;26;26;0;0;0;0;0;0;0;2;7;45;5;78;0;1;5;9;2;2;4;2;1;0;0;0;0;0;0;0;0;1;7;17;1;1;0;3;0;5;1;3;2;0;0;0;0;0;0;0;0;0;0;2;0;3;
319;26;VALENCE;LE GRAND-SERRE-LE-MORAS;;16006;1830;98;68;34;32;34;2;0;0;0;0;0;0;0;10;3;27;68;0;2;7;6;10;5;3;1;0;0;0;0;0;0;0;0;0;0;9;25;0;1;1;0;0;0;0;6;1;0;0;0;0;0;0;1;0;0;0;5;1;7;
320;26;MONTELIMART;GRIGNAN;;16203;1830;95;47;21;25;26;1;0;0;0;0;0;0;0;6;29;5;61;0;3;1;6;5;4;5;1;0;1;0;0;0;0;0;0;0;0;3;23;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;0;1;0;7;
321;26;VALENCE;LORIOL;;20029;1830;91;35;11;17;24;7;0;0;0;0;1;0;1;5;2;38;50;1;4;4;1;4;2;3;2;2;0;0;0;0;0;0;0;2;0;10;14;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
322;26;DIE;LUC-EN-DIOIS;;20269;1830;39;29;16;13;13;0;0;0;0;0;0;0;0;0;1;22;16;0;1;4;0;5;1;1;0;0;0;0;0;0;0;0;0;1;0;6;7;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;1;0;3;
323;26;MONTELIMART;MARSANNE;;21375;1830;88;30;8;21;22;1;0;0;0;0;0;0;0;5;41;2;45;0;1;0;3;8;3;5;0;0;0;0;0;0;0;0;0;2;1;10;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
324;26;MONTELIMART;MONTELIMART;;23337;1830;104;44;8;17;36;19;0;0;0;0;0;0;1;7;49;7;48;0;0;4;4;4;7;3;3;0;1;0;0;0;0;0;0;10;3;16;17;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2;
325;26;DIE;LA MOTTE-CHALANCON;;24114;1830;58;35;14;21;21;0;0;0;0;0;0;0;0;2;0;32;26;0;1;5;7;5;2;1;0;0;0;0;0;0;0;0;0;0;0;11;10;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;6;
326;26;NYONS;NYONS;;25384;1830;105;59;26;30;33;3;0;0;0;0;0;0;1;8;4;49;51;1;0;4;3;6;2;8;5;3;0;0;0;0;0;0;0;2;2;12;19;0;0;0;0;0;5;0;1;0;0;1;0;1;0;0;0;0;1;0;0;3;6;
327;26;MONTELIMART;PIERRELATTE;;26816;1830;134;67;24;38;43;4;0;0;1;0;0;2;1;9;56;4;74;0;1;3;7;9;3;11;2;2;0;0;0;0;0;0;0;5;1;16;25;1;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;1;1;2;3;
328;26;NYONS;REMUZAT;;28898;1830;50;21;8;12;13;1;0;0;0;0;0;0;0;0;2;16;31;1;0;4;1;4;2;0;1;0;0;0;0;0;0;0;0;1;1;5;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2;2;
329;26;VALENCE;ROMANS;;29521;1830;170;75;27;32;48;14;0;0;1;1;0;0;0;11;9;65;89;7;2;6;5;8;4;7;4;4;1;0;0;0;0;0;0;7;4;16;25;3;2;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;4;1;1;
330;26;DIE;SAILLANS;;30182;1830;50;26;14;12;12;0;0;0;0;0;0;0;1;3;0;28;20;2;1;1;1;4;3;1;1;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;1;3;
331;26;VALENCE;SAINT-DONAT;;31229;1830;48;31;17;14;14;0;0;0;0;0;0;0;0;2;7;9;32;0;1;2;2;5;3;0;0;1;0;0;0;0;0;0;0;0;0;3;11;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;5;
332;26;VALENCE;SAINT-JEAN-EN-ROYANS;;32554;1830;69;56;35;20;21;1;0;0;0;0;0;0;0;0;3;14;52;0;0;0;6;1;8;3;1;0;1;0;0;0;0;0;0;0;1;2;18;0;0;0;0;0;9;1;2;0;0;0;0;0;0;0;0;0;0;0;4;2;4;
333;26;VALENCE;SAINT-VALLIER;;34899;1830;131;78;41;34;37;2;0;0;1;0;0;0;2;6;2;30;99;0;3;3;9;4;7;2;4;0;0;1;0;0;0;0;0;4;0;13;24;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;4;0;3;0;5;1;7;
334;26;NYONS;SEDERON;;35816;1830;80;40;17;23;23;0;0;0;0;0;0;0;0;6;4;29;47;0;2;3;8;5;3;1;0;1;0;0;0;0;0;0;0;0;0;9;14;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;3;1;2;
335;26;VALENCE;TAIN;;36999;1830;118;52;25;25;27;2;0;0;0;0;0;0;1;3;5;38;74;1;1;3;7;1;9;1;1;2;0;0;0;0;0;0;0;2;1;9;17;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;1;0;0;0;2;1;11;
336;26;VALENCE;VALENCE;;38655;1830;139;83;42;16;41;25;0;0;0;0;1;0;1;4;5;76;57;1;1;3;7;6;3;5;3;2;0;0;0;0;0;0;0;11;1;24;16;0;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;4;6;9;
