NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
256;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1828;84;36;17;19;19;0;0;0;0;0;0;0;0;3;10;9;65;0;NA;6;4;5;3;0;0;1;0;0;0;0;0;0;0;0;0;1;18;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;0;1;0;4;1;4;
257;46;FIGEAC;LIVERNON;;19722;1828;88;40;24;16;16;0;0;0;0;0;0;2;1;2;2;24;62;0;NA;2;1;6;5;0;1;0;0;0;0;0;0;0;0;1;0;3;13;0;0;1;0;1;0;0;3;0;1;0;0;0;0;0;1;0;0;0;4;1;7;
258;46;CAHORS;LUZECH;;20446;1828;112;55;33;17;22;4;0;0;1;0;0;0;0;2;2;24;80;6;NA;3;4;5;6;3;0;1;0;0;0;0;0;0;0;0;0;5;17;0;0;1;0;1;0;1;4;0;1;2;0;0;0;0;1;1;1;0;1;1;14;
259;46;GOURDON;MARTEL;;21413;1828;126;42;22;17;20;2;0;0;1;0;0;0;0;3;8;35;83;0;NA;2;3;2;3;4;2;2;2;0;0;0;0;0;0;0;1;8;11;0;0;1;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;2;0;5;
260;46;CAHORS;MONCUQ;;22877;1828;102;60;40;19;20;0;0;0;1;0;0;0;0;1;7;16;78;1;NA;4;2;8;2;2;2;0;0;0;0;0;0;0;0;0;2;4;14;0;0;0;0;1;0;1;3;0;0;0;0;1;0;2;2;0;1;0;6;4;12;
261;46;GOURDON;PEYRAC;;26650;1828;52;19;8;11;11;0;0;0;0;0;0;0;0;0;0;15;37;0;NA;1;4;2;2;1;1;0;0;0;0;0;0;0;0;0;0;3;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;3;
262;46;CAHORS;PUY-L'EVEQUE;;28324;1828;140;47;21;25;26;1;0;0;0;0;0;0;0;1;5;25;97;13;NA;5;2;7;3;3;4;1;1;0;0;0;0;0;0;0;1;9;16;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;6;3;4;
263;46;FIGEAC;SAINT-CERE;;30830;1828;108;63;40;22;23;0;0;0;1;0;0;0;0;2;10;34;64;0;NA;4;2;8;6;2;0;0;0;0;0;0;0;0;0;1;2;7;14;0;0;0;2;4;0;0;5;0;0;1;0;0;0;0;3;0;1;0;5;0;8;
264;46;GOURDON;SAINT-GERMAIN;;32032;1828;67;47;33;13;14;1;0;0;0;0;0;0;0;2;7;5;55;0;NA;5;4;2;1;0;2;0;0;0;0;0;0;0;0;0;2;2;10;0;0;0;0;0;0;0;2;0;0;0;0;2;0;1;1;0;0;0;0;1;19;
265;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1828;62;32;21;10;10;0;0;0;0;0;0;0;0;0;4;9;49;0;NA;1;2;3;1;2;1;0;0;0;0;0;0;0;0;0;1;2;7;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;3;5;
266;46;GOURDON;SALVIAC;;35206;1828;78;30;18;10;12;1;0;0;1;0;0;0;0;1;1;12;65;0;NA;3;1;4;1;1;0;1;0;0;0;0;0;0;0;1;0;4;8;0;0;0;0;1;0;0;3;0;1;0;0;1;0;1;0;0;1;0;2;0;7;
267;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1828;98;31;13;16;18;1;0;0;1;0;0;0;0;0;0;38;60;0;NA;5;2;2;2;3;2;1;0;0;0;0;0;0;0;1;0;6;12;0;0;1;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;1;1;1;2;
268;46;GOURDON;VAYRAC;;39159;1828;88;28;14;14;14;0;0;0;0;0;0;0;1;1;1;22;65;0;NA;3;1;3;4;3;0;0;0;0;0;0;0;0;0;0;0;4;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;4;
269;46;CAHORS;CAHORS;;6548;1828;133;67;31;30;36;3;0;0;2;1;2;0;2;3;6;40;84;3;NA;5;4;8;8;2;3;4;0;1;0;0;0;0;0;1;2;10;24;0;0;0;1;0;0;1;3;0;1;1;0;1;0;1;0;0;2;0;2;1;6;
270;46;FIGEAC;FIGEAC;;13863;1828;228;108;62;42;46;1;0;0;3;0;1;2;0;2;15;64;149;0;NA;8;13;6;7;6;0;0;0;0;0;0;0;0;0;6;2;18;26;0;0;0;0;4;2;0;3;0;0;0;0;2;0;0;0;1;2;1;2;5;23;
271;46;FIGEAC;BRETENOUX;;5775;1829;127;66;45;19;20;0;0;0;1;0;1;1;0;1;2;46;76;3;NA;0;7;4;2;1;4;1;0;0;0;0;0;0;0;1;1;8;10;1;0;0;0;2;3;0;7;0;0;0;0;1;0;4;1;0;1;0;3;3;11;
272;46;FIGEAC;CAJARE;;6582;1829;66;51;34;16;16;0;0;0;0;0;0;0;0;0;4;26;34;2;NA;2;5;5;2;0;2;0;0;0;0;0;0;0;0;0;0;6;10;0;0;1;0;1;2;1;3;0;1;0;0;0;0;2;0;0;0;0;1;3;12;
273;46;CAHORS;CASTELNAU;;7114;1829;110;74;56;16;17;0;0;0;1;0;0;0;0;0;1;26;83;0;NA;1;3;4;3;4;2;0;0;0;0;0;0;0;0;0;0;4;13;0;0;0;0;1;0;0;5;0;0;1;0;2;0;5;0;0;0;0;0;10;19;
274;46;CAHORS;CATUS-ET-SALVEZON;;7213;1829;105;79;58;20;20;0;0;0;0;0;0;0;0;0;4;20;76;5;NA;2;4;4;5;3;1;1;0;0;0;0;0;0;0;0;0;7;12;1;0;2;0;3;1;0;3;0;0;0;0;2;0;6;0;0;1;0;2;8;19;
275;46;CAHORS;CAZALS;;7332;1829;68;52;39;12;12;0;0;0;0;0;0;0;0;2;0;8;58;2;NA;2;3;3;3;1;0;0;0;0;0;0;0;0;0;0;0;1;11;0;0;1;0;1;1;0;4;0;0;0;0;2;0;1;1;0;1;0;2;7;11;
276;46;GOURDON;GOURDON;;15817;1829;117;84;60;22;23;0;0;0;0;1;0;1;0;4;6;27;84;0;NA;1;0;9;5;6;2;0;0;0;0;0;0;0;0;0;2;6;15;0;0;0;0;0;0;0;7;0;0;0;0;1;0;5;0;0;0;0;2;7;27;
277;46;GOURDON;GRAMAT;;15922;1829;137;50;28;22;22;0;0;0;0;0;0;0;0;0;12;22;103;0;NA;3;6;7;1;2;2;1;0;0;0;0;0;0;0;0;1;4;17;0;0;1;0;1;0;0;5;0;0;1;0;1;0;1;0;0;0;0;1;3;9;
278;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1829;56;53;39;13;14;0;0;0;1;0;0;0;0;0;2;8;46;0;NA;1;2;4;4;1;2;0;0;0;0;0;0;0;0;0;1;2;11;0;0;0;0;2;1;0;6;0;0;0;0;1;0;3;2;0;2;1;3;2;6;
279;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1829;130;89;63;22;24;0;0;0;2;0;1;0;1;1;5;36;89;0;NA;1;4;7;6;6;0;0;0;0;0;0;0;0;0;0;0;11;13;0;0;0;1;3;2;1;6;0;0;0;0;0;0;6;0;0;1;0;0;8;19;
280;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1829;98;66;44;20;20;0;0;0;0;0;0;0;0;0;3;6;89;0;NA;2;7;6;1;3;0;1;0;0;0;0;0;0;0;0;1;2;17;0;1;0;0;2;0;0;5;0;0;1;0;0;0;1;3;0;0;1;1;7;10;
281;46;FIGEAC;LA TRONQUIERE;;38303;1829;125;50;31;16;19;2;0;0;0;1;2;0;0;0;8;39;78;0;NA;3;4;3;5;1;1;2;0;0;0;0;0;0;0;0;1;9;9;0;0;1;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;3;17;
282;46;CAHORS;LAUZES;;18949;1829;75;47;30;15;15;0;0;0;0;0;0;0;0;1;4;7;64;0;NA;3;4;2;1;3;2;0;0;0;0;0;0;0;0;0;0;0;15;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;1;1;0;0;1;4;10;
283;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1829;94;65;45;18;19;0;0;0;1;0;0;1;0;0;8;13;72;1;NA;0;4;0;8;1;2;3;0;0;0;0;0;0;0;1;3;3;12;1;0;0;1;1;0;1;5;0;0;0;0;1;0;6;1;0;2;0;1;10;6;
284;46;FIGEAC;LIVERNON;;19722;1829;85;64;47;17;17;0;0;0;0;0;0;1;0;2;3;23;59;0;NA;4;0;2;6;2;1;1;0;0;0;0;0;0;0;1;0;6;11;0;0;0;0;5;1;2;4;0;0;1;0;1;0;3;1;0;1;0;5;1;6;
285;46;CAHORS;LUZECH;;20446;1829;105;66;42;22;23;0;0;0;0;1;0;0;0;5;7;17;77;4;NA;1;4;3;4;3;4;3;0;0;0;0;0;0;0;1;2;5;16;0;0;0;0;1;1;0;10;0;0;0;0;1;0;6;0;0;0;0;1;7;5;
286;46;GOURDON;MARTEL;;21413;1829;117;58;37;19;20;0;0;0;0;1;0;0;0;1;7;35;74;1;NA;2;2;5;2;6;1;2;0;0;0;0;0;0;0;0;1;7;12;0;1;0;0;0;1;1;0;0;1;2;0;2;0;4;0;0;0;0;3;6;9;
287;46;CAHORS;MONCUQ;;22877;1829;91;57;37;20;20;0;0;0;0;0;2;0;0;0;1;18;66;6;NA;7;3;5;1;0;2;2;0;0;0;0;0;0;0;0;0;2;17;1;0;0;0;0;0;0;8;0;0;0;0;0;0;5;0;0;0;0;2;8;8;
288;46;GOURDON;PEYRAC;;26650;1829;53;37;26;11;11;0;0;0;0;0;0;0;0;1;1;14;37;1;NA;1;1;3;2;0;3;1;0;0;0;0;0;0;0;0;0;1;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;2;1;0;0;0;3;9;
289;46;CAHORS;PUY-L'EVEQUE;;28324;1829;132;75;48;26;26;0;0;0;0;0;2;0;0;0;1;53;75;3;NA;3;6;7;6;3;1;0;0;0;0;0;0;0;0;0;0;8;17;1;0;0;1;0;0;0;7;0;1;1;0;2;0;3;0;0;0;0;4;5;12;
290;46;FIGEAC;SAINT-CERE;;30830;1829;123;91;68;21;23;1;0;0;0;1;0;0;0;0;6;36;80;1;NA;4;2;7;3;3;2;0;1;0;0;0;0;0;0;1;1;8;13;1;0;2;0;6;1;0;8;0;0;1;0;0;0;9;2;1;0;0;3;10;12;
291;46;GOURDON;SAINT-GERMAIN;;32032;1829;83;50;35;15;15;0;0;0;0;0;0;0;0;0;1;20;62;0;NA;4;1;4;3;2;1;0;0;0;0;0;0;0;0;0;0;4;11;0;0;0;1;1;0;0;7;0;0;0;0;1;0;2;2;0;0;0;1;4;13;
292;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1829;57;41;31;10;10;0;0;0;0;0;0;0;0;2;1;10;45;1;NA;1;2;1;1;3;2;0;0;0;0;0;0;0;0;0;0;1;9;0;1;0;0;1;1;0;3;0;1;0;0;0;0;1;0;0;0;0;0;5;10;
293;46;GOURDON;SALVIAC;;35206;1829;88;26;14;12;12;0;0;0;0;0;0;0;0;1;6;12;70;0;NA;2;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;0;0;0;0;2;2;3;
294;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1829;103;75;56;18;18;0;0;0;0;0;0;1;0;3;2;43;58;0;NA;2;6;4;2;3;0;0;0;0;0;0;0;0;0;1;0;8;10;0;1;2;0;4;1;0;5;0;0;0;0;1;0;1;0;0;0;0;3;7;17;
295;46;GOURDON;VAYRAC;;39159;1829;74;41;27;11;14;3;0;0;0;0;0;0;1;0;1;19;54;0;NA;1;6;2;2;0;1;2;0;0;0;0;0;0;0;0;0;8;6;0;1;0;0;0;0;0;4;0;0;1;0;0;0;4;1;0;0;0;2;3;4;
296;46;CAHORS;CAHORS;;6548;1829;150;120;82;33;37;1;1;0;2;0;0;0;1;1;5;35;95;15;NA;7;6;7;6;3;3;1;1;1;0;0;0;0;0;2;2;11;24;0;0;1;0;4;1;2;11;0;0;1;0;0;0;6;4;0;3;0;2;14;18;
297;46;FIGEAC;FIGEAC;;13863;1829;207;167;120;41;46;0;0;0;4;1;0;0;0;1;6;61;140;0;NA;4;8;8;9;9;7;1;0;0;0;0;0;0;0;0;0;24;22;0;2;0;1;3;5;1;8;0;0;1;0;0;0;5;2;0;4;0;1;28;31;
298;46;FIGEAC;BRETENOUX;;5775;1830;116;94;60;18;34;15;0;0;1;0;0;0;0;3;5;25;86;0;8;10;3;3;3;1;2;3;0;0;0;0;0;0;0;1;1;8;25;0;2;1;1;4;3;0;7;0;0;1;0;1;0;0;1;1;0;0;4;5;13;
299;46;FIGEAC;CAJARE;;6582;1830;53;36;16;20;20;0;0;0;0;0;0;2;0;4;4;8;41;0;4;5;2;2;3;3;0;1;0;0;0;0;0;0;0;0;1;2;17;0;0;0;0;1;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;1;1;
300;46;CAHORS;CASTELNAU;;7114;1830;95;56;30;26;26;0;0;0;0;0;0;0;0;4;5;14;76;0;5;2;4;5;6;2;2;0;0;0;0;0;0;0;0;0;1;1;24;0;1;0;0;1;0;1;3;0;0;1;0;0;0;0;2;0;0;0;3;0;9;
301;46;CAHORS;CATUS-ET-SALVEZON;;7213;1830;90;62;33;26;29;3;0;0;0;0;0;0;0;2;4;17;69;0;1;8;4;9;4;3;0;0;0;0;0;0;0;0;0;0;1;6;22;0;1;0;0;2;1;0;2;0;0;0;0;2;0;0;1;0;0;0;3;2;5;
302;46;CAHORS;CAZALS;;7332;1830;57;49;30;16;19;3;0;0;0;0;0;0;0;3;2;7;48;0;4;3;5;2;1;2;1;0;0;0;0;0;0;0;0;1;0;5;14;0;0;0;0;1;0;1;2;0;0;0;0;0;0;1;1;0;0;0;1;3;9;
303;46;GOURDON;GOURDON;;15817;1830;110;64;32;25;32;7;0;0;0;0;0;0;0;3;0;34;76;0;6;7;4;7;7;0;1;0;0;0;0;0;0;0;0;0;0;9;23;0;0;0;0;1;0;1;2;0;0;1;0;1;0;0;0;1;0;0;2;3;8;
304;46;GOURDON;GRAMAT;;15922;1830;117;86;49;36;37;1;0;0;0;0;0;1;0;7;8;28;81;0;3;6;4;8;9;2;4;1;0;0;0;0;0;0;0;0;1;11;25;0;0;0;0;4;1;1;8;0;1;1;0;0;0;0;2;0;0;0;1;2;5;
305;46;GOURDON;LA BASTIDE-ET-GOUDOU;;2865;1830;61;43;26;16;17;0;0;0;0;1;0;1;0;0;7;9;44;1;5;3;4;2;1;0;1;1;0;0;0;0;0;0;0;0;1;5;11;0;0;0;0;1;1;1;4;0;0;0;0;0;0;1;0;0;1;0;1;1;6;
306;46;FIGEAC;LA CAPELLE-MARIVAL;;6871;1830;121;87;51;34;36;1;0;0;1;0;0;1;0;4;5;36;80;0;2;8;4;8;7;5;1;1;0;0;0;0;0;0;0;0;1;13;22;0;0;0;0;1;3;0;5;0;0;0;0;0;0;0;2;0;0;0;5;2;14;
307;46;CAHORS;LALBENQUE -ET-LOUBEJAC;;18404;1830;104;48;18;29;30;1;0;0;0;0;0;0;0;3;1;12;91;0;0;4;13;5;4;3;1;0;0;0;0;0;0;0;0;0;1;5;24;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;2;3;2;
308;46;FIGEAC;LA TRONQUIERE;;38303;1830;84;74;43;31;31;0;0;0;0;0;2;1;0;3;8;17;59;0;3;6;4;5;3;6;3;1;0;0;0;0;0;0;0;0;3;9;19;0;2;1;0;1;0;0;7;0;0;0;0;0;0;0;1;0;2;0;2;2;15;
309;46;CAHORS;LAUZES;;18949;1830;67;42;20;21;22;1;0;0;0;0;1;0;0;2;2;10;55;0;1;5;2;4;4;5;0;1;0;0;0;0;0;0;0;0;0;4;18;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;2;0;1;0;3;2;3;
310;46;CAHORS;LIMONHE-ET-FERRIER-LE-PETIT;;19615;1830;89;55;28;26;27;1;0;0;0;0;0;0;0;1;3;10;76;0;4;1;5;4;7;2;1;2;1;0;0;0;0;0;0;0;1;2;24;0;1;1;0;0;0;0;4;0;0;3;0;0;0;0;1;0;1;0;2;3;4;
311;46;FIGEAC;LIVERNON;;19722;1830;76;58;36;21;22;1;0;0;0;0;0;0;0;4;0;15;61;0;1;2;0;3;5;3;3;2;3;0;0;0;0;0;0;0;0;3;19;0;0;0;0;1;1;1;5;0;0;2;0;1;0;0;0;0;0;0;5;4;3;
312;46;CAHORS;LUZECH;;20446;1830;135;58;26;29;32;2;0;0;1;0;0;0;0;5;3;22;110;0;0;6;7;6;5;3;3;2;0;0;0;0;0;0;0;0;1;6;25;0;0;0;0;2;0;0;2;0;0;1;0;0;0;0;0;0;0;0;4;3;4;
313;46;GOURDON;MARTEL;;21413;1830;125;73;41;20;32;11;0;0;1;0;0;0;0;4;9;31;84;1;0;3;4;5;8;6;4;1;0;0;0;0;0;0;0;1;0;15;17;0;1;1;0;1;2;1;2;0;0;1;0;1;0;0;1;0;1;1;3;3;9;
314;46;CAHORS;MONCUQ;;22877;1830;90;45;18;24;27;3;0;0;0;0;0;0;0;6;2;17;71;0;2;5;9;3;3;3;0;1;0;0;0;0;0;0;0;1;1;4;22;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;4;3;
315;46;GOURDON;PEYRAC;;26650;1830;48;30;14;15;16;1;0;0;0;0;0;0;0;5;1;12;35;0;1;2;4;6;2;1;0;0;0;0;0;0;0;0;0;0;0;3;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;3;0;2;
316;46;CAHORS;PUY-L'EVEQUE;;28324;1830;120;84;47;31;37;5;0;0;0;1;0;0;0;4;4;27;89;0;1;5;10;9;3;8;0;1;0;0;0;0;0;0;0;0;1;11;25;0;1;1;0;3;0;2;5;0;1;0;0;1;0;0;1;0;0;0;5;3;3;
317;46;FIGEAC;SAINT-CERE;;30830;1830;130;72;39;23;33;9;0;0;0;1;1;0;0;5;5;44;81;0;6;3;4;7;3;5;1;2;0;1;0;0;0;0;0;1;0;12;21;0;0;1;0;2;1;0;4;0;0;2;0;0;0;0;0;0;0;0;3;4;6;
318;46;GOURDON;SAINT-GERMAIN;;32032;1830;63;39;17;20;22;1;0;0;1;0;1;0;0;1;2;23;38;0;3;7;1;3;2;3;2;0;1;0;0;0;0;0;0;0;2;8;12;0;0;0;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0;1;6;
319;46;CAHORS;SAINT-GERY -ET-PASTURAC;;32162;1830;51;33;18;15;15;0;0;0;0;0;0;0;0;2;1;13;37;0;0;3;4;6;0;1;1;0;0;0;0;0;0;0;0;0;0;4;11;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;1;0;3;1;0;
320;46;GOURDON;SALVIAC;;35206;1830;70;47;27;16;20;3;0;0;1;0;0;0;0;4;1;18;51;0;1;1;7;2;3;4;1;0;0;0;0;0;0;0;0;1;0;8;12;0;0;0;0;1;1;0;2;0;0;0;0;0;0;1;2;0;0;0;2;2;7;
321;46;GOURDON;SOUILLAC-ET-BOURZOLES;;36676;1830;90;60;32;15;28;13;0;0;0;0;0;0;0;1;1;35;54;0;0;4;8;2;7;3;2;1;0;0;0;0;0;0;0;1;1;13;14;0;1;1;0;0;0;0;7;0;0;0;0;0;0;0;1;0;1;0;1;5;5;
322;46;GOURDON;VAYRAC;;39159;1830;70;38;16;20;22;2;0;0;0;0;0;0;0;1;2;17;50;1;4;7;2;3;2;4;0;0;0;0;0;0;0;0;0;0;0;4;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;3;2;5;
323;46;CAHORS;CAHORS;;6548;1830;123;86;44;27;42;11;0;0;0;4;0;2;0;3;4;41;78;0;1;8;9;4;9;3;1;2;0;0;0;0;0;0;0;5;1;17;24;0;0;1;0;1;0;0;5;0;0;1;0;1;0;2;1;1;1;0;4;6;7;
324;46;FIGEAC;FIGEAC;;13863;1830;198;148;86;45;62;15;0;0;0;2;0;0;0;9;16;55;127;0;4;5;12;8;16;7;5;2;0;1;0;0;0;0;0;2;5;23;34;0;2;3;0;3;4;1;3;0;0;1;0;1;0;1;3;0;5;0;3;5;15;
