NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
258;45;ORLEANS;CHECY;;9064;1829;51;43;32;11;11;0;0;0;0;0;0;0;0;3;4;18;27;2;NA;0;1;4;3;1;0;1;1;0;0;0;0;0;0;0;0;8;3;0;0;0;0;2;0;0;3;0;0;1;0;0;0;0;0;0;0;1;6;4;6;
259;45;MONTARGIS;COURTENAY;;10787;1829;66;45;31;13;14;1;0;0;0;0;0;0;0;0;0;31;34;1;NA;0;1;4;3;4;2;0;0;0;0;0;0;0;0;0;0;8;6;0;1;0;1;1;0;0;1;0;1;0;0;1;0;1;0;0;0;1;5;4;3;
260;45;MONTARGIS;FERRIERES;;13754;1829;92;43;24;19;19;0;0;0;0;0;0;0;0;3;4;36;52;0;NA;0;2;4;3;2;3;3;2;0;0;0;0;0;0;0;1;9;9;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;3;6;
261;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1829;56;40;30;9;10;0;0;0;1;0;1;0;0;1;0;17;39;0;NA;1;2;2;1;2;0;0;1;0;0;0;0;0;0;1;0;3;7;0;0;0;0;0;0;1;3;0;0;1;0;0;0;1;0;0;2;0;2;4;9;
262;45;GIEN;GIEN;;15458;1829;114;59;37;22;22;0;0;0;0;0;0;0;1;3;2;47;65;0;NA;0;3;3;6;5;2;3;0;0;0;0;0;0;0;0;0;12;10;0;0;2;0;2;0;0;3;0;0;0;0;1;0;0;2;0;1;0;4;4;11;
263;45;ORLEANS;JARGEAU;;17759;1829;70;45;29;16;16;0;0;0;0;0;0;0;0;2;0;25;45;0;NA;0;1;3;6;3;3;0;0;0;0;0;0;0;0;0;0;7;9;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;2;0;2;0;1;5;10;
264;45;MONTARGIS;LORRIS;;20043;1829;69;26;13;12;13;1;0;0;0;0;0;0;0;1;5;18;45;1;NA;0;1;1;4;3;1;2;1;0;0;0;0;0;0;0;1;5;7;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2;4;
265;45;PITHIVIERS;MALESHERBES;;20782;1829;62;29;15;13;14;0;0;0;1;0;1;0;0;0;4;37;21;0;NA;0;1;5;0;2;2;3;0;0;0;0;0;0;0;1;3;7;4;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;2;2;4;
266;45;ORLEANS;MEUN;;22363;1829;110;51;31;19;20;0;0;0;0;1;0;0;1;2;6;29;74;1;NA;1;2;5;4;3;3;1;0;1;0;0;0;0;0;0;1;5;14;0;0;0;0;1;0;2;3;0;0;0;0;1;0;0;0;0;2;0;1;7;7;
267;45;MONTARGIS;MONTARGIS;;23133;1829;138;67;37;25;30;3;0;0;1;1;1;0;1;0;0;58;78;2;NA;1;5;4;6;3;4;2;0;0;0;0;0;0;0;5;0;10;19;1;0;0;0;0;0;2;2;0;0;1;0;1;0;1;1;0;1;0;1;3;13;
268;45;ORLEANS;NEUVILLE;;24856;1829;66;43;27;16;16;0;0;0;0;0;2;0;0;4;0;20;46;0;NA;0;4;2;5;2;1;2;0;0;0;0;0;0;0;0;0;7;9;0;1;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;1;0;3;2;5;
269;45;ORLEANS;ORLEANS;?;25733;1829;86;51;20;21;30;7;0;0;2;0;2;1;0;5;3;68;9;6;NA;0;3;3;6;2;1;3;1;1;0;0;0;0;0;10;1;23;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;6;4;3;
270;45;ORLEANS;ORLEANS;?;25733;1829;82;56;36;20;20;0;0;0;0;0;0;0;0;1;5;42;34;1;NA;0;4;2;3;6;1;2;2;0;0;0;0;0;0;0;2;8;10;0;1;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;3;2;10;
271;45;ORLEANS;ORLEANS;?;25733;1829;138;68;42;22;26;3;0;0;1;0;1;0;0;2;3;76;57;2;NA;0;1;6;6;5;3;1;0;0;0;0;0;0;0;4;2;14;10;0;0;1;1;0;0;1;4;0;0;1;0;0;0;0;0;0;3;0;5;4;11;
272;45;ORLEANS;ORLEANS;?;25733;1829;100;68;42;16;24;5;0;0;2;1;1;0;0;3;3;63;25;9;NA;0;2;6;3;2;3;2;0;0;0;0;0;0;0;6;0;17;4;3;0;1;0;0;0;1;4;1;1;1;0;0;0;0;0;0;3;0;4;3;14;
273;45;ORLEANS;ORLEANS;?;25733;1829;102;58;37;17;21;3;0;0;0;1;0;0;0;5;0;62;38;2;NA;0;2;5;1;5;1;2;0;0;0;1;0;0;0;4;0;15;5;1;1;0;1;2;0;0;1;0;0;1;0;0;0;2;0;0;2;0;5;5;9;
274;45;PITHIVIERS;OUTARVILLE;;25953;1829;109;56;32;22;24;0;0;0;0;2;1;0;1;8;4;77;28;0;NA;1;4;3;2;4;5;2;2;0;0;0;0;0;0;1;1;21;2;0;0;1;0;0;0;0;3;0;0;0;0;0;0;1;1;0;1;0;4;2;6;
275;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1829;71;35;25;10;10;0;0;0;0;0;0;0;0;2;2;19;50;0;NA;0;2;2;2;2;2;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;1;0;4;4;6;
276;45;ORLEANS;PATAY;;26291;1829;53;21;9;12;12;0;0;0;0;0;0;0;0;1;6;21;23;3;NA;1;1;2;3;3;2;0;0;0;0;0;0;0;0;0;1;9;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;
277;45;PITHIVIERS;PITHIVIERS;;26957;1829;149;77;42;34;35;1;0;0;0;0;3;0;0;4;3;98;48;0;NA;2;4;8;9;7;3;1;0;0;0;0;0;0;0;1;1;25;9;0;0;0;1;1;0;2;4;0;0;3;0;1;0;0;0;0;1;1;9;3;6;
278;45;PITHIVIERS;PUISEAUX;;28222;1829;80;42;27;14;15;0;0;0;0;1;0;0;0;0;5;43;32;0;NA;0;2;4;3;3;1;0;1;0;0;0;0;0;0;1;2;10;3;0;0;0;0;1;0;1;1;0;0;0;0;2;0;0;0;0;2;0;6;2;4;
279;45;GIEN;SULLY;;36881;1829;61;32;21;11;11;0;0;0;0;0;0;0;0;1;14;17;30;0;NA;0;2;4;2;1;0;1;1;0;0;0;0;0;0;0;5;3;3;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;2;8;
280;45;ORLEANS;ARTENAY;;1413;1830;59;30;15;7;15;8;0;0;0;0;0;0;1;3;0;26;31;2;0;0;3;4;3;4;0;0;0;0;0;0;0;0;0;1;0;4;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;1;1;1;2;
281;45;ORLEANS;BEAUGENCY;;3168;1830;133;60;31;27;29;1;0;0;0;1;0;0;0;5;2;45;82;4;2;2;3;0;12;5;1;0;0;0;1;0;0;0;0;3;1;10;18;0;0;0;0;4;0;0;2;0;0;0;0;2;0;0;3;0;1;2;2;4;1;
282;45;PITHIVIERS;BEAUNE;;3276;1830;141;66;35;31;31;0;0;0;0;0;0;0;0;7;5;82;53;1;5;3;5;7;1;4;3;2;0;1;0;0;0;0;0;0;1;15;15;0;0;0;0;2;0;0;3;0;0;0;0;1;0;2;2;0;4;0;1;5;6;
283;45;MONTARGIS;BELLEGARDE;;3527;1830;50;34;21;13;13;0;0;0;0;0;0;0;0;1;0;17;33;0;1;3;3;2;3;0;1;0;0;0;0;0;0;0;0;0;0;5;8;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;6;4;
284;45;GIEN;BRIARRE;;5887;1830;82;43;25;16;18;2;0;0;0;0;0;0;0;1;0;29;53;0;1;1;5;6;2;1;1;0;1;0;0;0;0;0;0;0;0;5;13;0;0;0;1;0;0;2;2;0;0;0;0;0;0;0;3;0;0;0;0;4;8;
285;45;ORLEANS;CHATEAUNEUF;;8688;1830;77;44;22;19;22;2;0;0;1;0;0;0;0;5;4;30;41;2;3;3;4;3;2;2;0;2;0;0;0;0;0;0;0;3;0;13;9;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;2;0;2;0;3;0;4;
286;45;MONTARGIS;CHATEAU-RENARD;;8704;1830;84;51;28;21;23;1;0;0;0;1;0;1;0;0;0;21;60;3;1;0;4;5;3;3;3;2;0;0;0;0;0;0;0;2;0;7;16;0;0;0;0;1;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;4;6;
287;45;MONTARGIS;CHATILLON-SUR-LOING;;8833;1830;88;49;26;20;23;3;0;0;0;0;0;0;0;6;1;29;58;0;0;1;5;4;4;6;1;1;1;0;0;0;0;0;0;0;1;7;15;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;1;0;6;8;
288;45;GIEN;CHATILLON-SUR-LOIRE;;8834;1830;69;31;12;19;19;0;0;0;0;0;0;0;0;3;0;16;53;0;2;2;5;1;5;4;0;0;0;0;0;0;0;0;0;0;0;2;17;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;3;1;
289;45;ORLEANS;CHECY;;9064;1830;58;30;16;11;14;3;0;0;0;0;0;0;0;0;3;20;31;4;1;2;4;2;2;2;0;0;0;0;0;0;0;0;0;1;2;5;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;2;5;
290;45;MONTARGIS;COURTENAY;;10787;1830;58;32;15;12;17;5;0;0;0;0;0;1;0;1;0;25;33;0;0;4;2;4;1;2;2;1;0;0;0;0;0;0;0;1;0;8;9;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;4;1;
291;45;MONTARGIS;FERRIERES;;13754;1830;92;40;19;19;21;2;0;0;0;0;0;1;0;6;3;33;53;3;0;1;3;5;4;3;0;2;0;0;0;0;0;0;0;3;0;13;7;1;0;0;0;1;0;1;2;0;1;0;0;0;0;1;0;0;1;0;1;2;2;
292;45;ORLEANS;LA FERTE-SAINT-AUBIN;;13773;1830;47;36;23;11;13;2;0;0;0;0;0;0;0;0;2;6;39;0;0;2;4;3;2;0;0;0;0;0;0;0;0;0;0;2;0;2;10;1;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;3;0;0;2;4;
293;45;GIEN;GIEN;;15458;1830;120;51;24;23;27;4;0;0;0;0;0;0;0;4;0;29;91;0;2;1;5;8;2;4;2;0;0;2;0;0;0;0;0;1;0;5;22;0;0;0;0;2;0;0;2;0;0;1;0;0;0;0;1;0;2;0;2;5;6;
294;45;ORLEANS;JARGEAU;;17759;1830;76;42;23;19;19;0;0;0;0;0;0;0;0;3;1;25;50;0;1;2;7;3;2;3;1;0;0;0;0;0;0;0;0;0;1;5;13;0;0;0;1;2;0;1;0;0;0;1;0;1;0;0;2;0;0;0;1;2;5;
295;45;MONTARGIS;LORRIS;;20043;1830;72;35;20;13;15;1;0;0;1;0;1;0;0;4;2;17;52;1;2;2;0;2;4;1;1;0;0;1;0;0;0;0;0;2;0;4;10;1;0;0;0;0;0;0;4;0;0;0;0;2;0;0;0;0;1;0;1;5;1;
296;45;PITHIVIERS;MALESHERBES;;20782;1830;59;21;6;13;15;2;0;0;0;0;0;0;0;10;1;40;18;0;2;1;2;1;3;3;1;1;0;0;0;0;0;0;0;1;0;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;
297;45;ORLEANS;MEUN;;22363;1830;93;47;24;20;23;2;0;0;0;1;0;0;0;5;1;49;40;3;3;1;3;3;4;3;1;0;0;0;0;0;0;0;0;4;1;13;8;1;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;3;1;2;1;5;
298;45;MONTARGIS;MONTARGIS;;23133;1830;147;67;35;27;32;5;0;0;0;0;0;1;1;9;1;69;72;5;4;1;6;7;3;4;1;1;1;0;0;0;0;0;0;4;0;16;16;0;0;1;0;0;0;1;4;0;2;0;0;0;0;0;0;0;1;0;3;4;4;
299;45;ORLEANS;NEUVILLE;;24856;1830;67;31;15;12;16;4;0;0;0;0;0;0;1;2;2;43;21;1;3;1;3;3;1;3;0;1;0;0;0;0;0;0;0;1;0;12;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;4;
300;45;ORLEANS;ORLEANS;?;25733;1830;104;54;26;13;28;13;0;0;2;0;2;0;2;3;0;70;29;5;0;1;4;5;2;1;0;0;0;1;0;0;0;0;0;14;0;18;8;2;0;1;1;0;0;0;0;0;1;2;0;0;0;0;0;0;2;0;1;3;4;
301;45;ORLEANS;ORLEANS;?;25733;1830;93;38;17;13;21;8;0;0;0;0;0;0;1;1;0;61;30;2;4;1;0;1;4;3;2;2;1;0;0;0;0;0;0;3;0;12;9;0;0;1;0;0;0;3;0;0;0;0;0;1;0;1;0;0;1;0;1;2;4;
302;45;ORLEANS;ORLEANS;?;25733;1830;151;64;32;24;32;8;0;0;0;0;0;1;0;8;2;89;56;4;3;1;5;5;2;6;2;5;0;1;0;0;0;0;0;2;2;19;9;2;0;0;0;1;0;2;4;0;0;1;0;1;0;1;0;0;0;0;3;5;5;
303;45;ORLEANS;ORLEANS;?;25733;1830;108;44;18;12;26;14;0;0;0;0;2;1;0;6;2;67;30;9;2;0;3;3;1;1;1;0;0;0;0;0;0;0;0;15;2;14;5;5;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;3;0;
304;45;ORLEANS;ORLEANS;?;25733;1830;120;43;18;20;25;4;0;0;1;0;0;0;0;2;0;96;24;0;3;0;1;5;5;2;3;1;0;1;0;0;0;0;0;4;0;22;3;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;1;2;2;1;
305;45;PITHIVIERS;OUTARVILLE;;25953;1830;121;42;15;25;27;2;0;0;0;0;0;0;0;12;2;75;43;1;0;1;4;6;3;4;2;3;2;0;0;0;0;0;0;2;0;22;5;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;4;0;2;0;1;
306;45;GIEN;OUZOUER-SUR-LOIRE;;25977;1830;54;34;19;14;15;1;0;0;0;0;0;0;0;5;0;17;37;0;1;1;4;2;2;3;1;0;0;0;0;0;0;0;0;1;0;8;7;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;6;6;
307;45;ORLEANS;PATAY;;26291;1830;55;24;9;14;15;1;0;0;0;0;0;0;0;1;0;33;20;2;0;1;5;1;4;2;1;0;0;0;0;0;0;0;0;1;0;11;4;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
308;45;PITHIVIERS;PITHIVIERS;;26957;1830;179;63;25;29;38;8;0;0;1;0;0;0;1;9;4;120;54;1;3;2;2;7;10;6;2;1;2;0;0;0;0;0;0;3;0;30;7;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;4;0;2;1;4;
309;45;PITHIVIERS;PUISEAUX;;28222;1830;86;44;24;18;20;2;0;0;0;0;0;0;1;2;1;49;36;0;3;2;2;4;1;5;2;1;0;0;0;0;0;0;0;0;0;15;5;0;0;0;0;0;0;0;1;0;0;3;0;1;0;1;1;0;1;0;1;1;2;
310;45;GIEN;SULLY;;36881;1830;69;49;33;16;16;0;0;0;0;0;0;0;0;0;2;16;51;0;0;1;4;2;6;2;0;1;0;0;0;0;0;0;0;0;0;6;10;0;0;0;0;0;0;2;1;0;0;0;0;1;0;0;2;0;2;0;2;7;9;
