NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
256;43;LE PUY;SAUGUES;;35468;1827;109;65;43;22;22;0;0;0;0;0;21;1;0;0;3;15;87;4;NA;3;1;5;7;2;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;7;0;0;0;0;0;0;0;0;0;0;0;4;4;12;
257;43;LE PUY;SOLIGNAC;;36475;1827;48;23;13;10;10;0;0;0;0;0;10;0;0;0;0;2;43;3;NA;2;1;3;1;2;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
258;43;YSSENGEAUX;TENCE;;37211;1827;131;31;9;22;22;0;0;0;0;0;15;7;0;1;10;19;102;0;NA;2;4;2;2;2;1;2;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;
259;43;LE PUY;VOREY;;41011;1827;88;30;10;19;20;0;0;0;1;0;10;10;0;3;1;3;59;25;NA;3;0;0;6;3;0;0;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;6;
260;43;YSSENGEAUX;YSSINGEAUX;;41410;1827;179;78;46;31;32;0;0;0;0;1;30;2;0;2;21;15;142;1;NA;2;5;9;4;3;4;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;5;0;0;1;0;1;0;0;1;0;3;0;8;2;14;
261;43;LE PUY;LE PUY;VILLE;28294;1827;111;46;18;24;28;3;0;0;1;0;17;11;1;7;5;71;21;14;NA;3;0;4;6;3;1;1;1;1;0;0;0;0;0;8;NA;NA;NA;NA;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0;1;3;4;
262;43;LE PUY;ALLEGRE;;450;1828;69;37;22;15;15;0;0;0;0;0;13;2;0;0;6;15;48;0;NA;2;6;1;2;0;3;0;0;0;0;0;0;0;0;1;1;5;8;1;0;0;0;1;0;2;0;0;0;0;0;0;1;0;3;0;1;0;1;1;8;
263;43;BRIOUDE;AUZON;;2104;1828;94;48;29;19;19;0;0;0;0;0;15;4;0;0;3;20;70;1;NA;2;4;7;2;0;0;0;0;0;0;0;0;0;0;4;1;5;9;4;2;0;0;0;2;0;2;1;0;0;0;0;0;0;2;0;2;0;1;2;11;
264;43;YSSENGEAUX;BAS;;2791;1828;115;46;23;23;23;0;0;0;0;0;20;3;0;3;28;21;55;11;NA;6;8;0;3;2;1;0;0;0;0;0;0;0;0;3;7;4;9;3;0;0;0;0;2;1;1;1;0;0;0;0;0;0;2;0;1;0;1;1;9;
265;43;BRIOUDE;BLESLE;;4508;1828;52;37;25;11;12;0;0;0;1;0;8;4;0;0;3;15;33;1;NA;1;1;3;1;1;0;0;0;1;0;0;0;0;0;4;0;5;5;2;0;0;1;1;0;0;1;0;0;1;0;0;0;0;2;0;2;0;1;1;7;
266;43;BRIOUDE;BRIOUDE;;5984;1828;160;61;33;25;28;0;0;0;3;0;25;3;0;0;9;41;110;0;NA;3;7;9;4;2;0;0;0;0;0;0;0;0;0;3;1;8;19;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;3;7;10;
267;43;LE PUY;CAIRES;;6575;1828;42;29;20;9;9;0;0;0;0;0;9;0;0;0;6;9;27;0;NA;1;0;0;4;2;2;0;0;0;0;0;0;0;0;0;1;3;5;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;4;0;2;0;0;0;6;
268;43;BRIOUDE;LA CHAISE-DIEU;;7665;1828;121;54;34;19;20;0;0;0;1;0;13;7;0;0;11;19;89;2;NA;7;1;1;2;2;0;0;0;0;0;0;0;0;0;7;3;3;9;5;0;0;0;0;0;0;5;1;0;0;0;0;0;0;1;0;2;0;1;1;16;
269;43;LE PUY;CRAPONNE;;10934;1828;86;42;25;17;17;0;0;0;0;0;10;7;0;4;4;26;52;4;NA;4;3;1;2;2;0;0;0;0;0;0;0;0;0;5;0;8;6;3;1;0;0;1;0;1;0;0;1;0;0;1;0;0;3;0;0;1;1;2;9;
270;43;LE PUY;FAY-LE-FROID;;13619;1828;66;23;10;13;13;0;0;0;0;0;10;3;0;0;4;9;50;3;NA;2;2;2;2;1;0;0;0;1;0;0;0;0;0;3;1;0;9;3;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
271;43;BRIOUDE;LANGEAC;;18601;1828;116;46;23;21;22;0;0;0;1;0;19;3;0;0;4;23;87;2;NA;7;5;2;2;2;1;0;0;0;0;0;0;0;0;3;1;5;15;1;1;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;3;0;0;2;6;
272;43;BRIOUDE;LAVOUTTE;;19040;1828;76;56;39;17;17;0;0;0;0;0;15;2;0;1;2;13;61;0;NA;3;1;3;6;2;1;0;0;0;0;0;0;0;0;1;0;3;13;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;1;0;2;1;24;
273;43;LE PUY;LOUDES;;20092;1828;69;28;14;13;14;0;0;0;1;0;12;2;0;0;5;17;45;2;NA;3;2;5;0;1;1;0;0;0;0;0;0;0;0;2;1;4;8;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;5;1;0;0;0;0;3;
274;43;LE PUY;MONASTIER;;22794;1828;119;53;32;21;21;0;0;0;0;0;19;2;0;0;30;26;58;5;NA;4;7;0;2;1;1;2;1;0;0;0;0;0;0;3;7;7;6;1;2;0;2;0;1;0;1;0;0;1;0;0;0;0;3;0;2;0;0;3;9;
275;43;YSSENGEAUX;MONISTROL;;22945;1828;117;44;21;21;23;0;0;0;2;0;16;7;0;0;12;31;68;6;NA;4;6;5;2;0;0;0;0;0;0;0;0;0;0;6;5;5;10;3;3;0;1;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;1;6;
276;43;YSSENGEAUX;MONTFAUCON;;23401;1828;122;62;37;20;22;0;0;0;2;0;15;7;0;2;11;32;70;9;NA;5;4;2;2;1;1;0;0;0;0;0;0;0;0;7;2;6;10;4;2;0;0;2;0;0;1;0;0;3;0;0;0;0;3;0;2;0;1;0;11;
277;43;BRIOUDE;PAULHAGUET;;26310;1828;124;49;26;22;23;0;0;0;0;1;18;5;0;0;5;23;95;1;NA;5;4;4;2;2;0;1;0;0;0;0;0;0;0;5;0;7;14;2;1;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;1;0;1;0;12;
278;43;BRIOUDE;PINOLS;;26910;1828;63;22;13;9;9;0;0;0;0;0;9;0;0;0;8;4;51;0;NA;2;1;3;1;0;1;0;0;0;0;0;0;0;0;1;1;1;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;0;6;
279;43;LE PUY;PRADELLES;;27857;1828;103;22;7;13;15;0;0;0;1;1;13;2;0;0;19;31;53;0;NA;2;2;1;1;3;3;0;1;0;0;0;0;0;0;2;1;7;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
280;43;LE PUY;LE PUY;NORD ET OUEST;28294;1828;54;20;9;11;11;0;0;0;0;0;8;3;0;1;5;10;37;2;NA;2;0;1;0;1;2;2;0;0;0;0;0;0;0;3;1;2;8;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;1;1;
281;43;LE PUY;LE PUY;SUD ET EST;28294;1828;80;23;10;13;13;0;0;0;0;0;13;0;0;2;6;19;52;3;NA;1;2;2;3;1;1;0;3;0;0;0;0;0;0;0;0;2;10;1;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;0;1;4;
282;43;YSSENGEAUX;SAINT-DIDIER;;31198;1828;130;51;25;22;26;0;0;0;3;1;23;3;0;1;17;32;65;16;NA;2;5;3;1;6;2;2;1;0;1;0;0;0;0;3;5;10;9;2;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;0;1;2;7;
283;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1828;107;36;17;19;19;0;0;0;0;0;15;4;0;0;10;13;75;9;NA;3;4;1;1;2;4;0;0;0;0;0;0;0;0;4;2;1;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;1;8;
284;43;LE PUY;SAINT-PAULIEN;;34012;1828;72;31;18;12;13;0;0;0;1;0;9;4;0;1;8;17;42;5;NA;1;1;4;1;1;1;0;0;0;0;0;0;0;0;4;1;4;6;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;2;3;
285;43;LE PUY;SAUGUES;;35468;1828;100;59;37;22;22;0;0;0;0;0;20;2;0;1;5;22;71;2;NA;7;6;2;3;1;2;0;0;0;0;0;0;0;0;1;1;5;15;1;0;0;0;1;1;1;2;0;0;0;0;0;0;0;1;0;1;0;2;1;16;
286;43;LE PUY;SOLIGNAC;;36475;1828;44;32;22;8;10;0;0;0;1;1;8;2;0;1;5;15;22;2;NA;0;1;4;1;2;0;0;0;0;0;0;0;0;0;2;0;4;5;1;1;0;0;0;0;0;1;0;0;2;0;0;0;0;3;0;1;0;0;0;7;
287;43;YSSENGEAUX;TENCE;;37211;1828;134;43;19;20;24;0;0;0;1;1;17;7;0;3;24;35;69;6;NA;5;5;5;2;0;1;1;0;0;0;0;0;0;0;5;5;5;12;2;2;0;0;1;0;0;0;1;0;0;0;0;0;0;2;0;0;0;0;1;7;
288;43;LE PUY;VOREY;;41011;1828;108;37;17;18;20;1;0;0;1;0;15;5;0;0;10;16;80;2;NA;1;4;3;1;3;1;1;1;0;0;0;0;0;0;5;4;3;10;3;0;0;1;1;0;0;1;0;0;0;0;0;0;0;4;0;0;0;1;1;2;
289;43;YSSENGEAUX;YSSINGEAUX;;41410;1828;158;58;25;29;32;0;0;0;3;0;28;4;0;2;28;26;98;6;NA;4;5;5;8;2;2;1;1;0;0;0;0;0;0;4;1;5;22;4;0;0;1;0;2;2;1;0;0;1;0;0;0;0;3;0;3;0;0;2;5;
290;43;LE PUY;LE PUY;VILLE;28294;1828;107;58;30;16;28;9;0;0;2;1;11;17;1;1;3;70;23;11;NA;1;1;4;3;0;2;1;0;0;0;0;0;0;0;16;0;20;2;6;0;0;0;1;1;0;3;0;1;1;0;0;0;0;4;0;2;0;1;0;5;
291;43;LE PUY;ALLEGRE;;450;1829;81;23;8;14;15;0;0;0;0;1;8;6;0;0;11;17;29;24;NA;3;0;1;4;0;1;0;0;0;0;0;0;0;0;6;1;6;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
292;43;BRIOUDE;AUZON;;2104;1829;110;46;27;18;19;1;0;0;0;0;15;3;0;1;10;20;71;9;NA;3;5;3;2;1;1;0;0;0;0;0;0;0;0;4;2;4;8;5;0;0;0;1;0;0;1;0;0;0;0;1;0;0;3;0;0;0;1;3;11;
293;43;YSSENGEAUX;BAS;;2791;1829;129;54;31;23;23;0;0;0;0;0;18;5;0;3;20;35;49;25;NA;6;3;5;4;1;0;0;0;0;0;0;0;0;0;4;3;3;11;6;1;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;3;1;15;
294;43;BRIOUDE;BLESLE;;4508;1829;65;36;24;12;12;0;0;0;0;0;12;0;0;0;1;17;41;6;NA;2;0;0;2;6;1;0;0;0;0;0;0;0;0;1;0;3;6;3;0;0;2;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;10;
295;43;BRIOUDE;BRIOUDE;;5984;1829;126;46;18;26;28;0;0;0;2;0;26;0;0;3;2;30;86;8;NA;4;6;4;5;2;3;4;0;0;0;0;0;0;0;0;2;8;18;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;1;0;0;0;1;0;9;
296;43;LE PUY;CAIRES;;6575;1829;54;26;17;8;9;0;0;0;1;0;8;0;0;0;7;15;31;1;NA;2;3;1;1;0;1;0;0;0;0;0;0;0;0;1;1;1;6;1;0;0;0;2;1;1;1;0;0;1;0;1;0;0;1;0;0;0;0;1;3;
297;43;BRIOUDE;LA CHAISE-DIEU;;7665;1829;115;56;36;20;20;0;0;0;0;0;15;5;0;1;9;32;73;1;NA;2;6;3;1;3;0;0;0;0;0;0;0;0;0;5;1;1;8;10;0;0;0;3;0;2;1;2;0;0;0;0;0;0;2;2;0;1;0;0;16;
298;43;LE PUY;CRAPONNE;;10934;1829;89;45;28;16;17;0;0;0;1;0;12;4;0;1;4;22;33;30;NA;2;3;3;2;2;0;1;0;0;0;0;0;0;0;4;1;8;5;3;1;0;0;3;0;1;3;0;0;1;0;0;0;0;1;0;0;1;1;0;7;
299;43;LE PUY;FAY-LE-FROID;;13619;1829;56;19;6;13;13;0;0;0;0;0;10;3;0;2;10;11;31;4;NA;3;4;1;3;0;0;1;0;0;0;0;0;0;0;1;2;2;7;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;3;
300;43;BRIOUDE;LANGEAC;;18601;1829;104;51;28;21;23;0;0;0;2;0;18;3;0;1;3;28;64;9;NA;6;4;3;1;2;3;0;0;0;0;0;0;0;0;4;0;4;15;4;2;0;1;1;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;2;12;
301;43;BRIOUDE;LAVOUTTE;;19040;1829;94;63;46;16;17;0;0;0;1;0;16;0;0;0;3;9;76;6;NA;5;1;5;3;0;2;1;0;0;0;0;0;0;0;0;1;3;12;1;2;0;0;2;1;0;0;0;0;1;0;1;0;0;2;0;1;1;0;6;15;
302;43;LE PUY;LOUDES;;20092;1829;73;39;25;14;14;0;0;0;0;0;13;1;0;0;2;15;45;11;NA;7;1;2;2;1;0;0;0;0;0;0;0;0;0;1;0;5;8;1;0;0;0;2;1;4;1;0;0;0;0;0;0;0;5;0;0;0;3;0;5;
303;43;LE PUY;MONASTIER;;22794;1829;100;55;33;22;22;0;0;0;0;0;19;3;0;2;6;19;59;16;NA;6;5;5;2;1;2;0;0;0;0;0;0;0;0;1;4;7;10;1;3;0;0;0;2;2;0;0;0;0;0;0;0;0;1;0;2;0;1;0;9;
304;43;YSSENGEAUX;MONISTROL;;22945;1829;104;54;31;21;23;0;0;0;1;1;20;1;0;1;12;23;59;10;NA;1;4;7;2;3;1;0;1;0;0;0;0;0;0;4;3;3;15;2;0;0;0;2;1;0;0;0;0;1;0;0;0;0;2;0;1;0;2;0;12;
305;43;YSSENGEAUX;MONTFAUCON;;23401;1829;112;50;27;23;23;0;0;0;0;0;19;4;0;2;17;16;41;38;NA;9;2;3;0;4;2;0;0;0;0;0;0;0;0;3;0;4;16;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;18;
306;43;BRIOUDE;PAULHAGUET;;26310;1829;129;51;28;22;23;0;0;0;1;0;14;8;0;3;6;22;98;3;NA;3;7;2;1;2;3;0;0;0;0;0;0;0;0;5;2;4;9;8;0;0;0;2;1;2;2;0;0;1;0;0;0;0;2;0;0;1;0;1;12;
307;43;BRIOUDE;PINOLS;;26910;1829;60;20;10;10;10;0;0;0;0;0;7;3;0;1;9;7;35;9;NA;2;3;2;1;0;0;0;0;0;0;0;0;0;0;2;2;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;4;
308;43;LE PUY;PRADELLES;;27857;1829;88;26;11;14;15;0;0;0;1;0;12;2;0;0;5;20;49;14;NA;3;5;3;1;0;1;0;0;0;0;0;0;0;0;2;1;7;7;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;2;
309;43;LE PUY;LE PUY;NORD ET OUEST;28294;1829;61;14;3;11;11;0;0;0;0;0;9;2;0;2;5;6;45;5;NA;1;3;2;3;1;0;0;0;0;0;0;0;0;0;1;2;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
310;43;LE PUY;LE PUY;SUD ET EST;28294;1829;68;28;15;13;13;0;0;0;0;0;11;2;0;1;3;13;44;8;NA;3;1;0;1;5;0;0;0;0;1;0;0;0;0;2;1;2;10;0;0;0;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
311;43;YSSENGEAUX;SAINT-DIDIER;;31198;1829;151;66;40;25;26;0;0;0;1;0;24;1;0;0;32;38;71;10;NA;5;5;6;3;2;1;1;0;0;0;0;0;0;0;3;3;8;13;2;1;0;0;3;1;0;1;0;0;1;0;0;0;1;2;1;0;0;3;0;15;
312;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1829;81;35;16;18;19;0;0;0;1;0;17;1;0;2;4;6;61;10;NA;4;3;2;5;2;1;0;0;0;0;0;0;0;0;2;1;1;16;1;0;0;0;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;6;
313;43;LE PUY;SAINT-PAULIEN;;34012;1829;58;28;15;13;13;0;0;0;0;0;11;2;0;1;4;18;34;2;NA;2;6;3;1;0;0;0;0;0;0;0;0;0;0;1;2;7;4;0;1;0;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;3;
314;43;LE PUY;SAUGUES;;35468;1829;100;32;10;21;22;0;0;0;1;0;19;2;0;1;17;8;66;9;NA;7;5;3;2;2;0;1;0;0;0;0;0;0;0;2;2;1;18;1;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
315;43;LE PUY;SOLIGNAC;;36475;1829;44;18;8;10;10;0;0;0;0;0;9;1;0;0;0;17;23;4;NA;1;1;3;0;2;1;1;0;0;0;0;0;0;0;1;0;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;
316;43;YSSENGEAUX;TENCE;;37211;1829;133;42;20;22;22;0;0;0;0;0;20;2;0;0;11;38;68;16;NA;7;2;5;1;5;0;0;0;0;0;0;0;0;0;2;1;8;11;2;0;0;1;3;1;1;1;0;0;0;0;0;0;0;1;0;1;0;1;1;5;
317;43;LE PUY;VOREY;;41011;1829;103;38;18;19;20;0;0;0;1;0;16;3;0;0;5;14;56;28;NA;2;2;7;3;1;1;1;0;0;0;0;0;0;0;3;1;3;13;3;0;0;0;1;0;3;0;0;0;2;0;0;0;0;1;0;0;0;1;1;4;
318;43;YSSENGEAUX;YSSINGEAUX;;41410;1829;191;66;34;32;32;0;0;0;0;0;30;2;1;2;13;30;109;39;NA;4;8;9;5;5;0;1;0;0;0;0;0;0;0;0;3;6;23;0;0;0;0;2;1;1;1;0;0;2;0;0;0;0;1;0;1;1;1;0;9;
319;43;LE PUY;LE PUY;VILLE;28294;1829;123;43;15;25;28;0;0;0;3;0;20;5;0;1;0;70;17;36;NA;5;2;3;3;7;0;0;0;0;0;0;0;0;0;8;0;20;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;2;4;
320;43;LE PUY;ALLEGRE;;450;1830;91;36;15;20;21;0;0;0;1;0;0;5;0;4;1;7;13;0;1;0;2;3;3;2;2;0;0;0;0;0;0;0;0;8;1;7;13;0;0;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;1;0;3;
321;43;BRIOUDE;AUZON;;2104;1830;75;62;31;31;31;0;0;0;0;0;0;2;0;2;2;5;24;0;8;4;5;3;4;4;0;1;0;0;0;0;0;0;0;2;2;5;24;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;2;2;9;
322;43;YSSENGEAUX;BAS;;2791;1830;132;62;26;36;36;0;0;0;0;0;0;20;0;0;2;9;16;9;1;2;4;5;3;1;0;0;0;0;0;0;0;0;0;20;2;9;16;9;2;0;0;0;1;2;1;0;0;1;0;1;0;0;1;0;1;0;0;1;8;
323;43;BRIOUDE;BLESLE;;4508;1830;57;34;18;15;16;0;0;0;1;0;0;0;0;1;1;6;9;0;1;1;3;5;3;2;0;0;0;0;0;0;0;0;0;1;1;6;9;0;1;0;0;1;2;0;2;0;0;0;0;2;0;0;1;1;0;0;0;1;3;
324;43;BRIOUDE;BRIOUDE;;5984;1830;123;88;50;35;38;0;0;0;3;0;0;1;0;7;3;16;19;0;5;5;8;4;5;4;2;2;0;1;0;0;0;0;0;2;3;16;19;0;3;0;0;2;0;1;1;0;1;4;0;0;0;1;1;0;2;0;3;1;7;
325;43;LE PUY;CAIRES;;6575;1830;39;25;12;10;13;3;0;0;0;0;0;1;0;2;1;4;8;0;0;1;0;1;3;2;2;0;0;0;0;0;0;0;0;4;1;4;8;0;0;0;0;1;1;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;2;
326;43;BRIOUDE;LA CHAISE-DIEU;;7665;1830;90;65;36;29;29;0;0;0;0;0;0;12;0;9;3;6;20;0;1;2;2;3;1;4;3;1;0;0;0;0;0;0;0;12;3;6;20;0;1;0;0;0;0;1;3;0;0;2;0;0;0;1;0;0;0;0;0;3;9;
327;43;LE PUY;CRAPONNE;;10934;1830;95;38;12;25;26;0;0;0;1;0;0;11;0;3;0;4;15;7;1;2;5;2;0;2;0;1;0;0;0;0;0;0;0;13;0;4;15;7;0;0;1;0;0;1;3;0;0;1;0;0;0;0;1;0;0;0;0;0;2;
328;43;LE PUY;FAY-LE-FROID;;13619;1830;65;38;19;19;19;0;0;0;0;0;0;5;0;6;2;6;11;0;2;1;1;2;2;3;0;2;0;1;0;0;0;0;0;5;2;6;11;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2;0;0;1;0;1;3;4;
329;43;BRIOUDE;LANGEAC;;18601;1830;107;69;36;33;33;0;0;0;0;0;0;3;0;4;4;7;22;0;7;9;2;3;4;1;2;1;1;0;0;0;0;0;0;3;4;7;22;0;0;0;0;0;0;1;4;0;0;1;0;0;0;1;2;1;7;0;0;1;11;
330;43;BRIOUDE;LAVOUTTE;;19040;1830;71;56;31;24;25;0;0;0;1;0;0;1;0;0;0;5;20;0;7;3;4;4;2;2;1;0;0;0;0;0;0;0;0;2;0;5;20;0;1;0;1;0;1;1;5;0;0;1;0;0;0;1;0;0;3;0;0;3;9;
331;43;LE PUY;LOUDES;;20092;1830;60;35;15;18;20;0;0;0;2;0;0;2;0;4;0;2;18;0;1;2;3;3;2;5;2;0;0;0;0;0;0;0;0;2;0;2;18;0;0;0;0;1;0;1;1;0;0;2;0;0;0;2;0;1;1;0;0;0;1;
332;43;LE PUY;MONASTIER;;22794;1830;114;64;32;31;32;0;0;0;1;0;0;3;0;1;4;9;15;4;4;2;4;9;4;5;0;0;0;0;0;0;0;0;0;4;4;9;15;4;0;0;0;0;0;2;2;0;0;0;0;2;0;0;2;0;2;0;2;0;7;
333;43;YSSENGEAUX;MONISTROL;;22945;1830;129;76;42;32;34;0;0;0;2;0;0;8;0;3;0;11;20;3;1;4;4;7;1;1;4;1;0;0;0;0;0;0;0;11;0;11;20;3;1;0;1;2;0;1;4;0;0;2;0;0;0;2;1;0;1;0;1;3;10;
334;43;YSSENGEAUX;MONTFAUCON;;23401;1830;116;66;34;31;32;0;0;0;1;0;0;8;1;0;2;4;22;4;4;4;3;4;3;3;2;0;0;0;0;0;0;0;0;9;2;4;22;4;0;0;1;0;1;0;3;0;0;1;0;1;0;4;2;0;2;0;1;4;6;
335;43;BRIOUDE;PAULHAGUET;;26310;1830;98;81;46;35;35;0;0;0;0;0;0;8;0;1;0;5;30;0;5;8;3;5;1;2;1;1;0;0;0;0;0;0;0;9;0;5;30;0;1;0;0;0;1;0;6;0;0;1;0;0;0;0;1;0;1;0;0;2;17;
336;43;BRIOUDE;PINOLS;;26910;1830;41;35;21;14;14;0;0;0;0;0;0;4;0;0;1;1;12;0;5;0;1;2;1;1;0;0;0;0;0;0;0;0;0;4;1;1;12;0;0;0;0;0;2;0;3;0;0;1;0;0;0;0;1;0;0;0;0;1;7;
337;43;LE PUY;PRADELLES;;27857;1830;74;51;27;22;24;0;0;0;1;1;0;0;0;6;2;9;13;0;2;2;5;2;3;3;2;3;0;0;0;0;0;0;0;2;2;9;13;0;1;0;0;1;0;2;3;0;0;0;0;0;0;2;1;0;0;1;2;1;3;
338;43;LE PUY;LE PUY;NORD ET OUEST;28294;1830;58;22;7;14;15;0;0;0;1;0;0;1;0;1;0;2;13;0;2;1;3;4;2;1;1;0;0;0;0;0;0;0;0;1;0;2;13;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;0;0;0;0;
339;43;LE PUY;LE PUY;SUD ET EST;28294;1830;54;38;17;21;21;0;0;0;0;0;0;1;0;1;0;2;19;0;3;0;3;2;5;4;1;2;0;0;0;0;0;0;0;1;0;2;19;0;0;0;0;0;0;1;2;0;0;1;0;0;0;1;0;1;0;0;0;0;5;
340;43;YSSENGEAUX;SAINT-DIDIER;;31198;1830;166;84;47;35;37;1;0;0;1;0;0;2;0;1;0;16;20;1;7;4;5;9;4;0;2;1;0;0;2;0;0;0;0;3;0;16;20;1;0;0;0;1;0;1;5;0;1;0;0;0;0;4;1;0;2;0;0;3;15;
341;43;LE PUY;JULIEN-DE-CHAPTEUIL;;18005;1830;95;52;22;30;30;0;0;0;0;0;0;3;0;4;0;2;27;1;0;3;7;2;2;6;3;1;0;0;0;0;0;0;0;6;0;2;27;1;1;0;0;1;0;1;2;0;0;1;0;0;0;1;0;0;2;0;0;1;4;
342;43;LE PUY;SAINT-PAULIEN;;34012;1830;61;35;17;14;18;0;0;0;4;0;0;3;0;1;0;5;13;0;2;2;1;5;1;1;1;0;0;0;0;0;0;0;0;5;0;5;13;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;2;0;2;1;0;
343;43;LE PUY;SAUGUES;;35468;1830;107;61;32;28;29;0;0;0;1;0;0;2;0;2;1;3;24;1;9;3;6;5;0;3;0;0;0;1;0;0;0;0;0;2;1;3;24;1;2;0;1;0;0;3;0;0;0;0;0;0;0;2;2;0;1;1;0;1;10;
344;43;LE PUY;SOLIGNAC;;36475;1830;56;27;14;12;13;0;0;0;1;0;0;1;0;3;0;2;11;0;1;1;1;2;2;1;2;1;0;0;0;0;0;0;0;2;0;2;11;0;0;0;0;0;0;1;3;0;1;0;0;0;0;1;2;0;1;0;0;2;0;
345;43;YSSENGEAUX;TENCE;;37211;1830;127;74;35;38;39;0;0;0;1;0;0;6;0;8;1;11;26;1;0;2;8;2;5;8;4;1;2;0;0;0;0;0;0;7;1;11;26;1;1;0;0;0;0;0;5;0;0;0;0;0;0;7;1;0;1;0;1;3;10;
346;43;LE PUY;VOREY;;41011;1830;86;55;27;25;28;2;0;0;1;0;0;7;0;3;0;3;21;4;5;2;5;2;1;3;0;0;0;0;0;0;0;0;0;10;0;3;21;4;1;0;0;0;1;2;3;0;0;1;0;0;0;0;1;0;1;1;0;2;2;
