NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
257;29;CHATEAULIN;LE FAON;;13471;1827;71;40;29;11;11;0;0;0;0;0;0;0;0;2;5;11;55;0;NA;1;2;5;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;2;2;14;
258;29;QUIMPER;FOUESNAND;;14445;1827;69;45;33;12;12;0;0;0;0;0;0;0;0;1;0;2;67;0;NA;5;1;3;0;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;2;1;11;
259;29;CHATEAULIN;LE HUELGOAT;;17369;1827;117;104;85;18;19;0;0;0;1;0;0;0;0;4;2;7;108;0;NA;6;1;3;2;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;2;0;0;1;0;2;3;1;0;0;0;0;0;2;0;2;0;0;2;1;51;
260;29;BREST;LANDERNEAU;;18536;1827;133;89;55;23;30;4;2;1;0;0;1;0;0;1;6;21;101;5;NA;5;6;4;7;3;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;2;2;0;2;0;0;0;0;0;1;0;1;7;2;23;
261;29;MORLAIX;LANDIVISIAU;;18557;1827;117;58;34;23;24;0;0;0;1;0;0;0;1;2;3;10;104;0;NA;12;7;1;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;2;1;0;3;0;0;1;2;0;0;0;0;0;2;0;2;0;0;2;1;14;
262;29;MORLAIX;LANMEUR;;18643;1827;132;88;59;19;28;2;6;0;1;0;0;0;1;3;4;10;118;0;NA;4;3;4;3;3;2;0;0;0;0;0;0;0;0;9;NA;NA;NA;NA;2;0;0;1;0;1;5;1;0;0;0;0;0;4;1;0;0;0;4;0;21;
263;29;BREST;LANNILIS;;18664;1827;135;72;46;24;25;0;0;0;1;0;0;0;1;2;1;20;114;0;NA;3;1;6;7;4;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;1;0;0;0;2;0;0;0;0;1;1;0;1;6;1;17;
264;29;BREST;LESNEVEN;;19288;1827;169;90;57;28;33;4;0;0;1;0;0;0;1;7;12;25;132;0;NA;6;5;8;5;4;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;2;0;2;3;2;0;0;0;0;0;2;0;0;1;0;10;1;16;
265;29;MORLAIX;MORLAIX;;24000;1827;163;98;64;20;32;4;6;0;2;0;0;3;0;6;5;45;110;3;NA;5;4;4;4;5;0;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;1;0;1;0;0;0;5;2;1;2;0;0;0;0;1;0;0;0;6;3;21;
266;29;BREST;L'ILE-DE-OUESSANT;;17477;1827;12;4;0;0;4;0;4;0;0;0;0;0;0;0;0;0;12;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
267;29;BREST;PLABENNEC;;26966;1827;125;66;43;22;23;0;0;0;1;0;0;0;0;1;0;22;103;0;NA;6;5;2;5;1;3;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;1;4;1;0;2;0;0;0;1;1;0;1;0;4;2;13;
268;29;CHATEAULIN;PLEYBEN;;27156;1827;160;104;75;26;29;0;0;0;3;0;0;0;1;6;2;18;140;0;NA;5;10;5;3;1;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;1;0;0;6;3;0;0;0;2;0;4;0;0;0;2;4;5;29;
269;29;QUIMPER;PLOGASTEL;;27170;1827;132;85;61;24;24;0;0;0;0;0;0;1;1;2;0;9;123;0;NA;1;10;6;3;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;9;2;0;4;0;0;0;2;0;0;0;0;4;4;20;
270;29;BREST;PLOUDALMEZEAU;;27196;1827;154;64;36;21;28;0;7;0;0;0;0;0;0;2;6;11;135;2;NA;3;4;4;6;4;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;1;0;0;1;0;0;3;3;0;1;0;0;0;2;1;0;1;0;3;2;9;
271;29;BREST;PLOUDIRY;;27198;1827;47;33;22;11;11;0;0;0;0;0;0;0;0;0;0;3;44;0;NA;2;2;1;3;0;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;1;2;0;0;0;0;0;5;
272;29;MORLAIX;PLOUESCAT;;27204;1827;105;83;62;19;20;1;0;0;0;0;0;0;2;3;5;7;93;0;NA;6;5;3;2;0;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;1;4;1;0;0;0;0;0;1;3;0;1;0;5;3;24;
273;29;MORLAIX;LE PONTON;;27589;1827;116;79;54;22;25;2;0;0;0;1;0;0;0;1;3;8;105;0;NA;4;3;7;5;1;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;4;0;0;0;0;5;1;29;
274;29;MORLAIX;PLOUZEVEDE;;27258;1827;110;56;35;21;21;0;0;0;0;0;0;0;0;4;7;12;91;0;NA;2;5;2;5;1;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;4;0;1;1;0;1;2;12;
275;29;QUIMPERLE;PONTAVEN;;27502;1827;103;47;28;17;19;0;2;0;0;0;0;0;0;3;0;3;100;0;NA;2;3;3;3;5;0;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;1;0;0;3;0;0;0;0;1;1;16;
276;29;QUIMPER;PONT-CROIX;;27516;1827;174;72;39;20;32;0;9;0;3;0;0;0;1;0;0;44;127;3;NA;4;4;2;5;0;4;1;0;0;0;0;0;0;0;12;NA;NA;NA;NA;1;0;0;1;0;0;3;0;0;0;0;0;0;3;0;0;1;0;5;0;14;
277;29;QUIMPER;PONT-L'ABBE;;27572;1827;143;78;52;21;25;0;4;0;0;0;0;0;0;2;0;11;132;0;NA;3;5;2;3;4;4;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;1;0;1;0;0;0;0;1;0;2;3;22;
278;29;QUIMPER;QUIMPER;;28471;1827;182;107;71;15;34;16;3;0;0;0;0;1;2;1;0;59;114;9;NA;4;1;13;3;4;2;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;1;0;0;3;0;1;5;3;0;0;0;0;0;1;1;1;0;0;5;5;25;
279;29;QUIMPERLE;QUIMPERLE;;28472;1827;81;75;56;12;19;3;3;0;1;0;0;0;0;1;0;10;71;0;NA;3;3;4;1;2;1;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;1;7;2;0;0;0;0;0;0;0;0;0;0;7;2;21;
280;29;QUIMPER;ROSPORDEN;;29706;1827;51;40;30;9;10;1;0;0;0;0;0;0;0;2;0;5;46;0;NA;4;3;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;1;0;0;0;4;0;0;0;0;0;0;1;0;0;0;0;3;0;11;
281;29;MORLAIX;SAINT-POL-DE-LEON;;34256;1827;155;83;49;24;34;0;4;0;6;0;0;0;1;2;2;29;124;0;NA;3;4;6;4;2;2;3;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;1;1;0;0;6;0;0;1;0;0;0;3;1;0;0;0;4;2;16;
282;29;BREST;SAINT-RENAN;;34437;1827;129;49;25;16;24;1;6;0;1;0;0;0;0;2;10;13;105;1;NA;4;0;5;3;2;1;1;0;0;0;0;0;0;0;8;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;3;2;4;
283;29;MORLAIX;SAINT-THEGONEC;;34811;1827;107;71;48;23;23;0;0;0;0;0;0;0;1;2;1;8;98;0;NA;4;7;4;4;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;4;2;0;2;0;0;0;4;0;0;1;0;5;0;16;
284;29;QUIMPERLE;SCAER;;35731;1827;87;45;30;14;15;0;0;0;1;0;0;0;0;1;1;7;79;0;NA;3;4;2;2;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;1;2;13;
285;29;MORLAIX;SIZUN;;36423;1827;78;42;27;15;15;0;0;0;0;0;0;0;1;1;3;3;72;0;NA;6;4;2;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;3;1;13;
286;29;MORLAIX;TAULE;;37127;1827;84;74;57;12;17;3;2;0;0;0;0;1;0;0;1;6;77;0;NA;3;2;3;2;1;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;1;0;0;3;1;0;0;0;1;0;1;1;0;0;0;4;0;23;
287;29;BREST;BREST;;5761;1827;380;136;60;33;75;4;32;2;1;3;1;6;0;2;16;160;139;65;NA;10;7;3;4;2;1;1;0;0;0;0;0;0;0;47;NA;NA;NA;NA;0;0;0;0;0;0;2;5;1;1;0;0;0;0;0;1;0;1;3;2;10;
288;29;QUIMPERLE;ARZANO;;1465;1828;42;32;23;8;8;0;0;0;0;0;0;0;0;0;0;0;42;0;NA;3;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;3;9;
289;29;QUIMPERLE;BANNALEC;;2559;1828;82;58;38;17;18;1;0;0;0;0;0;0;0;3;0;3;79;0;NA;9;4;4;0;0;0;0;0;0;0;0;0;0;0;1;2;2;14;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;7;2;18;
290;29;QUIMPER;BRIEC;;5909;1828;65;27;16;9;10;0;0;0;1;0;0;0;0;2;1;2;61;1;NA;4;3;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;5;7;
291;29;CHATEAULIN;CARHAIX;;6937;1828;146;72;44;25;27;1;1;0;0;0;0;0;1;3;9;29;107;1;NA;11;4;5;1;3;1;0;0;0;0;0;0;0;0;2;2;2;22;1;2;0;0;1;0;2;4;0;0;1;0;0;0;0;0;0;1;0;0;2;19;
292;29;CHATEAULIN;CHATEAULIN;;8664;1828;165;111;81;28;30;0;0;0;2;0;0;0;1;3;8;16;141;0;NA;4;6;6;3;4;3;1;1;0;0;0;0;0;0;2;0;5;25;0;0;1;1;1;0;0;8;0;0;1;0;0;0;0;3;0;1;0;2;3;39;
293;29;CHATEAULIN;CHATEAUNEUF-DU-FAON;;8695;1828;168;91;62;27;28;1;0;0;0;0;0;0;1;0;2;6;140;0;NA;5;6;6;1;7;2;0;0;0;0;0;0;0;0;1;2;1;24;1;1;0;0;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;6;4;26;
294;29;QUIMPER;CONCARNEAU;;10060;1828;56;32;20;7;12;0;4;0;1;0;0;0;0;1;0;7;49;0;NA;1;0;3;2;1;0;0;0;0;0;0;0;0;0;5;0;1;7;4;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;11;
295;29;CHATEAULIN;CROZON;;11247;1828;122;42;19;12;23;3;7;0;1;0;0;0;0;1;13;17;92;0;NA;3;2;3;2;2;0;0;0;0;0;0;0;0;0;11;3;1;9;10;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;2;1;8;
296;29;BREST;DAOULAS;;11604;1828;169;71;43;26;28;0;2;0;0;0;0;2;1;2;5;18;145;1;NA;6;4;7;3;3;1;0;0;0;0;0;0;0;0;4;1;2;21;4;1;0;0;1;0;0;2;0;0;1;0;2;0;0;1;0;0;0;4;1;12;
297;29;QUIMPER;DOUARNENEZ;;12103;1828;124;50;26;10;22;0;12;0;0;0;0;0;0;1;0;11;112;1;NA;5;2;1;1;1;0;0;0;0;0;0;0;0;0;12;1;0;9;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;12;
298;29;CHATEAULIN;LE FAON;;13471;1828;68;52;41;10;11;0;1;0;0;0;0;0;0;1;3;10;55;0;NA;4;3;0;2;0;1;0;0;0;0;0;0;0;0;1;0;2;8;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;2;0;0;0;5;4;11;
299;29;QUIMPER;FOUESNAND;;14445;1828;70;51;39;10;12;1;1;0;0;0;0;0;0;0;0;3;67;0;NA;2;2;2;3;1;0;0;0;0;0;0;0;0;0;2;0;1;10;1;0;0;0;1;0;0;5;0;0;3;0;0;0;0;0;0;0;0;6;3;12;
300;29;CHATEAULIN;LE HUELGOAT;;17369;1828;109;50;31;18;19;0;0;0;1;0;0;0;2;1;10;9;90;0;NA;4;6;3;3;2;0;0;0;0;0;0;0;0;0;1;5;1;13;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;18;
301;29;BREST;LANDERNEAU;;18536;1828;146;78;47;27;30;0;2;0;1;0;0;2;0;2;11;29;104;2;NA;4;8;6;2;1;2;2;0;0;0;0;0;0;0;5;1;4;21;4;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;11;3;12;
302;29;MORLAIX;LANDIVISIAU;;18557;1828;130;84;59;20;24;4;0;0;0;0;0;0;0;2;3;20;107;0;NA;1;7;4;3;3;2;0;0;0;0;0;0;0;0;4;2;3;18;1;1;0;0;0;0;0;7;0;0;2;0;0;0;0;1;0;0;0;8;0;22;
303;29;MORLAIX;LANMEUR;;18643;1828;134;62;34;24;28;2;1;0;1;0;0;0;0;4;3;6;125;0;NA;5;5;5;2;2;3;1;1;0;0;0;0;0;0;4;1;4;20;3;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;3;18;
304;29;BREST;LANNILIS;;18664;1828;135;56;30;24;25;1;0;0;0;0;0;1;1;4;3;30;102;0;NA;2;3;4;4;5;4;0;1;0;0;0;0;0;0;2;4;4;16;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;1;13;
305;29;BREST;LESNEVEN;;19288;1828;161;93;58;33;33;0;0;0;0;0;0;0;1;2;12;13;135;1;NA;7;7;6;4;9;0;0;0;0;0;0;0;0;0;0;2;7;24;0;2;0;0;3;0;1;4;0;0;1;0;0;0;0;0;0;0;0;4;4;18;
306;29;MORLAIX;MORLAIX;;24000;1828;141;90;58;19;32;8;3;0;1;1;2;0;0;2;13;35;93;0;NA;7;4;6;2;0;0;0;0;0;0;0;0;0;0;13;1;11;10;10;0;0;0;0;0;0;4;0;1;2;0;0;0;1;1;0;0;0;5;2;27;
307;29;BREST;L'ILE-DE-OUESSANT;;17477;1828;13;4;0;0;4;0;4;0;0;0;0;0;0;0;0;1;12;0;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
308;29;BREST;PLABENNEC;;26966;1828;113;67;43;22;23;0;0;0;1;0;0;1;1;0;3;13;97;0;NA;2;5;6;5;1;1;1;0;0;0;0;0;0;0;2;1;6;15;1;0;0;0;4;0;0;6;1;0;1;0;0;0;0;0;0;0;0;6;1;14;
309;29;CHATEAULIN;PLEYBEN;;27156;1828;174;99;70;28;29;0;0;0;1;0;0;0;1;5;13;25;136;0;NA;8;11;5;1;1;2;0;0;0;0;0;0;0;0;1;3;5;21;0;0;0;0;0;0;1;7;0;0;0;0;1;0;0;1;0;0;0;7;2;27;
310;29;QUIMPER;PLOGASTEL;;27170;1828;131;63;39;24;24;0;0;0;0;0;0;0;0;0;0;3;128;0;NA;9;4;5;1;2;0;1;1;0;0;0;0;0;0;9;2;3;19;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;7;20;
311;29;BREST;PLOUDALMEZEAU;;27196;1828;160;51;23;26;28;1;1;0;0;0;0;0;0;2;3;16;139;2;NA;3;3;6;5;4;1;3;1;0;0;0;0;0;0;2;1;3;22;2;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;4;0;4;
312;29;BREST;PLOUDIRY;;27198;1828;54;33;22;10;11;0;0;0;1;0;0;0;0;1;4;6;44;0;NA;3;3;3;1;0;0;0;0;0;0;0;0;0;0;1;1;1;9;0;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;1;1;5;
313;29;MORLAIX;PLOUESCAT;;27204;1828;111;51;31;20;20;0;0;0;0;0;0;0;0;1;3;8;100;0;NA;6;5;3;2;1;2;1;0;0;0;0;0;0;0;0;1;4;15;0;0;0;0;1;0;0;4;0;0;2;0;0;0;0;0;0;0;0;1;1;10;
314;29;MORLAIX;LE PONTON;;27589;1828;129;52;27;24;25;0;0;0;1;0;0;0;2;0;4;15;110;0;NA;6;7;6;2;2;0;1;0;0;0;0;0;0;0;1;1;2;22;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;1;0;1;2;14;
315;29;MORLAIX;PLOUZEVEDE;;27258;1828;134;44;23;20;21;0;0;0;1;0;0;0;0;2;2;15;117;0;NA;4;3;2;4;3;2;2;0;0;0;0;0;0;0;1;0;2;19;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;2;12;
316;29;QUIMPERLE;PONTAVEN;;27502;1828;102;41;22;13;19;0;6;0;0;0;0;0;0;0;0;7;95;0;NA;4;1;4;2;1;0;0;1;0;0;0;0;0;0;6;2;2;9;6;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;1;12;
317;29;QUIMPER;PONT-CROIX;;27516;1828;151;66;34;23;32;0;7;0;2;0;0;0;2;2;0;35;116;0;NA;6;5;6;4;2;1;0;0;0;0;0;0;0;0;0;3;9;13;7;0;0;1;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;3;2;12;
318;29;QUIMPER;PONT-L'ABBE;;27572;1828;136;81;53;23;25;0;2;0;0;0;0;0;0;2;0;7;129;0;NA;5;4;7;4;2;0;1;0;0;0;0;0;0;0;2;3;1;19;2;0;0;0;3;0;0;6;0;0;2;0;0;0;0;2;0;1;0;5;1;20;
319;29;QUIMPER;QUIMPER;;28471;1828;168;96;60;27;34;4;0;0;2;1;0;1;0;3;1;53;110;4;NA;7;7;6;1;4;1;0;0;0;0;0;0;0;0;8;2;10;20;2;0;0;0;4;0;0;0;0;1;0;0;0;0;0;0;0;1;0;9;1;18;
320;29;QUIMPERLE;QUIMPERLE;;28472;1828;95;53;34;15;19;1;2;0;0;1;0;0;0;0;0;14;81;0;NA;3;3;4;2;1;1;0;0;1;0;0;0;0;0;4;2;4;11;2;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;5;3;13;
321;29;QUIMPER;ROSPORDEN;;29706;1828;70;35;25;8;10;2;0;0;0;0;0;0;0;2;2;4;64;0;NA;1;1;3;2;1;0;0;0;0;0;0;0;0;0;2;1;1;7;1;0;0;0;0;0;0;1;0;0;2;0;1;0;0;0;0;0;2;2;0;10;
322;29;MORLAIX;SAINT-POL-DE-LEON;;34256;1828;160;80;45;27;34;1;5;0;1;0;0;1;1;1;3;25;132;0;NA;5;8;7;2;0;2;2;0;0;0;0;0;0;0;8;1;9;18;6;0;0;0;2;0;0;4;0;1;0;0;0;0;0;1;0;0;0;4;1;15;
323;29;BREST;SAINT-RENAN;;34437;1828;136;49;24;19;24;3;1;0;1;0;0;0;0;2;6;26;104;0;NA;3;2;7;1;3;2;0;1;0;0;0;0;0;0;5;2;7;13;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;0;13;
324;29;MORLAIX;SAINT-THEGONEC;;34811;1828;105;56;32;22;23;0;0;0;0;0;0;0;1;0;4;11;90;0;NA;6;6;4;6;0;0;1;0;0;0;0;0;0;0;0;5;4;14;0;1;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;2;19;
325;29;QUIMPERLE;SCAER;;35731;1828;65;31;15;15;15;0;0;0;0;0;0;1;0;0;0;5;60;0;NA;4;4;3;1;1;1;0;0;0;0;0;0;0;0;1;1;1;12;1;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;3;1;6;
326;29;MORLAIX;SIZUN;;36423;1828;98;45;30;14;15;0;0;0;1;0;0;0;0;1;3;13;82;0;NA;3;5;5;0;0;0;1;0;0;0;0;0;0;0;1;1;3;11;0;1;0;1;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3;0;16;
327;29;MORLAIX;TAULE;;37127;1828;97;41;24;16;17;0;1;0;0;0;0;0;0;4;3;5;89;0;NA;6;3;3;3;1;0;0;0;0;0;0;0;0;0;1;2;3;11;1;0;0;2;1;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;1;12;
328;29;BREST;BREST;;5761;1828;418;142;64;30;75;14;29;1;0;1;2;5;1;4;7;167;188;56;NA;11;4;2;4;3;0;0;1;0;0;0;0;0;0;50;1;13;14;47;2;0;1;0;0;0;3;0;0;2;0;0;0;0;1;0;0;0;5;5;17;
329;29;QUIMPERLE;ARZANO;;1465;1829;38;14;6;8;8;0;0;0;0;0;0;0;0;0;0;4;34;0;NA;5;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;3;
330;29;QUIMPERLE;BANNALEC;;2559;1829;96;45;27;17;18;0;0;0;1;0;0;0;0;1;0;6;90;0;NA;6;4;3;3;1;0;0;0;0;0;0;0;0;0;1;3;1;14;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;3;11;
331;29;QUIMPER;BRIEC;;5909;1829;58;39;29;10;10;0;0;0;0;0;0;0;0;0;0;6;51;1;NA;2;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;1;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;4;2;13;
332;29;CHATEAULIN;CARHAIX;;6937;1829;135;80;53;24;27;0;1;0;2;0;0;0;0;4;2;13;118;2;NA;10;3;0;5;2;2;1;1;0;0;0;0;0;0;3;2;4;20;1;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;8;4;24;
333;29;CHATEAULIN;CHATEAULIN;;8664;1829;144;99;68;29;30;0;1;0;0;0;0;0;2;8;7;26;110;1;NA;5;4;8;6;4;2;0;0;0;0;0;0;0;0;1;2;2;25;1;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;1;0;0;7;8;27;
334;29;CHATEAULIN;CHATEAUNEUF-DU-FAON;;8695;1829;139;109;79;28;29;0;0;0;1;0;0;0;0;1;7;6;126;0;NA;5;6;9;4;3;0;1;0;0;0;0;0;0;0;1;4;2;23;0;1;0;0;2;0;1;8;0;0;2;0;0;0;0;0;0;0;0;4;5;43;
335;29;QUIMPER;CONCARNEAU;;10060;1829;64;25;13;8;12;0;4;0;0;0;0;0;0;0;0;7;55;2;NA;4;4;1;1;0;0;0;0;0;0;0;0;0;0;4;1;0;7;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;6;
336;29;CHATEAULIN;CROZON;;11247;1829;105;39;16;9;23;1;13;0;0;0;0;0;0;1;0;11;92;2;NA;2;3;1;2;0;0;1;0;0;0;0;0;0;0;14;1;2;17;13;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;7;
337;29;BREST;DAOULAS;;11604;1829;163;53;25;26;28;0;2;0;0;0;0;0;0;1;1;19;141;2;NA;2;8;5;4;5;1;1;0;0;0;0;0;0;0;2;0;1;25;2;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;2;2;7;
338;29;QUIMPER;DOUARNENEZ;;12103;1829;115;50;28;12;22;1;1;0;0;0;0;1;0;2;0;9;106;0;NA;4;1;2;2;0;1;0;0;0;0;0;0;0;0;12;1;0;9;12;0;0;1;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;3;
339;29;CHATEAULIN;LE FAON;;13471;1829;92;28;16;11;12;0;0;0;0;1;0;0;0;2;1;11;80;0;NA;0;5;1;4;1;0;0;0;0;0;0;0;0;0;1;1;1;10;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;2;5;
340;29;QUIMPER;FOUESNAND;;14445;1829;64;30;18;10;12;0;1;0;0;1;0;0;1;0;1;7;56;0;NA;6;5;5;3;1;2;2;0;0;0;0;0;0;0;2;2;2;6;2;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;8;
341;29;CHATEAULIN;LE HUELGOAT;;17369;1829;124;52;33;19;19;0;0;0;0;0;0;1;0;0;7;7;110;0;NA;4;4;4;1;1;4;0;0;0;0;0;0;0;0;1;2;0;16;1;0;0;0;1;0;0;2;0;0;2;0;1;0;0;1;0;0;0;3;1;11;
342;29;BREST;LANDERNEAU;;18536;1829;159;74;44;26;30;0;3;0;1;0;1;0;0;2;9;18;132;0;NA;8;2;4;6;6;0;0;0;0;0;0;0;0;0;4;2;9;16;3;0;0;1;0;0;0;3;0;0;2;0;1;0;0;0;0;1;0;2;0;15;
343;29;MORLAIX;LANDIVISIAU;;18557;1829;120;46;22;24;24;0;0;0;0;0;0;1;1;5;4;19;97;0;NA;8;6;4;2;2;1;0;0;0;0;0;0;0;0;1;3;7;13;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1;7;
344;29;MORLAIX;LANMEUR;;18643;1829;139;69;40;25;28;0;3;0;0;0;0;0;0;8;2;20;116;1;NA;3;4;7;6;5;0;0;0;0;0;0;0;0;0;3;4;1;20;3;0;0;0;0;0;2;9;0;0;0;0;0;0;0;0;0;0;0;4;1;11;
345;29;BREST;LANNILIS;;18664;1829;113;47;21;24;26;1;0;0;0;1;0;3;1;3;4;24;86;3;NA;4;9;3;1;2;1;1;0;0;0;0;0;0;0;5;1;3;18;4;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4;1;8;
346;29;BREST;LESNEVEN;;19288;1829;184;81;48;32;33;1;0;0;0;0;0;0;4;2;4;25;155;3;NA;10;7;5;4;5;0;0;1;0;0;0;0;0;0;1;3;3;26;1;2;0;0;0;0;1;1;0;0;1;0;0;0;0;2;0;1;0;4;3;12;
