NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
254;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1828;132;72;39;22;33;7;0;0;1;3;0;2;1;4;8;80;44;0;NA;3;3;4;4;3;4;2;1;0;0;0;0;0;0;9;1;23;9;0;0;0;0;0;1;0;5;0;0;1;0;1;0;0;0;0;1;0;4;8;6;
255;55;VERDUN;CHARNY;;8501;1828;78;50;32;18;18;0;0;0;0;0;0;0;0;0;0;56;21;1;NA;1;0;3;5;4;2;3;0;0;0;0;0;0;0;0;0;14;4;0;0;0;0;0;0;0;7;0;0;0;0;0;0;2;1;0;0;0;5;3;9;
256;55;VERDUN;CLERMONT;;9699;1828;66;55;36;16;19;3;0;0;0;0;0;2;0;2;0;46;19;1;NA;0;1;1;4;3;4;1;0;1;0;0;0;0;0;4;0;12;7;0;0;1;0;0;0;0;2;0;0;2;0;0;0;1;1;1;2;0;9;3;3;
257;55;COMMERCY;COMMERCY;;10028;1828;100;56;29;11;27;12;0;1;3;0;0;0;0;5;6;77;17;0;NA;3;3;3;5;5;1;0;0;0;0;0;0;0;0;7;1;20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;8;7;
258;55;MONTMEDY;DAMVILLERS;;11572;1828;89;46;28;12;17;4;0;0;1;0;0;0;0;0;2;74;13;0;NA;1;0;2;2;4;2;1;0;0;0;0;0;0;0;5;1;15;1;0;0;0;0;0;0;0;2;0;1;2;0;0;0;0;1;0;0;0;3;3;7;
259;55;MONTMEDY;DUN;;12289;1828;75;39;19;13;18;3;0;0;1;1;0;0;0;3;2;52;20;1;NA;1;3;1;4;4;1;1;0;0;0;0;0;0;0;3;1;10;7;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;10;2;1;
260;55;VERDUN;ETAIN;;13187;1828;99;79;57;17;22;4;0;0;1;0;2;0;1;2;1;78;17;3;NA;1;5;4;1;2;2;3;0;0;0;0;0;0;0;4;0;19;3;0;0;0;0;2;0;0;7;0;0;1;0;0;0;0;0;1;1;1;9;9;10;
261;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1828;123;69;41;25;28;2;0;0;1;0;0;0;1;3;0;96;26;1;NA;5;3;4;4;6;2;1;1;0;0;0;0;0;0;2;1;25;2;0;0;0;0;2;0;0;4;0;0;1;0;0;0;0;2;0;1;1;8;5;3;
262;55;COMMERCY;GONDRECOURT;;15703;1828;80;44;26;16;18;1;0;0;1;0;1;0;0;1;1;58;21;0;NA;3;1;3;3;0;4;2;0;0;0;0;0;0;0;2;1;13;4;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;2;0;1;7;4;
263;55;BAR-LE-DUC;LIGNY;;19563;1828;83;50;29;15;21;6;0;0;0;0;0;0;0;5;9;55;19;0;NA;0;2;5;4;6;2;2;0;0;0;0;0;0;0;0;3;13;5;0;0;0;0;0;0;0;0;0;1;0;0;2;0;0;1;0;0;0;3;9;3;
264;55;MONTMEDY;MONTFAUCON;;23403;1828;76;46;28;13;18;4;0;0;0;1;0;0;0;1;1;60;14;1;NA;2;1;2;1;3;4;0;0;0;0;0;0;0;0;5;0;12;6;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;2;0;0;0;14;3;1;
265;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1828;57;36;24;12;12;0;0;0;0;0;0;0;0;1;2;45;10;0;NA;2;0;4;4;0;1;1;0;0;0;0;0;0;0;0;0;9;3;0;0;0;0;1;0;0;2;0;1;0;0;0;0;0;0;0;1;0;4;6;2;
266;55;MONTMEDY;MONTMEDY;;23674;1828;95;93;60;17;25;7;0;0;0;0;1;0;0;5;2;71;22;0;NA;2;1;3;5;4;5;2;1;0;0;0;0;0;0;2;1;19;5;0;0;1;0;1;2;0;9;0;0;4;0;0;0;0;4;0;2;0;16;4;10;
267;55;COMMERCY;PIERREFITTE;;26801;1828;90;49;30;18;19;1;0;0;0;0;0;0;0;3;2;74;14;0;NA;3;0;7;2;3;1;1;1;0;0;0;0;0;0;1;0;15;4;0;0;0;0;0;0;0;2;0;0;1;0;0;0;1;1;0;0;0;4;5;5;
268;55;BAR-LE-DUC;REVIGNY;;29034;1828;52;34;16;14;18;4;0;0;0;0;0;0;0;5;1;44;7;0;NA;0;1;4;5;4;1;2;1;0;0;0;0;0;0;0;3;13;2;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;3;6;0;
269;55;COMMERCY;SAINT-MIHIEL;;33739;1828;103;64;35;20;29;8;0;0;0;1;0;0;0;3;1;83;19;0;NA;4;5;7;2;2;2;2;1;0;0;0;0;0;0;4;0;26;3;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;4;0;3;0;3;4;5;
270;55;VERDUN;SOUILLY;;36680;1828;79;46;31;13;15;0;0;0;2;0;0;0;1;0;1;60;15;3;NA;1;1;4;2;2;2;1;0;0;0;0;0;0;0;2;0;10;5;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;10;6;2;
271;55;MONTMEDY;SPINCOURT;;36808;1828;90;61;40;19;21;1;0;0;0;1;0;1;0;2;0;67;19;4;NA;1;1;2;2;5;3;2;0;2;0;0;0;0;0;3;0;14;7;0;0;0;0;1;2;0;7;0;0;2;0;1;0;0;0;0;1;1;8;1;8;
272;55;MONTMEDY;STENAY;;36830;1828;105;47;22;21;24;3;0;0;0;0;1;0;0;0;1;68;32;4;NA;0;3;2;5;6;2;2;1;0;0;0;0;0;0;3;1;19;4;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2;0;2;0;3;4;3;
273;55;BAR-LE-DUC;TRIAUCOURT;;38209;1828;51;33;18;13;15;0;0;0;2;0;1;1;0;2;1;41;9;0;NA;0;1;3;2;2;2;2;0;0;0;0;0;0;0;3;0;15;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;4;5;2;
274;55;VERDUN;VARENNES;;38889;1828;69;38;22;15;16;1;0;0;0;0;0;0;1;2;0;52;17;0;NA;0;6;3;3;1;1;1;0;0;0;0;0;0;0;1;0;13;3;0;0;0;1;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;2;5;1;
275;55;BAR-LE-DUC;VAUBECOURT;;38966;1828;54;53;35;15;16;1;0;0;0;0;0;0;0;3;2;45;7;0;NA;2;2;2;2;3;3;2;0;0;0;0;0;0;0;0;0;14;2;0;0;0;1;1;0;0;1;0;0;3;0;0;0;0;1;0;0;0;3;9;5;
276;55;COMMERCY;VAUCOULEURS;;38995;1828;91;41;22;16;19;1;0;0;1;1;0;0;0;5;5;65;21;0;NA;4;1;5;2;3;1;1;0;0;0;0;0;0;0;2;0;16;3;0;0;0;1;1;1;0;0;1;0;2;0;1;0;0;0;0;2;0;2;2;6;
277;55;BAR-LE-DUC;VAVINCOURT;;39152;1828;58;34;19;14;15;1;0;0;0;0;0;0;0;6;7;38;13;0;NA;2;1;6;1;1;3;1;0;0;0;0;0;0;0;0;0;11;4;0;0;1;0;1;0;0;2;0;1;1;0;0;0;1;0;0;1;0;1;3;0;
278;55;VERDUN;VERDUN;;39383;1828;140;54;24;18;30;10;0;0;1;1;1;0;1;3;2;107;28;3;NA;1;5;4;3;4;1;1;1;0;0;0;0;0;0;10;0;22;8;0;0;0;0;0;0;0;1;0;1;1;0;0;0;1;1;0;1;0;4;2;4;
279;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1828;92;56;34;19;22;3;0;0;0;0;0;0;0;4;5;58;29;0;NA;0;4;7;3;2;3;2;0;0;0;0;0;0;0;1;1;16;5;0;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;1;1;0;3;7;9;
280;55;COMMERCY;VOID-VACON;;40947;1828;99;54;34;19;20;1;0;0;0;0;0;0;1;5;7;78;14;0;NA;0;2;6;2;3;5;2;0;0;0;0;0;0;0;0;1;18;1;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;1;0;2;0;4;4;2;
281;55;BAR-LE-DUC;ANCERVILLE;;707;1829;107;56;34;20;22;0;0;0;0;2;0;0;0;8;3;82;21;1;NA;0;1;9;4;2;1;3;2;0;0;0;0;0;0;0;1;17;4;0;1;0;0;0;0;0;9;0;1;1;0;1;0;0;0;0;1;0;1;7;6;
282;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1829;129;78;44;28;34;6;0;0;0;0;2;1;2;8;4;93;29;3;NA;2;4;4;7;3;5;2;1;0;0;0;0;0;0;6;0;24;9;1;0;1;0;0;0;0;6;0;0;1;0;0;0;0;0;0;0;0;3;14;6;
283;55;VERDUN;CHARNY;;8501;1829;84;68;50;15;18;0;0;0;1;2;0;0;0;3;0;67;17;0;NA;0;4;0;5;3;3;0;0;0;0;0;0;0;0;3;0;15;3;0;0;0;0;0;1;0;8;0;0;2;0;0;0;0;1;0;0;0;5;12;5;
284;55;VERDUN;CLERMONT;;9699;1829;107;52;33;17;19;0;0;0;0;2;0;0;0;3;3;75;29;0;NA;0;5;3;2;6;1;1;1;0;0;0;0;0;0;0;0;17;2;0;0;1;0;0;1;0;4;1;0;0;0;0;0;0;0;0;2;0;6;7;5;
285;55;COMMERCY;COMMERCY;;10028;1829;115;98;69;21;28;3;0;0;3;0;1;1;0;1;1;92;22;0;NA;0;2;3;5;5;3;2;1;0;0;0;0;0;0;7;0;23;5;0;0;1;0;0;0;0;8;0;1;0;0;0;0;1;1;0;1;1;9;6;12;
286;55;MONTMEDY;DAMVILLERS;;11572;1829;98;41;23;15;18;2;0;0;0;1;0;2;1;1;1;73;21;3;NA;2;3;4;2;1;2;0;0;0;0;0;0;0;0;4;0;16;2;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;5;3;4;
287;55;MONTMEDY;DUN;;12289;1829;81;42;23;15;18;1;0;0;1;0;1;0;0;0;0;63;18;0;NA;2;3;2;4;1;2;1;1;0;0;0;0;0;0;2;0;16;2;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;3;5;5;
288;55;VERDUN;ETAIN;;13187;1829;96;53;30;21;22;0;0;0;0;0;1;1;0;1;1;76;18;1;NA;1;5;4;2;3;2;2;0;0;1;0;0;0;0;2;1;18;3;0;2;0;1;0;0;0;5;0;1;0;0;0;0;0;0;0;3;0;2;2;3;
289;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1829;124;74;45;25;29;2;0;0;1;1;1;0;1;1;0;109;15;0;NA;2;4;3;7;5;3;3;0;1;0;0;0;0;0;1;0;28;1;0;1;1;0;0;0;0;6;0;0;1;0;1;0;0;0;0;0;0;10;5;5;
290;55;COMMERCY;GONDRECOURT;;15703;1829;115;47;29;15;18;0;0;0;0;3;0;0;1;8;0;97;18;0;NA;2;1;4;1;1;5;3;0;0;0;0;0;0;0;1;0;17;1;0;0;1;0;0;0;0;3;0;1;1;0;0;0;1;1;0;2;0;3;7;5;
291;55;BAR-LE-DUC;LIGNY;;19563;1829;87;75;54;18;21;2;0;0;0;1;0;0;0;3;5;64;18;0;NA;0;3;6;1;3;3;2;0;0;0;0;0;0;0;3;2;17;2;0;0;1;1;1;0;0;7;0;1;0;0;0;0;0;1;0;0;1;8;11;10;
292;55;MONTMEDY;MONTFAUCON;;23403;1829;93;46;28;17;18;0;0;0;1;0;0;0;0;0;2;81;7;3;NA;1;2;3;5;1;3;0;1;1;0;0;0;0;0;1;0;17;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;3;5;4;
293;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1829;56;26;14;11;12;0;0;0;0;1;0;0;0;1;0;38;17;1;NA;1;0;3;4;1;1;1;1;0;0;0;0;0;0;0;0;11;1;0;0;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;1;2;2;
294;55;MONTMEDY;MONTMEDY;;23674;1829;133;70;44;24;26;2;0;0;0;0;1;0;2;3;0;96;30;7;NA;0;2;6;5;2;3;5;1;0;0;0;0;0;0;2;0;21;4;1;0;1;0;3;0;0;4;0;0;1;0;2;0;0;0;0;2;0;5;8;3;
295;55;COMMERCY;PIERREFITTE;;26801;1829;100;46;27;18;19;0;0;0;1;0;0;0;0;5;3;83;14;0;NA;1;5;3;1;4;2;1;0;1;0;0;0;0;0;1;2;14;3;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;4;4;3;
296;55;BAR-LE-DUC;REVIGNY;;29034;1829;88;58;40;17;18;0;0;0;0;1;0;0;0;9;5;65;18;0;NA;3;2;3;4;4;1;1;0;0;0;0;0;0;0;0;0;16;2;0;0;1;0;0;0;0;5;0;0;0;0;1;0;0;0;0;1;0;4;8;4;
297;55;COMMERCY;SAINT-MIHIEL;;33739;1829;144;81;52;20;29;8;0;0;0;1;0;0;0;1;0;125;19;0;NA;2;1;5;6;3;0;1;0;0;0;0;1;0;0;10;0;26;3;0;0;0;0;0;1;0;4;0;1;1;0;0;0;0;0;0;2;0;7;12;4;
298;55;VERDUN;SOUILLY;;36680;1829;92;57;42;12;15;1;0;0;2;0;0;0;0;2;0;83;9;0;NA;1;4;0;0;5;2;0;0;0;0;1;0;0;0;2;0;15;0;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;10;6;4;
299;55;MONTMEDY;SPINCOURT;;36808;1829;109;48;27;20;21;1;0;0;0;0;0;0;0;1;0;85;22;2;NA;4;5;4;1;3;2;1;0;0;0;0;0;0;0;1;0;18;3;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;1;0;4;3;5;
300;55;MONTMEDY;STENAY;;36830;1829;96;64;40;18;24;6;0;0;0;0;0;0;0;0;0;74;14;8;NA;4;2;3;3;3;4;1;0;0;0;0;0;0;0;4;0;20;2;2;1;0;0;1;0;0;3;0;1;1;0;0;0;0;0;0;1;0;3;7;14;
301;55;BAR-LE-DUC;TRIAUCOURT;;38209;1829;70;38;23;15;15;0;0;0;0;0;1;2;0;5;1;65;4;0;NA;1;1;2;6;1;2;0;0;0;0;0;0;0;0;2;0;14;1;0;0;1;0;0;0;0;4;0;0;2;0;0;0;1;0;0;0;0;6;6;0;
302;55;VERDUN;VARENNES;;38889;1829;88;34;18;13;16;0;0;0;3;0;1;0;0;0;0;61;27;0;NA;1;1;3;4;2;0;0;1;0;0;0;0;0;0;4;0;15;1;0;0;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;2;5;1;
303;55;BAR-LE-DUC;VAUBECOURT;;38966;1829;57;30;14;13;16;1;0;0;0;2;0;0;0;7;1;48;8;0;NA;1;0;3;5;1;1;2;1;0;0;0;0;0;0;2;1;12;3;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;4;0;
304;55;COMMERCY;VAUCOULEURS;;38995;1829;93;41;22;17;19;1;0;0;0;1;0;0;3;2;2;72;18;1;NA;2;3;2;3;2;5;1;0;0;0;0;0;0;0;1;1;15;3;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;3;2;3;
305;55;BAR-LE-DUC;VAVINCOURT;;39152;1829;68;33;18;14;15;1;0;0;0;0;0;1;0;4;2;48;17;1;NA;1;3;3;2;2;0;1;2;0;0;0;0;0;0;1;0;9;5;1;0;1;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;6;1;
306;55;VERDUN;VERDUN;;39383;1829;143;85;55;18;30;7;0;0;4;1;1;2;0;1;1;109;32;1;NA;1;1;4;7;5;4;1;0;0;0;0;0;0;0;7;0;25;4;1;1;0;0;1;1;0;3;0;0;1;0;0;0;0;0;0;1;0;5;8;12;
307;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1829;93;68;46;19;22;3;0;0;0;0;0;0;0;2;2;73;18;0;NA;3;5;3;7;1;1;1;0;0;0;0;0;0;0;1;0;19;3;0;0;0;1;0;0;0;5;0;0;2;0;0;0;1;0;0;0;1;6;5;11;
308;55;COMMERCY;VOID-VACON;;40947;1829;93;46;26;19;20;0;0;0;0;1;0;0;1;3;0;83;10;0;NA;1;3;4;3;2;5;1;0;1;0;0;0;0;0;0;0;18;2;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;6;1;2;
309;55;BAR-LE-DUC;ANCERVILLE;;707;1830;92;52;23;15;27;12;0;0;0;0;0;0;1;2;8;62;21;1;1;3;0;4;1;9;5;1;0;1;0;0;0;0;0;2;3;17;6;1;1;0;0;0;0;0;2;0;0;0;0;1;0;0;1;0;0;0;0;4;2;
310;55;BAR-LE-DUC;BAR-LE-DUC;;2763;1830;130;61;22;14;37;22;0;0;0;1;0;0;1;3;7;97;25;1;0;3;6;6;4;4;5;0;0;0;0;0;0;0;0;9;4;19;13;1;1;0;1;1;1;0;0;0;0;1;0;0;0;1;1;0;1;0;2;6;1;
311;55;VERDUN;CHARNY;;8501;1830;78;47;23;8;23;14;0;0;1;0;0;0;0;2;1;59;18;0;1;2;3;3;3;4;1;3;0;0;0;0;0;0;0;3;1;18;4;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;1;0;0;0;2;6;2;
312;55;VERDUN;CLERMONT;;9699;1830;77;43;17;13;25;12;0;0;0;0;0;1;0;1;2;58;17;0;0;0;5;4;2;1;1;2;0;0;0;0;0;0;0;10;1;15;9;0;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;2;0;4;
313;55;COMMERCY;COMMERCY;;10028;1830;117;52;19;8;33;24;0;0;1;0;0;1;1;2;1;106;10;0;0;2;5;2;3;4;2;1;0;0;0;0;0;0;0;14;0;23;10;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;2;4;3;
314;55;MONTMEDY;DAMVILLERS;;11572;1830;106;48;23;8;24;12;0;0;0;3;0;1;0;3;2;71;32;1;1;2;4;4;4;0;3;0;0;0;0;0;0;0;0;6;1;16;6;1;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;5;3;
315;55;MONTMEDY;DUN;;12289;1830;81;37;15;6;21;15;0;0;0;0;0;0;1;2;2;73;6;0;0;1;1;5;4;0;3;0;0;0;0;0;0;0;0;7;0;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;4;0;
316;55;VERDUN;ETAIN;;13187;1830;100;51;23;14;26;11;0;0;0;0;0;0;0;6;0;80;20;0;2;2;2;6;2;6;2;1;0;0;0;0;0;0;0;3;0;21;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;1;2;5;2;
317;55;VERDUN;FRESNES-EN-WOEVRE;;14753;1830;134;80;39;8;39;28;0;0;1;1;0;1;3;1;1;112;21;0;1;1;0;6;4;9;2;3;1;1;0;0;0;0;0;11;0;31;8;0;0;0;0;1;0;0;8;0;1;0;0;0;0;0;0;0;2;0;1;7;2;
318;55;COMMERCY;GONDRECOURT;;15703;1830;90;62;34;21;26;5;0;0;0;0;1;1;1;13;1;77;12;0;2;2;7;1;3;4;2;2;0;0;0;0;0;0;0;3;0;20;6;0;2;0;0;0;0;1;6;0;1;1;0;0;0;0;0;0;0;1;5;3;5;
319;55;BAR-LE-DUC;LIGNY;;19563;1830;102;58;30;20;28;8;0;0;0;0;0;0;0;4;5;77;19;1;0;4;3;7;6;2;0;3;0;0;0;0;0;0;0;3;1;18;9;0;0;0;0;0;0;0;4;0;0;2;0;1;0;0;2;0;0;0;4;5;5;
320;55;MONTMEDY;MONTFAUCON;;23403;1830;84;46;19;21;25;4;0;0;0;0;0;3;0;3;3;69;9;3;1;0;4;6;6;1;0;0;1;0;0;0;0;0;0;6;2;17;4;2;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;1;0;3;2;1;
321;55;BAR-LE-DUC;MONTIER-SUR-SAULX;;23513;1830;55;40;22;16;16;0;0;0;0;0;0;0;0;4;2;39;14;0;2;1;4;2;1;2;0;4;0;0;0;0;0;0;0;0;1;10;5;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;4;0;
322;55;MONTMEDY;MONTMEDY;;23674;1830;100;60;26;18;31;12;0;0;0;0;1;0;0;6;7;74;18;1;2;1;3;6;9;4;1;1;0;0;0;0;0;0;0;4;3;21;7;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;3;5;4;
323;55;COMMERCY;PIERREFITTE;;26801;1830;91;51;21;9;26;16;0;0;1;0;0;0;1;4;2;80;9;0;3;1;1;0;5;2;0;1;1;0;0;0;0;0;0;12;1;17;8;0;0;0;0;0;0;0;3;0;0;1;0;1;0;1;0;0;0;0;3;5;0;
324;55;BAR-LE-DUC;REVIGNY;;29034;1830;74;29;9;13;20;7;0;0;0;0;0;0;1;10;3;56;13;2;0;1;4;2;4;0;2;1;1;0;0;0;0;0;0;5;1;13;5;1;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
325;55;COMMERCY;SAINT-MIHIEL;;33739;1830;138;57;20;15;35;18;0;0;0;2;0;0;1;4;9;102;25;2;1;4;4;2;3;2;4;2;0;0;0;0;0;0;0;13;4;23;7;1;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;1;0;1;4;2;
326;55;VERDUN;SOUILLY;;36680;1830;74;45;22;7;20;13;0;0;0;0;0;0;0;2;2;66;6;0;0;1;1;6;2;4;1;0;0;0;0;0;0;0;0;5;2;17;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;3;5;1;
327;55;MONTMEDY;SPINCOURT;;36808;1830;81;54;25;20;27;4;0;0;2;0;0;0;1;7;1;70;10;0;2;0;9;7;0;2;1;2;0;0;0;0;0;0;0;4;0;23;4;0;0;0;0;0;0;0;5;0;0;0;0;1;0;0;0;0;0;0;2;5;4;
328;55;MONTMEDY;STENAY;;36830;1830;107;63;31;10;29;16;0;0;0;1;1;0;0;7;6;68;33;0;2;3;1;3;4;4;2;1;1;0;0;0;0;0;0;8;2;18;9;0;0;0;0;1;0;0;4;0;0;2;0;0;0;0;1;1;0;0;2;5;3;
329;55;BAR-LE-DUC;TRIAUCOURT;;38209;1830;67;36;18;8;18;7;0;0;0;3;0;1;0;4;6;53;5;3;0;2;1;1;2;4;2;1;0;0;0;0;0;0;0;5;3;10;3;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;1;0;7;0;
330;55;VERDUN;VARENNES;;38889;1830;58;33;13;12;20;6;0;0;1;1;0;1;0;2;0;48;10;0;1;0;3;3;0;3;3;3;0;1;0;0;0;0;0;3;0;16;4;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1;1;0;0;0;2;1;
331;55;BAR-LE-DUC;VAUBECOURT;;38966;1830;65;36;18;13;17;4;0;0;0;0;0;0;1;6;7;48;9;1;0;1;4;2;0;6;1;0;1;0;0;0;0;0;0;2;3;11;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;4;7;2;
332;55;COMMERCY;VAUCOULEURS;;38995;1830;90;47;21;12;26;13;0;0;0;1;0;0;0;6;1;81;8;0;1;1;5;5;3;1;3;0;0;0;0;0;0;0;0;7;1;22;3;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;1;0;1;4;2;
333;55;BAR-LE-DUC;VAVINCOURT;;39152;1830;60;30;11;15;19;3;0;0;0;1;0;0;0;8;13;41;6;0;1;1;2;3;2;6;1;1;0;1;0;0;0;0;0;1;5;9;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;2;1;1;
334;55;VERDUN;VERDUN;;39383;1830;142;75;32;5;39;31;1;0;1;0;0;1;0;2;4;115;19;4;0;2;4;2;5;2;0;1;1;0;0;0;0;0;0;22;2;26;8;3;0;0;0;1;1;1;2;0;0;1;0;0;0;0;0;0;1;0;6;5;2;
335;55;COMMERCY;VIGNEULLES-LES-HATTONCHATEL;;39942;1830;84;60;32;18;27;8;0;0;0;1;0;1;1;2;3;58;22;1;2;1;2;4;6;1;1;0;1;1;0;0;0;0;0;8;1;19;7;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;12;5;
336;55;COMMERCY;VOID-VACON;;40947;1830;90;59;31;17;27;10;0;0;0;0;0;0;1;6;1;79;10;0;0;0;4;6;2;2;2;1;1;1;0;0;0;0;0;8;0;24;3;0;0;0;1;0;0;1;5;0;0;0;0;1;0;2;0;0;1;0;6;4;0;
