NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
261;5;EMBRUN;SAVINES;;35706;1829;31;19;13;5;6;0;0;0;1;0;0;0;0;1;0;24;7;0;NA;0;1;1;0;0;1;0;0;1;0;0;0;0;0;2;0;5;1;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0;0;0;2;0;1;0;4;
262;5;GAP;SERRES;;36163;1829;51;17;7;10;10;0;0;0;0;0;0;0;0;2;1;32;18;0;NA;1;1;4;2;1;0;0;0;0;0;0;0;0;0;1;0;7;3;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;
263;5;GAP;TALLARD;;37028;1829;54;20;10;9;9;0;0;0;0;0;0;0;0;1;0;40;13;1;NA;1;0;3;1;2;0;0;0;0;0;0;0;0;0;2;0;7;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;2;2;
264;5;GAP;VEYNE;;39671;1829;36;16;8;8;8;0;0;0;0;0;0;0;0;1;1;31;4;0;NA;1;2;1;1;0;0;1;0;0;0;0;0;0;0;2;0;7;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;1;2;
265;5;BRIANCON;AIGUILLES;;243;1830;71;36;18;17;18;0;0;0;1;0;0;1;0;7;1;61;8;1;2;1;3;3;3;1;2;0;0;0;0;0;0;0;0;3;1;14;1;2;0;0;1;0;0;0;1;4;0;0;0;0;0;0;0;0;1;0;0;2;3;
266;5;BRIANCON;L'ARGENTIERE;;1197;1830;46;46;32;12;19;0;0;0;0;2;0;0;0;1;5;33;8;0;1;2;3;3;1;1;1;0;0;0;0;0;0;0;0;2;0;13;1;0;0;0;0;1;7;0;0;1;0;0;0;0;0;0;0;0;1;0;0;5;12;
267;5;GAP;ASPRES-LES-VEYNE;;1513;1830;54;26;14;12;12;0;0;0;0;0;0;0;0;2;1;41;12;0;0;0;2;5;1;1;3;0;0;0;0;0;0;0;0;0;0;12;0;0;1;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
268;5;GAP;BARCELONNETTE-DE-VITROLLE;;2646;1830;5;5;5;0;3;0;0;0;0;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;
269;5;GAP;LA BATIE-NEUVE;;2920;1830;47;16;5;10;11;0;0;0;1;0;0;0;0;0;0;26;21;0;0;2;0;5;1;0;1;1;1;0;0;0;0;0;0;0;0;7;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;1;
270;5;BRIANCON;BRIANCON;;5879;1830;63;47;27;20;20;0;0;0;0;0;0;0;0;4;0;62;1;0;1;2;5;5;2;1;2;2;0;0;0;0;0;0;0;0;0;20;0;0;0;0;0;1;2;0;0;1;0;2;0;0;0;1;0;0;2;0;0;5;8;
271;5;EMBRUN;CHORGES;;9435;1830;35;27;15;12;12;0;0;0;0;0;0;0;0;2;0;26;9;0;0;0;0;2;1;2;3;0;0;3;0;0;0;0;0;1;0;9;3;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;4;
272;5;EMBRUN;EMBRUN;;12595;1830;78;75;48;27;27;0;0;0;0;0;0;0;0;1;0;66;12;0;2;0;3;7;2;6;1;1;0;0;0;0;0;0;0;5;0;23;4;0;2;0;2;0;4;1;3;0;0;0;0;0;0;0;0;0;2;0;1;9;11;
273;5;GAP;GAP-ET-BEAULIENNE;;15035;1830;103;52;27;24;25;1;0;0;0;0;0;2;0;4;2;71;27;3;4;1;1;4;5;4;1;2;0;0;0;0;0;0;0;3;0;19;5;1;0;0;1;0;1;0;2;0;1;1;0;0;0;0;1;0;2;0;2;4;3;
274;5;BRIANCON;LA GRAVE;;16091;1830;19;13;5;6;7;0;0;0;0;0;3;0;0;0;0;17;2;0;1;2;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;6;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;
275;5;EMBRUN;GUILLESTRE;;16432;1830;72;70;47;22;23;0;0;0;1;0;0;2;0;2;3;55;14;0;1;4;2;5;5;1;0;2;0;0;0;0;0;0;0;3;0;20;3;0;0;0;1;0;10;0;2;1;0;0;0;0;0;0;0;0;0;1;0;4;21;
276;5;GAP;LARAGNE;;18739;1830;56;16;6;10;10;0;0;0;0;0;0;0;0;4;2;36;16;2;2;0;2;2;2;0;1;1;0;0;0;0;0;0;0;0;0;4;6;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;
277;5;BRIANCON;MONESTIER;;22909;1830;53;28;15;13;13;0;0;0;0;0;0;1;0;2;1;47;5;0;2;0;0;2;2;1;1;0;0;0;0;1;0;0;0;4;1;11;1;0;0;0;0;0;1;1;2;0;0;1;0;0;0;0;0;0;0;0;1;1;5;
278;5;EMBRUN;ORCIERES;;25668;1830;20;8;0;7;8;0;0;0;1;0;0;0;0;5;0;15;5;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;3;0;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
279;5;GAP;ORPIERRE;;25783;1830;18;15;8;7;7;0;0;0;0;0;0;1;0;0;1;11;6;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;4;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
280;5;GAP;RIBIERS;;29087;1830;42;12;3;9;9;0;0;0;0;0;0;0;0;3;0;19;23;0;3;0;2;2;0;0;2;0;0;0;0;0;0;0;0;0;0;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
281;5;GAP;ROZANS;;29946;1830;34;27;17;10;10;0;0;0;0;0;0;0;0;1;1;14;19;0;1;0;2;1;0;3;2;1;0;0;0;0;0;0;0;0;0;7;3;0;0;0;0;0;0;0;3;1;1;0;0;0;0;0;0;0;3;0;2;4;0;
282;5;GAP;SAINT-BONNET;;30747;1830;91;54;26;28;28;0;0;0;0;0;0;0;0;10;1;64;26;0;1;2;3;7;6;6;0;2;0;0;0;0;0;0;0;1;1;19;8;0;1;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;4;2;3;
283;5;GAP;SAINT-ETIENNE-EN-DEVOLUY;;31681;1830;22;18;11;7;7;0;0;0;0;0;0;2;0;0;1;6;13;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;6;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;
284;5;GAP;SAINT-FIRMIN;;31766;1830;58;36;24;12;12;0;0;0;0;0;1;1;0;2;3;37;17;1;0;3;3;1;1;1;2;0;0;0;0;0;0;0;0;1;0;8;4;0;0;0;0;0;7;2;1;0;0;1;0;0;0;0;0;0;0;0;0;2;7;
285;5;EMBRUN;SAVINES;;35706;1830;25;17;8;8;9;0;0;0;1;0;0;0;0;2;0;19;6;0;0;2;3;0;1;2;0;0;0;0;0;0;0;0;0;1;0;7;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3;
286;5;GAP;SERRES;;36163;1830;56;23;8;15;15;0;0;0;0;0;0;0;0;1;0;41;15;0;3;2;2;3;1;0;2;1;1;0;0;0;0;0;0;0;0;14;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;1;
287;5;GAP;TALLARD;;37028;1830;38;24;10;12;13;0;0;0;0;0;0;1;0;1;0;30;8;0;2;0;1;2;2;3;1;0;0;0;0;0;0;0;0;2;0;9;4;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;1;
288;5;GAP;VEYNE;;39671;1830;47;12;3;9;9;0;0;0;0;0;0;0;0;1;1;29;16;1;2;2;1;0;2;1;1;0;0;0;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
