NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;16;ANGOULEME;ROUILLAC;;29795;1828;140;54;27;27;27;0;0;0;0;0;1;0;0;2;6;74;60;0;NA;1;8;5;5;5;1;1;1;0;0;0;0;0;0;0;3;14;10;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;3;0;1;3;10;
256;16;RUFFEC;RUFFEC;;30010;1828;152;78;51;26;27;0;0;0;1;0;0;0;0;2;2;42;107;1;NA;6;5;6;3;3;4;0;0;0;0;0;0;0;0;0;1;9;17;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2;0;2;0;7;6;18;
257;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1828;115;84;61;23;23;0;0;0;0;0;1;0;0;1;1;51;60;3;NA;5;8;2;3;5;0;0;0;0;0;0;0;0;0;0;0;13;10;0;0;1;0;0;0;3;2;0;0;0;0;1;0;0;1;1;6;0;6;7;16;
258;16;CONFOLENS;SAINT-CLAUDE;;30976;1828;157;69;43;26;26;0;0;0;0;0;0;0;0;0;8;12;135;2;NA;7;11;2;2;2;0;1;1;0;0;0;0;0;0;0;0;2;24;0;1;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;2;26;
259;16;COGNAC;SEGONZAC;;35830;1828;123;46;22;24;24;0;0;0;0;0;0;0;0;4;5;79;36;3;NA;2;5;6;4;4;2;0;1;0;0;0;0;0;0;0;0;19;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;3;2;6;
260;16;ANGOULEME;LA VALETTE;;38676;1828;135;88;62;25;26;0;0;0;1;0;0;0;0;3;4;29;97;5;NA;0;9;9;5;2;1;0;0;0;0;0;0;0;0;0;1;5;19;1;1;1;1;1;0;2;3;0;0;1;0;0;0;0;1;0;7;0;1;2;25;
261;16;RUFFEC;VILLEFAGNAN;;40183;1828;149;74;49;25;25;0;0;0;0;0;0;0;0;0;3;58;88;0;NA;1;7;4;4;6;3;0;0;0;0;0;0;0;0;0;1;10;14;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;8;2;18;
262;16;RUFFEC;AIGRE;;219;1829;121;78;53;25;25;0;0;0;0;0;0;0;0;0;1;46;74;0;NA;4;0;8;5;4;1;2;1;0;0;0;0;0;0;0;1;13;11;0;0;0;0;0;0;0;10;0;1;0;0;0;0;0;0;0;6;0;2;5;20;
263;16;ANGOULEME;ANGOULEME;?;853;1829;166;133;90;34;43;7;2;0;0;0;0;0;0;0;0;95;70;1;NA;5;11;5;6;3;3;0;0;0;0;0;0;0;0;10;0;23;20;0;1;0;1;3;0;0;12;1;1;2;0;0;0;1;2;0;4;0;4;6;25;
264;16;ANGOULEME;ANGOULEME;?;853;1829;163;85;59;23;26;3;0;0;0;0;0;0;0;0;0;83;73;7;NA;6;1;4;8;4;0;0;0;0;0;0;0;0;0;3;0;13;12;1;1;0;1;1;0;0;7;0;0;2;0;0;0;0;0;0;4;0;1;9;14;
265;16;BARBEZIEUX;AUBETERRE;;1644;1829;71;58;41;17;17;0;0;0;0;0;0;0;0;0;1;27;42;1;NA;5;1;2;6;1;2;0;0;0;0;0;0;0;0;0;0;6;11;0;1;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;3;0;4;2;15;
266;16;BARBEZIEUX;BAIGNES;;2392;1829;69;60;45;15;15;0;0;0;0;0;0;0;0;0;0;34;24;1;NA;4;2;3;4;1;0;1;0;0;0;0;0;0;0;0;0;6;8;1;0;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;6;0;0;5;18;
267;16;BARBEZIEUX;BARBEZIEUX;;2629;1829;126;72;45;27;27;0;0;0;0;0;0;0;1;0;0;62;54;10;NA;7;5;3;5;0;5;2;0;0;0;0;0;0;0;0;0;17;10;0;0;0;0;0;2;1;3;1;0;1;0;0;0;1;0;0;4;0;0;3;17;
268;16;ANGOULEME;BLANZAC;;4456;1829;113;56;34;21;22;0;1;0;0;0;0;0;0;1;0;56;54;3;NA;3;4;2;7;2;3;0;0;0;0;0;0;0;0;1;0;13;9;0;0;0;0;2;0;0;2;0;0;0;0;0;0;1;0;0;2;0;0;3;16;
269;16;BARBEZIEUX;BROSSAC;;6048;1829;70;53;41;12;12;0;0;0;0;0;0;0;0;0;0;25;55;0;NA;1;5;2;2;0;1;0;1;0;0;0;0;0;0;0;0;4;8;0;0;0;0;1;0;0;4;0;0;1;0;1;0;2;0;0;5;0;2;5;12;
270;16;CONFOLENS;CHABANOIS;;7602;1829;123;115;91;22;24;2;0;0;0;0;0;0;0;0;1;19;103;0;NA;3;6;2;4;4;3;2;0;0;0;0;0;0;0;0;1;5;18;0;0;0;0;0;2;0;16;0;0;0;0;0;0;1;0;1;2;0;4;10;38;
271;16;BARBEZIEUX;CHALAIS;;7674;1829;107;43;26;16;17;0;0;0;1;0;0;0;0;0;1;51;55;0;NA;6;3;3;0;4;0;0;0;0;0;0;0;0;0;1;0;7;10;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;2;0;1;5;7;
272;16;CONFOLENS;CHAMPAGNE-MOUTON;;7873;1829;82;38;25;12;13;0;0;0;1;0;0;0;0;1;1;24;56;1;NA;4;1;4;0;1;1;1;0;0;0;0;0;0;0;1;0;6;7;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;2;5;7;
273;16;COGNAC;CHATEAUNEUF;;8687;1829;91;57;36;17;21;2;2;0;0;0;0;0;0;0;1;60;27;3;NA;1;5;3;3;2;2;1;0;0;0;0;0;0;0;4;1;13;5;2;0;0;1;0;0;1;4;0;0;2;0;1;0;0;0;1;1;0;2;3;5;
274;16;COGNAC;COGNAC;;9804;1829;137;80;55;24;25;1;0;0;0;0;0;0;0;0;0;71;58;8;NA;5;7;6;2;2;1;1;1;0;0;0;0;0;0;0;0;15;9;1;0;0;0;0;0;1;4;0;1;2;0;0;0;2;2;0;1;0;5;4;16;
275;16;CONFOLENS;CONFOLENS;;10142;1829;83;55;39;16;16;0;0;0;0;0;0;0;0;0;0;18;64;1;NA;2;3;1;4;2;2;1;0;0;0;0;0;0;0;1;0;5;11;0;0;0;0;2;0;1;9;0;0;2;0;0;0;1;0;0;2;0;3;16;37;
276;16;CONFOLENS;CONFOLENS;;10142;1829;130;123;100;22;23;1;0;0;0;0;0;1;0;0;2;6;122;0;NA;4;3;3;2;5;2;2;0;0;0;0;0;0;0;2;0;5;18;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;0;2;0;2;7;24;
277;16;ANGOULEME;HIERSAC;;17138;1829;112;58;38;19;20;1;0;0;0;0;0;0;0;1;1;87;23;1;NA;3;2;5;2;3;2;1;1;0;0;0;0;0;0;1;0;13;7;0;0;0;0;0;0;1;3;0;0;1;0;0;0;1;0;1;1;0;1;5;15;
278;16;COGNAC;JARNAC-CHARENTE;;17764;1829;93;56;35;19;21;1;0;0;1;0;0;0;0;0;1;64;27;1;NA;0;1;5;3;3;4;1;0;1;0;0;0;0;0;3;0;20;1;0;0;0;0;0;0;0;4;0;1;1;0;0;0;0;2;0;3;0;0;2;9;
279;16;RUFFEC;MANSLE;;20941;1829;167;113;83;26;30;3;1;0;0;0;0;0;0;0;3;53;111;0;NA;7;2;9;4;2;2;0;0;0;0;0;0;0;0;4;1;12;17;0;1;0;0;2;0;0;9;0;1;3;0;0;0;0;0;0;2;0;3;9;30;
280;16;ANGOULEME;MONTBRON;;23225;1829;138;88;64;21;24;3;0;0;0;0;0;0;0;1;0;17;116;5;NA;4;5;7;3;2;1;0;0;0;0;0;0;0;0;2;0;9;14;1;0;0;0;0;0;0;14;0;0;1;0;0;0;2;0;0;0;0;4;8;22;
281;16;CONFOLENS;MONTAMBOEUF;;23112;1829;129;85;63;21;22;0;0;0;1;0;0;0;0;0;2;11;116;0;NA;5;7;3;4;1;1;0;0;0;0;1;0;0;0;0;1;5;16;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;3;0;1;1;1;5;32;
282;16;BARBEZIEUX;MONTMOREAU;;23692;1829;115;53;33;20;20;0;0;0;0;0;0;0;0;1;0;56;49;10;NA;4;3;5;4;2;1;0;1;0;0;0;0;0;0;0;0;13;7;0;1;0;0;0;0;0;3;0;1;1;0;0;0;0;1;0;2;0;2;0;16;
283;16;ANGOULEME;LA ROCHEFOUCAULD;;29354;1829;172;112;83;29;29;0;0;0;0;0;0;0;0;1;0;48;117;7;NA;6;10;4;8;1;0;0;0;0;0;0;0;0;0;0;0;8;21;0;0;0;0;0;0;3;10;0;0;1;0;0;0;0;0;0;1;0;1;13;33;
284;16;ANGOULEME;ROUILLAC;;29795;1829;125;103;76;27;27;0;0;0;0;0;0;0;0;0;2;73;46;4;NA;4;3;6;6;5;1;0;1;0;0;0;0;0;0;1;0;14;11;2;0;0;0;3;0;1;8;0;1;0;0;0;0;1;0;0;6;0;1;8;32;
285;16;RUFFEC;RUFFEC;;30010;1829;128;104;77;26;27;0;0;0;1;0;0;0;0;0;2;44;82;0;NA;3;6;9;4;1;2;1;0;0;0;0;0;0;0;1;0;14;13;0;0;0;0;0;0;1;5;0;1;0;0;0;0;0;1;0;5;0;5;13;27;
286;16;ANGOULEME;SAINT-AMANT-DE-BOIXE;;30318;1829;122;81;58;23;23;0;0;0;0;0;0;0;0;1;0;67;54;1;NA;4;8;1;2;5;3;0;0;0;0;0;0;0;0;0;0;14;9;0;0;0;0;3;0;1;2;0;0;0;0;1;0;0;0;0;2;0;6;11;15;
287;16;CONFOLENS;SAINT-CLAUDE;;30976;1829;154;86;60;23;26;3;0;0;0;0;0;0;0;0;4;22;128;0;NA;3;5;7;8;1;0;0;1;0;0;0;0;0;0;1;0;6;20;0;1;0;0;1;0;0;0;0;4;1;0;0;0;0;0;0;2;0;0;8;16;
288;16;COGNAC;SEGONZAC;;35830;1829;123;60;36;23;24;0;0;0;0;1;0;0;0;0;3;82;34;4;NA;4;2;7;8;3;0;0;0;0;0;0;0;0;0;0;0;18;5;1;0;0;0;0;0;0;2;0;0;0;0;0;0;2;1;0;6;0;3;5;8;
289;16;ANGOULEME;LA VALETTE;;38676;1829;155;78;52;24;26;2;0;0;0;0;0;0;0;0;3;31;118;3;NA;2;6;5;7;3;0;0;1;0;0;0;0;0;0;2;1;9;15;1;1;0;0;0;0;2;6;0;0;0;0;1;0;0;0;0;1;0;5;8;15;
290;16;RUFFEC;VILLEFAGNAN;;40183;1829;115;101;75;25;26;1;0;0;0;0;0;0;0;0;1;37;77;0;NA;1;10;7;3;2;3;0;0;0;0;0;0;0;0;0;0;9;17;0;0;0;0;1;0;3;3;0;0;2;0;0;0;1;1;0;5;0;4;9;21;
