NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
258;15;SAINT-FLOUR;CHAUDESAIGUES;;8876;1830;86;50;23;26;27;0;0;0;1;0;3;12;0;2;5;33;39;9;2;3;4;2;2;1;1;0;0;0;0;0;0;0;0;12;1;9;12;5;1;0;0;1;1;0;4;0;0;0;0;1;0;0;1;1;0;0;3;2;3;
259;15;MURAT;MARCENAT;;21011;1830;77;36;12;24;24;0;0;0;0;0;2;8;0;5;17;18;41;1;3;3;5;1;2;0;0;1;1;0;0;0;0;0;0;8;5;6;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;6;
260;15;AURILLAC;LA ROQUEBROUE;;29602;1830;105;64;34;28;30;0;0;0;2;0;0;8;0;5;1;34;63;7;2;4;6;3;2;2;0;3;0;0;0;0;0;0;0;8;1;11;17;1;0;0;0;1;0;2;7;0;0;0;0;0;0;0;2;0;1;0;1;5;5;
261;15;SAINT-FLOUR;MASSIAC;;21543;1830;78;69;45;24;24;0;0;0;0;0;0;7;0;7;6;21;44;7;1;2;2;4;3;1;2;1;0;1;0;0;0;0;0;7;0;7;13;4;1;0;1;4;1;1;3;0;0;1;0;0;0;0;2;0;0;0;2;6;10;
262;15;MAURIAC;MAURIAC;;21656;1830;103;65;30;33;35;0;0;0;1;1;1;19;0;8;2;34;67;0;5;2;1;2;2;2;1;1;0;0;0;0;0;0;0;19;1;10;22;2;0;0;2;1;1;1;3;0;1;2;0;0;0;0;0;0;1;0;3;2;8;
263;15;AURILLAC;MAURS;;21669;1830;102;83;47;31;36;4;0;0;1;0;0;8;0;2;2;33;66;1;1;2;2;7;6;5;4;1;0;0;0;0;0;0;0;8;2;14;20;0;1;0;0;0;1;3;2;0;0;0;0;0;0;0;2;1;0;0;2;4;15;
264;15;AURILLAC;MONTSALVY;;23879;1830;111;51;23;26;28;0;0;0;2;0;0;3;0;2;8;17;83;3;2;5;3;6;7;1;0;1;0;0;0;0;0;0;0;3;3;4;20;1;0;0;0;1;0;2;2;0;0;1;0;0;0;0;1;0;0;0;1;5;4;
265;15;MURAT;MURAT;;24419;1830;113;64;27;31;37;1;0;0;5;0;1;4;0;8;2;59;52;0;1;6;1;7;6;4;5;1;2;0;0;0;0;0;0;4;1;23;13;0;1;0;0;0;0;0;4;0;0;1;0;0;0;0;2;0;1;0;4;7;2;
266;15;SAINT-FLOUR;PIERREFORT;;26812;1830;84;54;29;22;25;0;0;0;3;0;5;8;0;1;10;43;28;3;0;1;2;6;4;2;0;1;0;0;1;0;0;0;0;8;3;15;6;1;1;0;0;2;0;0;2;0;0;1;0;1;0;0;0;0;1;0;2;7;1;
267;15;MAURIAC;PLEAUX;;27064;1830;103;45;17;24;28;0;0;0;3;1;2;7;0;6;1;51;51;0;2;1;6;8;3;1;0;0;0;0;0;0;0;0;0;7;2;11;14;1;1;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;3;1;4;
268;15;MAURIAC;RIOM;;29216;1830;73;55;31;21;24;0;0;0;3;0;0;9;0;7;8;32;33;0;4;3;3;2;0;2;0;1;0;0;0;0;0;0;0;9;3;11;10;0;0;0;2;0;1;2;5;1;0;1;0;0;0;0;4;0;0;0;2;2;7;
269;15;SAINT-FLOUR;RUINES;;30033;1830;76;47;27;19;20;0;0;0;1;0;0;8;0;1;25;19;31;1;1;4;3;0;3;1;0;0;0;0;0;0;0;0;0;8;8;4;8;0;2;0;0;1;0;0;2;0;0;1;0;0;0;2;4;0;1;0;1;2;7;
270;15;MAURIAC;SAIGNES;;30174;1830;95;55;28;24;27;1;0;0;2;0;2;9;0;2;13;25;56;1;4;3;3;3;2;2;1;0;0;0;0;0;0;0;0;9;1;9;15;2;0;0;1;0;2;1;5;0;0;1;0;0;0;0;2;0;0;0;2;0;8;
271;15;AURILLAC;SAINT-CERNIN;;30835;1830;78;37;14;22;23;0;0;0;1;0;1;7;0;7;10;24;43;1;1;3;2;4;3;3;0;0;0;0;0;0;0;0;0;7;4;9;10;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;1;0;0;0;1;0;3;
272;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1830;110;92;58;22;34;6;0;0;5;1;0;8;0;6;13;53;41;3;1;2;3;8;6;5;0;0;1;0;0;0;0;0;0;8;5;19;9;1;1;0;0;2;0;0;5;1;0;3;0;3;0;1;3;0;2;0;9;3;4;
273;15;SAINT-FLOUR;SAINT-FLOUR;?;31781;1830;115;53;18;33;35;0;0;0;2;0;5;11;0;10;18;63;30;4;1;2;4;5;4;3;1;4;0;0;0;0;0;0;0;11;5;17;10;3;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3;3;1;
274;15;AURILLAC;SAINT-MAMET;;33099;1830;86;50;25;25;25;0;0;0;0;0;1;6;0;3;13;19;53;1;2;2;7;5;1;2;0;0;0;0;0;0;0;0;0;6;4;9;12;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;1;0;0;0;1;5;9;
275;15;MAURIAC;SALERS;;35086;1830;126;67;27;37;40;0;0;0;3;0;0;14;0;8;11;29;82;4;4;2;5;7;5;2;1;0;0;0;0;0;0;0;0;14;2;15;22;1;0;0;1;0;1;0;4;0;0;1;0;1;0;0;2;0;2;0;1;0;7;
276;15;AURILLAC;VIC-SUR-CERE;;39768;1830;102;86;55;27;31;0;0;1;3;0;0;8;0;4;19;26;47;10;3;6;5;4;3;1;0;1;0;0;0;0;0;0;0;8;5;12;12;2;0;0;1;2;0;1;10;0;2;2;0;0;0;0;1;1;0;0;5;4;13;
