NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
245;23;BOUSSAC;JARNAGE;;17765;1828;67;41;27;14;14;0;0;0;0;0;0;1;0;0;0;13;54;0;NA;3;2;1;3;3;1;0;0;0;0;0;0;0;0;1;0;6;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;1;1;0;1;3;11;
246;23;BOURGANEUF;PONTARION;;27493;1828;86;27;13;11;14;1;0;0;2;0;0;8;0;1;0;17;69;0;NA;0;2;1;1;1;0;1;0;0;0;0;0;0;0;8;0;3;11;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;4;
247;23;BOURGANEUF;ROYERRE;;29941;1828;89;39;25;14;14;0;0;0;0;0;0;7;0;0;0;7;82;0;NA;1;2;3;0;1;0;0;0;0;0;0;0;0;0;7;0;1;13;0;0;0;1;0;0;0;1;0;0;1;0;0;0;1;0;0;1;0;4;3;8;
248;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1828;86;42;25;15;16;0;0;0;1;0;0;11;0;0;0;39;45;2;NA;0;0;2;1;1;0;1;0;0;0;0;0;0;0;11;0;10;5;1;0;0;0;0;0;0;2;0;1;0;0;0;0;0;1;0;1;0;0;6;12;
249;23;GUERET;SAINT-VAUTRY;;34904;1828;88;62;43;19;19;0;0;0;0;0;0;3;0;2;0;16;67;5;NA;5;4;2;2;1;1;1;0;0;0;0;0;0;0;3;0;3;15;1;0;1;0;1;0;1;4;0;0;3;0;0;0;1;0;0;1;0;4;3;15;
250;23;GUERET;LA SOUTERAINE;;36764;1828;142;51;27;22;24;0;0;0;1;1;1;12;0;0;0;28;107;7;NA;1;6;1;3;1;0;0;0;0;0;0;0;0;0;12;0;6;17;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;2;0;1;0;1;2;11;
251;23;GUERET;AHUN;;195;1829;92;55;35;19;20;0;0;0;1;0;0;3;0;2;2;27;59;4;NA;2;7;3;3;2;0;0;0;0;0;0;0;0;0;3;0;11;9;0;0;0;1;0;1;0;3;0;0;1;0;0;0;0;0;0;0;1;2;5;14;
252;23;AUBUSSON;AUBUSSON;;1704;1829;127;66;44;22;22;0;0;0;0;0;0;7;0;0;2;55;70;0;NA;1;5;3;1;1;2;2;0;0;0;0;0;0;0;7;0;9;13;0;3;0;1;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;2;9;14;
253;23;AUBUSSON;AUZANCES;;2083;1829;84;56;38;16;18;1;0;0;1;0;0;6;0;0;1;17;65;1;NA;2;4;1;2;1;1;0;1;0;0;0;0;0;0;6;0;4;13;1;1;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;3;5;14;
254;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1829;124;55;34;19;21;0;0;0;2;0;1;4;0;0;0;35;80;9;NA;4;2;2;3;4;1;1;0;0;0;0;0;0;0;4;0;11;7;3;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;2;19;
255;23;BOURGANEUF;BENEVENT;;3665;1829;101;52;34;18;18;0;0;0;0;0;0;2;0;0;1;21;79;0;NA;2;0;6;1;6;0;1;0;0;0;0;0;0;0;2;0;5;13;0;1;0;0;0;0;0;4;0;1;0;0;0;0;1;0;0;2;1;2;5;15;
256;23;GUERET;BONAT;;4779;1829;150;54;30;23;24;1;0;0;0;0;0;3;0;0;10;27;110;3;NA;4;3;7;2;4;0;1;0;0;0;0;0;0;0;3;2;6;15;1;0;1;0;0;0;0;3;0;0;2;0;0;0;0;0;0;1;0;4;6;6;
257;23;BOURGANEUF;BOURGANEUF;;5267;1829;117;71;51;18;19;0;0;0;1;0;0;4;0;0;2;17;97;1;NA;3;1;4;5;1;0;0;1;0;0;0;0;0;0;4;1;6;12;0;0;0;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;2;8;24;
258;23;BOUSSAC;BOUSSAC;;5404;1829;114;49;29;18;19;0;0;0;1;0;0;0;0;1;0;11;103;0;NA;5;2;5;3;4;0;0;0;0;0;0;0;0;0;0;0;5;14;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;1;0;1;9;8;
259;23;BOUSSAC;CHAMBON;;7782;1829;88;37;22;14;14;0;0;0;0;0;0;0;0;1;1;12;75;0;NA;4;0;5;0;4;1;0;0;0;0;0;0;0;0;0;0;3;11;0;0;1;2;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;2;2;6;
260;23;BOUSSAC;CHATELLUX;;8766;1829;112;77;58;18;19;0;0;0;1;0;0;2;0;0;1;20;91;0;NA;4;3;5;4;1;0;0;0;0;0;0;0;0;0;2;0;2;16;1;0;1;1;0;0;0;3;0;0;2;0;0;0;0;1;0;1;0;3;8;25;
261;23;AUBUSSON;CHENERAILLE;;9143;1829;105;61;42;19;19;0;0;0;0;0;0;3;0;0;0;32;73;0;NA;1;5;3;2;4;0;1;0;0;0;0;0;0;0;3;0;8;11;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;0;0;0;0;3;6;22;
262;23;AUBUSSON;COURTINE;;10800;1829;82;35;21;12;14;0;2;0;0;0;0;11;0;0;2;21;58;1;NA;1;1;0;0;0;1;0;0;0;0;0;0;0;0;11;1;5;8;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;2;2;7;
263;23;AUBUSSON;CROCQ;;11122;1829;120;67;45;21;22;0;0;0;1;0;1;7;0;0;2;31;87;0;NA;2;3;5;2;3;0;0;0;0;0;0;0;0;0;7;0;5;17;0;0;0;0;2;0;0;4;0;1;0;0;1;0;1;0;0;1;0;4;3;12;
264;23;GUERET;DUN;;12288;1829;198;66;38;28;28;0;0;0;0;0;0;4;0;1;6;59;121;12;NA;5;4;4;4;3;2;0;1;1;0;0;0;0;0;4;1;11;13;3;1;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;4;4;10;
265;23;AUBUSSON;EVAUX;;13330;1829;95;56;38;17;18;0;0;0;1;0;0;2;0;0;0;18;77;0;NA;4;3;5;0;1;1;2;0;0;0;0;0;0;0;2;0;5;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;8;21;
266;23;AUBUSSON;FELLETIN;;13664;1829;140;58;34;22;24;0;1;0;1;0;0;13;0;0;1;61;78;0;NA;2;1;5;2;1;0;0;0;0;0;0;0;0;0;13;1;14;9;0;1;0;0;0;1;0;1;0;1;1;0;1;0;0;0;0;0;0;4;2;15;
267;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1829;72;47;33;14;14;0;0;0;0;0;0;9;0;0;0;17;55;0;NA;1;1;1;1;0;0;1;0;0;0;0;0;0;0;9;0;5;9;0;0;0;1;0;0;1;3;0;0;1;0;0;0;0;0;0;1;0;0;0;18;
268;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1829;126;41;25;16;16;0;0;0;0;0;0;6;0;0;3;11;105;7;NA;1;2;3;2;2;0;0;0;0;0;0;0;0;0;6;0;3;12;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;4;10;
269;23;GUERET;GUERET;;16355;1829;189;71;42;29;29;0;0;0;0;0;0;2;2;4;9;37;140;3;NA;2;3;5;7;2;3;5;0;0;0;0;0;0;0;2;0;6;22;1;1;1;0;0;0;1;1;0;0;1;0;1;0;0;1;0;0;0;4;8;14;
270;23;BOUSSAC;JARNAGE;;17765;1829;83;38;24;14;14;0;0;0;0;0;0;0;0;0;1;17;65;0;NA;1;1;2;3;3;2;2;0;0;0;0;0;0;0;0;0;3;10;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;4;1;10;
271;23;BOURGANEUF;PONTARION;;27493;1829;103;46;32;14;14;0;0;0;0;0;0;7;0;0;4;22;69;8;NA;3;0;2;1;1;0;0;0;0;0;0;0;0;0;7;2;3;7;2;0;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;1;0;1;5;10;
272;23;BOURGANEUF;ROYERRE;;29941;1829;96;48;34;13;14;0;0;0;1;0;1;6;0;0;2;11;82;1;NA;1;2;0;0;2;2;1;0;0;0;0;0;0;0;6;0;4;9;1;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;7;17;
273;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1829;86;57;41;16;16;0;0;0;0;0;0;8;0;0;0;45;41;0;NA;0;2;2;2;0;1;1;0;0;0;0;0;0;0;8;0;8;8;0;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;6;6;19;
274;23;GUERET;SAINT-VAUTRY;;34904;1829;112;54;34;20;20;0;0;0;0;0;1;1;0;1;1;22;84;5;NA;5;3;4;1;4;0;1;0;1;0;0;0;0;0;1;0;4;14;2;1;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;3;0;5;3;11;
275;23;GUERET;LA SOUTERAINE;;36764;1829;174;66;42;21;24;0;0;0;3;0;0;7;0;1;9;39;112;14;NA;2;3;4;5;3;0;0;0;0;0;0;0;0;0;7;3;5;14;2;0;1;0;0;0;3;3;0;0;1;0;0;0;1;1;0;0;0;1;3;19;
276;23;GUERET;AHUN;;195;1830;117;58;32;22;26;2;0;0;2;0;0;7;0;5;0;24;92;1;3;4;2;4;2;6;0;0;1;0;0;0;0;0;0;4;0;9;17;0;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;4;3;9;
277;23;AUBUSSON;AUBUSSON;;1704;1830;100;76;45;29;31;0;0;0;2;0;0;3;0;4;3;51;46;0;4;6;5;5;1;4;1;1;2;0;0;0;0;0;0;2;2;18;11;0;1;0;1;0;0;2;7;0;2;1;0;1;0;0;2;0;1;0;3;7;6;
278;23;AUBUSSON;AUZANCES;;2083;1830;98;55;29;24;26;2;0;0;0;0;0;4;1;2;5;28;64;1;6;2;4;4;3;3;0;1;0;0;0;0;0;0;0;3;1;8;17;0;0;0;0;1;0;0;4;0;1;0;0;0;0;0;2;0;0;0;1;7;5;
279;23;AUBUSSON;BELLEGARDE-SAINT-SILVAIN;;3531;1830;106;59;32;27;27;0;0;0;0;0;0;3;0;2;7;33;65;1;3;2;8;7;2;2;1;0;0;0;0;0;0;0;0;2;2;9;16;0;0;0;0;1;1;0;3;0;1;0;0;0;0;0;0;0;0;0;1;11;6;
280;23;BOURGANEUF;BENEVENT;;3665;1830;102;65;39;25;26;0;0;0;1;0;0;2;0;7;2;21;79;0;4;3;4;4;4;3;1;0;1;0;0;0;0;0;0;2;1;5;20;0;0;0;0;0;0;0;6;0;2;1;0;0;0;0;1;0;0;0;5;7;7;
281;23;GUERET;BONAT;;4779;1830;147;66;27;39;39;0;0;0;0;0;1;7;0;6;0;37;109;1;3;2;8;4;8;5;3;3;0;0;0;0;0;0;0;3;0;8;30;1;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;4;4;5;
282;23;BOURGANEUF;BOURGANEUF;;5267;1830;127;92;60;28;32;3;0;0;1;0;0;4;0;3;4;26;97;0;2;4;6;4;6;5;0;0;1;0;0;0;0;0;0;4;1;7;24;0;0;0;0;1;0;1;3;0;1;3;0;0;0;0;0;0;1;0;2;13;15;
283;23;BOUSSAC;BOUSSAC;;5404;1830;103;65;38;27;27;0;0;0;0;0;0;2;0;11;3;18;81;1;4;4;2;5;3;3;3;2;0;0;0;0;0;0;0;1;0;7;20;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;1;0;0;0;2;3;17;
284;23;BOUSSAC;CHAMBON;;7782;1830;87;37;16;21;21;0;0;0;0;0;0;1;0;7;2;14;68;3;4;2;3;3;4;1;2;1;0;1;0;0;0;0;0;0;0;4;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;4;
285;23;BOUSSAC;CHATELLUX;;8766;1830;103;70;43;26;27;0;0;0;1;0;1;1;0;2;3;18;82;0;4;3;5;7;4;1;1;2;0;0;0;0;0;0;0;0;0;6;21;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;1;7;15;
286;23;AUBUSSON;CHENERAILLE;;9143;1830;121;67;41;26;26;0;0;0;0;0;0;4;1;8;1;42;77;1;6;1;4;4;5;2;2;1;0;0;0;0;0;0;0;1;0;15;11;0;1;0;0;1;0;0;4;0;0;1;0;0;0;1;0;0;0;0;3;2;17;
287;23;AUBUSSON;COURTINE;;10800;1830;71;33;11;19;21;0;1;0;0;0;0;13;0;2;4;12;55;0;5;1;2;0;1;0;0;0;0;0;0;0;0;0;0;13;1;4;17;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
288;23;AUBUSSON;CROCQ;;11122;1830;101;63;31;32;32;0;0;0;0;0;0;12;0;3;0;24;76;1;5;1;3;3;4;5;1;0;0;0;0;0;0;0;0;10;0;7;25;0;0;0;0;1;1;1;1;0;1;1;0;0;0;0;0;0;0;0;3;6;9;
289;23;GUERET;DUN;;12288;1830;172;68;27;40;41;0;0;0;1;0;0;6;0;12;3;59;103;7;8;3;6;9;6;3;0;2;1;0;0;0;0;0;0;3;0;19;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;7;
290;23;AUBUSSON;EVAUX;;13330;1830;88;66;41;24;25;0;0;0;1;0;0;4;0;8;2;15;68;3;5;4;3;7;1;0;2;2;0;0;0;0;0;0;0;1;0;7;18;0;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;7;13;
291;23;AUBUSSON;FELLETIN;;13664;1830;126;61;26;31;35;1;2;0;1;0;0;13;0;6;2;58;66;0;5;3;4;3;3;5;0;1;0;0;0;0;0;0;0;11;0;15;20;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;2;0;1;5;4;
292;23;AUBUSSON;GENTIOUX-ET-PAILLIER;;15324;1830;69;45;26;18;19;0;1;0;0;0;0;9;0;1;1;11;57;0;0;2;6;1;0;1;1;0;0;0;0;0;0;0;0;8;0;2;17;0;0;0;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;9;
293;23;GUERET;GRANDBOURG-SALAGNAC;;15942;1830;83;54;27;25;27;2;0;0;0;0;0;2;0;1;1;17;62;3;4;3;6;6;3;1;2;0;0;0;0;0;0;0;0;2;0;7;20;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;3;8;
294;23;GUERET;GUERET;;16355;1830;134;93;54;35;39;0;0;0;2;2;0;4;1;7;1;40;87;6;1;4;5;7;7;7;1;2;2;0;0;0;0;0;0;3;1;10;28;0;0;0;1;0;0;0;4;0;2;3;0;1;0;3;0;0;0;0;2;9;11;
295;23;BOUSSAC;JARNAGE;;17765;1830;85;36;18;17;18;1;0;0;0;0;1;1;1;2;2;15;68;0;5;3;4;1;0;4;0;0;0;0;0;0;0;0;0;1;0;6;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;1;3;5;
296;23;BOURGANEUF;PONTARION;;27493;1830;101;40;15;25;25;0;0;0;0;0;0;1;0;4;3;29;69;0;6;3;4;5;3;1;2;0;0;0;0;0;0;0;0;1;0;8;17;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;2;3;
297;23;BOURGANEUF;ROYERRE;;29941;1830;108;61;37;23;24;1;0;0;0;0;1;3;0;0;1;9;98;0;5;3;4;4;2;2;1;0;0;0;0;0;0;0;0;3;0;2;22;0;1;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;1;0;2;8;8;
298;23;AUBUSSON;SAINT-SULPICE-DES-CHAMPS;;34759;1830;83;61;38;22;23;1;0;0;0;0;0;5;0;4;2;52;29;0;6;1;4;4;1;0;3;1;0;0;0;0;0;0;0;3;1;15;7;0;1;0;1;1;0;0;2;1;1;2;0;0;0;0;2;1;2;0;3;4;6;
299;23;GUERET;SAINT-VAUTRY;;34904;1830;114;66;38;28;28;0;0;0;0;0;1;0;0;10;7;24;81;2;3;3;6;7;2;2;1;3;0;1;0;0;0;0;0;0;0;8;20;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;5;11;
300;23;GUERET;LA SOUTERAINE;;36764;1830;142;70;33;33;37;3;0;0;0;1;0;8;0;5;1;38;95;8;10;4;4;2;7;3;1;0;0;0;0;0;0;0;0;6;0;9;26;2;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;7;9;
