gid,featuretype,nom_cassini,commentaire_cassini,succursale,annexe,fortifications,ruiné,extramuros,graphie,casse,emprise_cartographique,lien_site_cassini,subdelegations,intendances,intendances_types,est_chef_lieu_evêché_1789,est_chef_lieu_baillage_1789,est_chef_lieu_recette_des_finance_1789,est_chef_lieu_subdelegation_1789,est_chef_lieu_district_1790,est_chef_lieu_departement_1790,commentaire_statut_1789_1790,district_an_3,departement_an_3,est_devenu_chef_lieu_de_commune,position_cassini,position_1999,origine_position_1999,commune_mars_2021
31361,clocher,Monchamps,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=22840,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(424568.469017312 6875577.36125706),POINT(424107.541450383 6875607.34035278),ign,14726
31362,clocher,Monchauvet,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=23260,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(426651.564449002 6877756.68439408),POINT(426226.654955225 6877959.51028006),ign,14061
31363,clocher,Monteille,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=23326,"Falaise,Pont-l'Evêque","Rouen,Alençon","intendance,intendance",f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(484459.808251375 6893999.03962912),POINT(484369.555455384 6893915.89243545),ign,14431
31364,clocher,Monfiquet,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=22924,Bayeux,Caen,intendance,f,f,f,f,f,f,,Bayeux,Calvados,t,POINT(416313.494995418 6903595.8813744),POINT(416813.213871417 6903895.48894408),ign,14445
31365,clocher,Montigny,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=23534,Caen,Caen,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(442419.222910024 6888687.12000501),POINT(441895.759021537 6888590.30409363),ign,14446
31366,clocher,Montreuil,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=23792,Pont-l'Evêque,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(485374.46071621 6901086.80782492),POINT(485241.510398455 6900865.6314685),ign,14448
31367,clocher,Mont en Bessin,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=23857,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(437171.385145033 6897117.13877335),POINT(437002.876450073 6896518.88950005),ign,14449
31368,clocher,Montviette,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24338,"Argentan,Falaise",Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(487374.192582586 6882066.90272547),POINT(487551.46697693 6881655.84084004),ign,14654
31370,clocher,Morteaux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24055,"Argentan,Falaise",Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(474872.145548402 6873717.21957318),POINT(474706.805033967 6873759.69373954),ign,14452
31372,clocher,Mosles,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24091,Bayeux,Caen,intendance,f,f,f,f,f,f,,Bayeux,Calvados,t,POINT(422599.511150891 6919233.88818936),POINT(422297.510638485 6918922.81695546),ign,14453
31373,clocher,Moüen,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24156,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(446128.312748669 6900124.67642995),POINT(445902.030743016 6899854.70716272),ign,14454
31374,clocher,Mouline Halbout,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24197,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(455798.426704388 6881637.5930105),POINT(455793.407751165 6881545.0394239),ign,14455
31377,clocher,Moult,Poste,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24228,"Caen,Falaise","Alençon,Caen","intendance,intendance",f,f,f,f,f,f,,Caen,Calvados,t,POINT(469467.139387751 6895402.12968562),POINT(468982.70106469 6895252.16692828),ign,14456
31378,clocher,les Moutiers,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24327,Argentan,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(479128.000599797 6870704.09688568),POINT(479615.583930723 6870694.00466186),ign,14457
31379,clocher,les Moutiers,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24325,Caen,Caen,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(450080.628128805 6886799.41932941),POINT(449326.621206971 6886440.4014379),ign,14458
31395,clocher,Olandon,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25529,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(468813.547550267 6878850.64221507),POINT(467887.043948116 6878978.84759584),ign,14476
31380,clocher,Moutiers Hubert,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24328,Orbec,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(500066.639677227 6878388.22422517),POINT(499946.177304649 6878658.10402193),ign,14371
31381,bourg,Moyaux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24356,Lisieux,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(507245.869713816 6902646.3845084),POINT(507302.206387045 6902733.04061668),ign,14460
31382,clocher,Mutrecy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24472,Caen,Caen,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(450190.890418721 6890338.63874503),POINT(449987.801056618 6890273.6858946),ign,14461
31383,clocher,Neuilly l'Evêque,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=24783,Bayeux,Caen,intendance,f,f,f,f,f,f,,Bayeux,Calvados,t,POINT(401818.82032184 6915848.56475932),POINT(401767.351765782 6915651.12472969),ign,14342
31384,clocher,Nonnant,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25172,Bayeux,Caen,intendance,f,f,f,f,f,f,,Bayeux,Calvados,t,POINT(435553.490260045 6911179.63502067),POINT(435077.797733743 6910842.40790498),ign,14465
31385,clocher,Norolles,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25203,Lisieux,Alençon,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(498910.057172824 6903472.59143023),POINT(498909.177547887 6903472.0947358),ign,14466
46325,abbaye,Pont aux Dames,Crosse à droite,f,f,f,f,f,italique,petite,Cassini,,Meaux,Paris,intendance,f,f,f,f,f,f,,Meaux,Seine et Marne,f,POINT(690153.0511379 6864279.57092208),POINT(690153.0511379 6864279.57092208),approximation,77128
31386,clocher,Noron,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25205,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(462167.898268117 6870664.70718921),POINT(462074.883070085 6870897.65905038),ign,14467
11716,clocher,Westecques,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=61847,Saint-Omer,Flandres,intendance,f,f,f,f,f,f,,Saint Omer,Pas de Calais,t,POINT(649067.37253602 7063687.50036605),,ign,62288
31387,clocher,Manot,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=20930,La Rochefoucauld,Limoges,intendance,f,f,f,f,f,f,,Confolens,Charente,t,POINT(517252.102945213 6540655.76075159),POINT(516993.743191887 6540869.53106816),ign,16205
31388,clocher,Noron,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25204,Bayeux,Caen,intendance,f,f,f,f,f,f,,Bayeux,Calvados,t,POINT(426011.856520425 6909251.52637084),POINT(425086.920056688 6909553.2690243),ign,14468
31389,clocher,Norrey,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25211,Argentan,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(478954.974841085 6872145.98056772),POINT(478979.405901763 6872328.27198792),ign,14469
31391,clocher,St Pierre de Courson,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=34133,Orbec,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(499872.095326799 6879863.68053812),,ign,14371
31392,clocher,Livaye,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=19718,Pont-l'Evêque,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(484896.644406619 6894732.32664764),POINT(483982.472471551 6894600.68980916),ign,14473
31393,clocher,Etreez en Auge,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=13175,Pont-l'Evêque,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(482214.662866837 6897958.79864795),POINT(480501.616419229 6898241.3209518),ign,14474
31396,clocher,Onde Fontaine,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25599,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(431002.727443077 6883586.31215168),POINT(430488.946429839 6883655.06423253),ign,14027
31398,clocher,Osmanville,Succursale,t,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25834,Bayeux,Caen,intendance,f,f,f,f,f,f,,Bayeux,Calvados,t,POINT(403511.301142551 6922079.94484216),POINT(403380.631215797 6922019.27188922),ign,14480
32700,clocher,Revignac,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=60611,Barbezieux,La Rochelle,intendance,f,f,f,f,f,f,,Montlieu,Charente Inférieure,t,POINT(454037.587769668 6463696.30146976),,ign,17167
31400,clocher,les Anbeaux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25884,Bayeux,Caen,intendance,f,f,f,f,f,f,,Bayeux,Calvados,t,POINT(404167.570268299 6917377.02233241),POINT(404160.239382589 6917260.58929725),ign,14342
31402,clocher,St Leger du Houley,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=32942,Lisieux,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(506044.716698742 6899362.35353747),POINT(505320.29603296 6899703.20923493),ign,14484
31404,clocher,Ouilly le Tesson,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25908,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(464592.511908281 6881311.98101615),POINT(464284.967422673 6881250.20489616),ign,14486
31405,clocher,Ouillye le Vicomte,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25909,Lisieux,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(497056.571906742 6901171.84986148),POINT(497624.878118306 6901540.83977091),ign,14487
31407,clocher,Oyestreham,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25910,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(463241.000099107 6913507.04890484),POINT(462925.730739907 6913743.43029258),ign,14488
31408,clocher,Ouville la Bien Tournée,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=25970,Falaise,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(479240.632682652 6887929.59074036),POINT(479150.686323964 6887859.57573329),ign,14654
31409,clocher,Parfouru sur Odon,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26186,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(437223.666224976 6894232.21637642),POINT(436460.647453569 6893906.8834642),ign,14491
31410,clocher,Pennedepie,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26416,Honfleur,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(494903.41965363 6926682.95809447),POINT(495042.727864658 6926729.85364822),ign,14492
31411,clocher,Percy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26444,Falaise,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(476402.345965426 6888476.24687598),POINT(476176.20672296 6888318.86919362),ign,14431
31412,clocher,Plainville,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=60594,Falaise,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(478009.357242758 6889321.68605837),,ign,14431
31413,clocher,Periers,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26465,Pont-l'Evêque,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(474165.428626905 6912006.54142652),POINT(475845.09378562 6910687.58142736),ign,14494
31414,clocher,Perrieres,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26466,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(457803.944851982 6911170.29309294),POINT(456698.096317656 6911660.95775864),ign,14495
31415,clocher,Perigny,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26479,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(436478.159857446 6875523.14647658),POINT(435896.667047389 6875134.70775608),ign,14496
31416,clocher,Perrieres,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26543,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(470616.506436786 6877643.43783364),POINT(470372.851184795 6877803.03910222),ign,14497
49681,abbaye,Ste Genevieve,"""AB. de ..."";crosse à droite;extra muros de la ville de Riom",f,f,f,f,t,italique,petite,Cassini,,Riom,Riom,intendance,f,f,f,f,f,f,,Riom,Puy de Dôme,f,POINT(709251.36621285 6532604.37449988),POINT(709251.36621285 6532604.37449988),approximation,63300
1333,clocher,Marols,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=21314,Saint-Bonnet-le-Château,Lyon,intendance,f,f,f,f,f,f,,Montbrison,Loire,t,POINT(782026.875674088 6487047.87452737),POINT(781646.228234665 6487067.24240176),ign,42140
31417,clocher,Pertheville,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26563,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(471575.860741114 6868167.50854145),POINT(472048.826472972 6868718.6868948),ign,14498
31419,clocher,Peuville,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26626,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(469183.798687698 6909555.22848314),POINT(468826.667410875 6909417.23651532),ign,14499
31420,clocher,Pierrefitte,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26800,Pont-l'Evêque,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(496312.46605703 6910056.95561376),POINT(496327.845989197 6910141.61453238),ign,14500
31421,clocher,Pierrefitte,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26805,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(451949.815299125 6872221.67665063),POINT(451708.950605546 6872332.23317667),ign,14501
31422,clocher,le Pierre Petit,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26829,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(455804.712362995 6870806.23005208),POINT(456390.848888543 6869630.28970691),ign,14502
31423,clocher,Pierres,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26836,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(426663.215428478 6869939.78713083),POINT(426181.695306639 6869933.7334478),ign,14726
31424,clocher,le Pin,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26892,Lisieux,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(505709.771828852 6904578.41238207),POINT(505854.342125836 6904572.96788334),ign,14504
31425,clocher,Placy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=26972,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(450495.26569198 6880581.32748604),POINT(449711.242313321 6880586.72280131),ign,14150
31428,clocher,Plumetot,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27277,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(455914.903931699 6914269.14599699),POINT(455717.520721104 6914067.66091048),ign,14509
31429,clocher,la Pommerave,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27408,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(449551.571276681 6872885.01290601),POINT(449284.143076025 6873019.79166608),ign,14510
31430,clocher,Pont Bellanger,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27506,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(409006.537256833 6877671.85997398),POINT(408509.840522075 6877539.23137453),ign,14511
31431,clocher,Pont Ecoulant,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27545,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(437308.200033015 6870175.51382898),POINT(436930.573914115 6870219.17807859),ign,14512
31433,clocher,Plaine Seuvre,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27078,"Saint-Lô,Vire",Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(406978.710995846 6878436.70150896),,ign,50592
31435,clocher,Launay,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=18905,Pont-l'Evêque,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(498145.941121019 6914203.25737629),,ign,14601
31436,clocher,Se Melaine,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=31531,Pont-l'Evêque,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(495466.657219658 6913930.70210693),,ign,14514
31437,clocher,Port en Bessin,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27664,Bayeux,Caen,intendance,f,f,f,f,f,f,,Bayeux,Calvados,t,POINT(427594.146399847 6922635.3266091),POINT(427144.632004814 6922562.93484596),ign,14515
31441,clocher,Potigny,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27706,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(463014.013324694 6879050.47152068),POINT(462274.453498328 6879465.85342484),ign,14516
31442,clocher,Poussy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27809,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(465051.808868572 6891707.61614958),POINT(464524.316037628 6891490.1568899),ign,14005
31443,clocher,Preaux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27917,Orbec,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(503043.895865942 6879537.05697206),POINT(502946.86743716 6879686.64976289),ign,14371
31444,clocher,Preaux,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27918,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(444482.018330481 6889570.48652871),POINT(442696.97759605 6889768.01290742),ign,14519
31432,bourg,Pont Farcy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27557,"Saint-Lô,Vire",Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(404634.466057603 6878178.39965247),POINT(404438.018711304 6878237.20793756),ign,50592
31445,clocher,le Pré d'Auge,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27946,Pont-l'Evêque,Rouen,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(491549.750714583 6898583.73913973),POINT(491853.236240365 6898757.19896628),ign,14520
31446,clocher,Preles,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=27999,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(423187.009965529 6870721.12248024),POINT(422734.490467041 6870741.56731773),ign,14726
31951,bourg,Saignes,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=30174,Mauriac,Riom,intendance,f,f,f,f,f,f,,Mauriac,Cantal,t,POINT(659666.428084162 6470466.73797404),POINT(659209.73501862 6470716.30851855),ign,15169
31447,clocher,Prêtreville,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28025,Lisieux,Alençon,intendance,f,f,f,f,f,f,,Lisieux,Calvados,t,POINT(499116.403731201 6889628.01005976),POINT(499115.518379868 6889627.46751628),ign,14522
31634,clocher,St Loup de Canivet,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=33033,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(464407.779928594 6875334.23157444),,ign,14677
31448,clocher,Proucy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28110,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(441040.659719442 6870514.14652798),POINT(440658.094873353 6870447.36873713),ign,14174
31449,clocher,Putot en Auge,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28287,Pont-l'Evêque,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(476617.584111818 6906257.17255599),POINT(476466.57770185 6906311.96563234),ign,14524
31450,clocher,Putot,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28288,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(442594.176624524 6907214.1906549),POINT(442071.357914366 6907156.99983033),ign,14098
31452,clocher,Bieville,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=4232,"Falaise,Pont-l'Evêque","Rouen,Alençon","intendance,intendance",f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(478343.323538924 6896211.8355396),,ign,14527
31456,clocher,Quetteville,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28429,Honfleur,Rouen,intendance,f,f,f,f,f,f,,Pont l'Evêque,Calvados,t,POINT(504190.991598471 6918561.47607568),POINT(504382.047689804 6918574.15882087),ign,14528
31457,clocher,Renchy,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28614,Bayeux,Caen,intendance,f,f,f,f,f,f,,Bayeux,Calvados,t,POINT(427029.777747117 6912627.53808372),POINT(426565.628373511 6912542.40122145),ign,14529
31459,clocher,Ranville,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28641,Caen,Caen,intendance,f,f,f,f,f,f,,Caen,Calvados,t,POINT(462922.671595178 6908745.59421306),POINT(462767.610773164 6908381.80832667),ign,14530
31460,clocher,Rapilly,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28649,Falaise,Alençon,intendance,f,f,f,f,f,f,,Falaise,Calvados,t,POINT(455427.355778771 6866997.4057624),POINT(455401.282778534 6867062.00702171),ign,14531
46371,clocher,St Barthelemy de Givray,,f,f,f,f,f,romaine,grande,Cassini,,Romans,Grenoble,intendance,f,f,f,f,f,f,,Vienne,Isère,f,POINT(839667.811897983 6478587.85073302),POINT(839667.811897983 6478587.85073302),approximation,38425
31455,ville,Brouage,Succursale,t,f,f,f,f,italique,capitale,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=6061,Marennes,La Rochelle,intendance,f,t,f,f,f,f,,Marennes,Charente Inférieure,t,POINT(384716.62848173 6537691.95048979),,ign,17219
31461,clocher,Recuilley,,f,f,f,f,f,romaine,grande,Cassini,http://cassini.ehess.fr/cassini/fr/html/fiche.php?select_resultat=28771,Vire,Caen,intendance,f,f,f,f,f,f,,Vire,Calvados,t,POINT(418795.681402306 6874424.89068237),POINT(418197.930075168 6874489.55650333),ign,14061
49718,clocher,St Lazare,extra muros de la ville de Bourg en Bresse,f,f,f,f,t,romaine,grande,Cassini,,Bourg-en-Bresse,Bourgogne,intendance,f,f,f,f,f,f,,Bourg,Ain,f,POINT(870839.732517749 6569471.43495217),POINT(870839.732517749 6569471.43495217),approximation,01053
