NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
257;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1829;106;59;35;21;23;0;0;0;2;0;1;0;0;3;12;27;67;0;NA;2;11;4;2;1;3;0;0;0;0;0;0;0;0;1;2;8;13;0;0;0;0;0;0;0;2;1;0;0;0;0;0;1;0;0;0;0;4;4;11;
258;53;MAYENNE;COUPTRIN;;10587;1829;114;50;21;27;28;0;0;0;1;0;0;0;0;2;2;15;97;0;NA;1;11;4;6;2;2;2;0;0;0;0;0;0;0;4;1;6;21;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;4;
259;53;CHATEAU-GONTIER;CRAON;;10929;1829;107;43;18;25;25;0;0;0;0;0;1;1;0;2;17;30;60;0;NA;3;6;4;4;3;3;2;0;0;0;0;0;0;0;1;3;6;16;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;3;6;
260;53;MAYENNE;ERNEE;;12860;1829;137;78;48;30;30;0;0;0;0;0;0;0;1;4;8;28;101;0;NA;9;5;4;6;3;2;1;0;0;0;0;0;0;0;0;3;5;22;0;0;0;2;1;0;1;6;0;0;0;0;0;0;0;0;0;0;0;4;4;18;
261;53;LAVAL;EVRON;;13356;1829;128;57;31;26;26;0;0;0;0;0;0;0;1;3;12;17;99;0;NA;3;9;5;2;5;2;0;0;0;0;0;0;0;0;0;5;3;18;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;1;0;0;5;5;
262;53;MAYENNE;GORON;;15745;1829;137;80;54;25;26;0;0;0;1;0;0;0;0;2;8;27;102;0;NA;3;8;7;2;2;3;1;0;0;0;0;0;0;0;2;3;5;18;0;0;0;0;0;0;0;6;2;0;0;0;0;0;0;0;0;1;1;3;3;20;
263;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1829;88;50;31;18;19;0;0;0;1;0;0;0;0;1;10;22;56;0;NA;5;4;3;4;0;0;3;0;0;0;0;0;0;0;1;1;3;15;0;0;0;0;1;0;1;0;0;0;2;0;0;0;2;1;0;0;1;3;3;6;
264;53;MAYENNE;LE HORPS;;17268;1829;98;53;34;18;19;0;0;0;1;0;0;0;0;0;7;9;82;0;NA;2;4;6;1;2;2;1;0;0;1;0;0;0;0;1;2;5;12;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;1;0;2;3;17;
265;53;MAYENNE;LANDIVY;;18558;1829;117;54;32;21;22;0;0;0;0;1;0;1;0;0;2;30;85;0;NA;1;8;8;1;3;0;1;0;0;0;0;0;0;0;2;1;5;16;0;0;0;0;1;0;0;5;0;0;0;0;0;0;1;0;0;0;0;3;4;7;
266;53;MAYENNE;LASSAY;;18830;1829;119;51;26;23;25;0;0;0;2;0;2;0;0;3;9;32;78;0;NA;1;9;6;3;2;2;1;1;0;0;0;0;0;0;5;1;9;15;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;4;9;
267;53;LAVAL;LOIRON;;19842;1829;126;59;31;25;28;0;0;0;3;0;0;0;0;3;17;28;81;0;NA;4;7;7;0;5;3;2;0;0;0;0;0;0;0;2;4;8;16;0;0;0;0;1;0;0;2;0;0;1;0;0;0;0;1;0;0;0;5;4;6;
268;53;LAVAL;MESLAY;;22182;1829;103;43;22;21;21;0;0;0;0;0;0;0;0;3;9;29;65;0;NA;1;7;4;2;3;4;0;0;0;0;0;0;0;0;0;4;11;6;0;0;0;0;1;0;0;4;0;2;0;0;1;0;0;0;0;1;0;0;2;5;
269;53;LAVAL;MONTSURS;;23901;1829;61;28;14;14;14;0;0;0;0;0;0;0;0;2;6;14;41;0;NA;2;2;3;3;3;0;0;1;0;0;0;0;0;0;0;2;2;10;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;4;
270;53;MAYENNE;PRE-EN-PAIL;;27949;1829;105;49;27;21;22;0;0;0;1;0;0;0;0;2;5;25;75;0;NA;3;9;7;1;1;0;1;0;0;0;0;0;0;0;2;2;8;12;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;1;0;1;0;2;1;8;
271;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1829;91;43;25;18;18;0;0;0;0;0;1;0;0;1;22;11;58;0;NA;4;8;3;3;0;0;0;0;0;0;0;0;0;0;0;2;2;14;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;3;1;6;
272;53;LAVAL;SAINTE-SUZANNE;;31608;1829;91;56;38;17;18;0;0;0;0;1;0;0;0;0;8;13;70;0;NA;0;4;3;2;5;3;1;0;0;0;0;0;0;0;1;1;3;14;0;0;1;0;0;0;2;3;0;1;0;0;0;0;0;1;0;1;0;0;3;8;
273;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1829;123;68;45;22;23;1;0;0;0;0;0;0;0;2;8;23;92;0;NA;5;5;9;2;2;0;0;0;0;0;0;0;0;0;3;2;2;19;0;0;0;0;2;0;0;8;2;0;0;0;0;0;0;0;0;0;1;2;2;16;
274;53;LAVAL;LAVAL;;18964;1829;311;165;101;54;64;7;0;0;3;0;1;0;2;9;38;138;135;0;NA;6;20;13;12;7;6;0;0;0;0;0;0;0;0;10;5;31;28;0;0;0;0;7;0;1;11;1;0;0;0;1;0;1;0;0;3;0;5;13;16;
275;53;MAYENNE;MAYENNE;;21721;1829;289;187;123;61;64;1;0;0;2;0;2;0;4;4;15;68;205;1;NA;14;18;8;11;8;4;1;0;0;0;0;0;0;0;3;3;14;46;1;0;3;0;6;0;0;16;2;1;5;0;0;0;0;2;0;1;0;7;18;27;
276;53;MAYENNE;AMBRIERES;;632;1830;129;68;35;32;33;0;0;0;1;0;0;0;0;6;9;26;94;0;1;1;12;9;5;4;1;0;0;0;0;0;0;0;0;1;4;9;20;0;0;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;6;3;
277;53;LAVAL;ARGENTRE;;1209;1830;72;31;16;15;15;0;0;0;0;0;0;0;1;3;11;16;45;0;2;1;3;2;1;2;2;1;1;0;0;0;0;0;0;0;3;3;9;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;4;1;
278;53;MAYENNE;BAYS;;3040;1830;149;87;52;34;35;1;0;0;0;0;0;0;0;4;15;15;117;2;5;3;7;7;7;3;3;0;0;0;0;0;0;0;0;1;6;2;27;0;1;0;1;2;0;1;3;0;0;0;0;0;0;0;1;0;0;0;2;6;13;
279;53;CHATEAU-GONTIER;BIERNE;;4219;1830;73;43;25;17;18;0;0;0;1;0;0;0;0;3;3;13;57;0;2;1;2;5;2;4;1;1;0;0;0;0;0;0;0;0;1;4;13;0;0;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0;2;3;1;2;
280;53;LAVAL;CHAILLAND;;7640;1830;193;102;58;43;44;0;0;0;1;0;0;0;0;2;22;23;148;0;4;3;13;8;7;5;3;0;1;0;0;0;0;0;0;1;2;6;36;0;0;0;1;0;1;0;10;1;1;0;0;0;0;1;0;0;2;0;4;10;5;
281;53;CHATEAU-GONTIER;CHATEAU-GONTIER;;8652;1830;164;108;65;38;43;1;0;0;3;1;0;0;0;6;10;54;100;0;4;2;22;4;6;3;1;1;0;0;0;0;0;0;0;7;2;15;26;0;3;1;0;0;0;1;8;0;2;1;0;0;0;1;2;0;4;0;3;8;12;
282;53;CHATEAU-GONTIER;COSSE-LE-VIVIEN;;10422;1830;118;59;30;27;29;1;0;0;1;0;1;0;0;5;14;25;79;0;2;1;10;3;6;2;3;2;0;0;0;0;0;0;0;2;2;7;20;0;0;1;0;1;0;0;5;0;1;0;0;0;0;1;0;0;0;0;3;1;5;
283;53;MAYENNE;COUPTRIN;;10587;1830;162;63;28;35;35;0;0;0;0;0;0;0;0;11;17;25;120;0;6;3;9;6;5;4;2;0;0;0;0;0;0;0;0;3;4;6;25;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;3;2;8;
284;53;CHATEAU-GONTIER;CRAON;;10929;1830;115;61;29;32;32;0;0;0;0;0;1;1;0;3;11;23;79;2;5;2;8;7;4;4;2;0;0;0;0;0;0;0;0;1;2;9;21;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;2;6;
285;53;MAYENNE;ERNEE;;12860;1830;135;85;50;34;35;0;0;0;1;0;0;0;0;2;6;32;97;0;5;4;13;3;5;5;0;0;0;0;0;0;0;0;0;1;1;7;27;0;1;0;0;0;0;0;6;1;0;0;0;0;0;0;0;0;0;0;3;5;11;
286;53;LAVAL;EVRON;;13356;1830;127;77;45;32;32;0;0;0;0;0;0;0;0;6;4;18;105;0;3;4;8;7;6;3;1;0;0;0;0;0;0;0;0;0;1;4;27;0;0;0;1;1;0;0;4;1;0;0;0;0;0;0;1;0;0;0;5;4;8;
287;53;MAYENNE;GORON;;15745;1830;136;79;44;34;35;0;0;0;1;0;0;0;0;3;15;36;85;0;4;4;8;7;9;2;1;0;0;0;0;0;0;0;0;1;3;16;16;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;1;6;10;
288;53;CHATEAU-GONTIER;GREZ-EN-BOUERE;;16183;1830;89;54;31;23;23;0;0;0;0;0;0;0;0;2;4;28;55;2;1;3;6;6;3;2;2;0;0;0;0;0;0;0;0;0;1;4;18;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;2;0;1;7;3;
289;53;MAYENNE;LE HORPS;;17268;1830;102;61;37;24;24;0;0;0;0;0;0;0;0;2;7;16;79;0;9;1;5;4;5;0;0;0;0;0;0;0;0;0;0;0;3;3;18;0;0;0;0;1;0;0;7;2;0;1;0;1;0;0;0;0;1;0;1;5;5;
290;53;MAYENNE;LANDIVY;;18558;1830;125;85;55;29;30;0;0;0;0;1;0;0;0;3;10;23;91;1;6;0;9;6;3;5;0;1;0;0;0;0;0;0;0;2;1;8;20;1;1;0;0;1;0;1;4;0;0;2;0;0;0;0;1;0;0;0;5;8;13;
291;53;MAYENNE;LASSAY;;18830;1830;109;71;41;29;30;0;0;0;1;0;1;0;0;2;7;27;75;0;3;1;9;6;3;3;4;1;0;0;0;0;0;0;0;4;4;9;17;0;0;0;0;0;0;1;1;2;0;1;0;1;0;2;1;0;0;0;4;8;6;
292;53;LAVAL;LOIRON;;19842;1830;163;78;41;36;37;0;0;0;1;0;0;0;0;5;22;31;110;0;2;0;8;12;6;8;1;0;0;0;0;0;0;0;0;1;3;7;27;0;0;0;0;0;0;2;4;0;0;2;0;0;0;1;0;0;2;0;3;1;13;
293;53;LAVAL;MESLAY;;22182;1830;103;51;26;24;25;0;0;0;1;0;0;0;0;8;8;24;70;1;3;1;6;10;3;0;2;0;0;0;0;0;0;0;0;2;3;4;18;0;0;0;1;0;0;0;6;0;0;2;0;0;0;0;1;0;0;0;3;5;1;
294;53;LAVAL;MONTSURS;;23901;1830;65;34;16;17;18;0;0;0;1;0;0;0;0;4;4;16;45;0;3;2;7;3;1;0;1;0;1;0;0;0;0;0;0;1;1;4;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;3;0;
295;53;MAYENNE;PRE-EN-PAIL;;27949;1830;94;55;29;25;26;0;0;0;1;0;0;0;0;7;11;22;61;0;6;1;6;5;3;5;0;0;0;0;0;0;0;0;0;3;5;4;17;0;0;0;0;0;1;0;1;1;1;0;0;0;0;0;1;0;1;0;2;4;6;
296;53;CHATEAU-GONTIER;SAINT-AIGNAN-SUR-ROE;;30263;1830;82;60;37;23;23;0;0;0;0;0;0;0;0;6;7;15;60;0;0;5;5;3;3;4;2;1;0;0;0;0;0;0;0;0;2;7;14;0;0;1;0;1;0;1;3;0;2;1;0;0;0;0;0;0;0;0;5;2;7;
297;53;LAVAL;SAINTE-SUZANNE;;31608;1830;93;65;43;22;22;0;0;0;0;0;0;0;1;1;4;19;70;0;1;0;3;5;6;3;2;2;0;0;0;0;0;0;0;0;0;8;14;0;0;2;1;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;6;2;5;
298;53;MAYENNE;VILLAINES-LA-JUHEL;;40007;1830;128;64;33;30;31;0;0;0;1;0;0;0;0;6;11;15;101;1;9;3;6;6;3;2;1;1;0;0;0;0;0;0;0;1;2;4;25;0;1;0;0;2;0;0;3;0;0;1;0;0;0;2;0;0;0;0;2;1;7;
299;53;LAVAL;LAVAL;;18964;1830;354;184;103;69;81;10;0;0;1;1;0;0;2;16;33;123;194;4;10;4;21;12;16;9;6;2;1;0;0;0;0;0;0;11;9;31;39;2;0;1;1;3;2;0;11;0;2;3;0;0;0;1;2;0;0;1;12;10;8;
300;53;MAYENNE;MAYENNE;;21721;1830;323;147;72;68;75;6;0;0;1;0;0;0;0;10;15;78;230;0;7;3;24;18;10;9;3;1;0;0;0;0;0;0;0;7;5;21;49;0;0;0;0;1;0;0;3;2;0;2;0;1;0;0;0;0;0;0;6;15;11;
