NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
256;52;LANGRES;BOURBONNE;;5223;1828;140;84;58;23;26;2;0;0;1;0;0;0;0;3;2;94;42;2;NA;2;2;6;4;3;2;2;1;2;0;0;0;0;0;2;0;17;9;0;0;0;1;0;0;0;8;0;0;1;0;0;0;3;2;1;1;1;6;14;5;
257;52;CHAUMONT;BOURMONT;;5347;1828;77;48;28;17;20;3;0;0;0;0;0;1;0;3;0;55;22;0;NA;1;2;1;4;5;1;0;1;1;0;0;0;0;0;4;0;14;6;0;0;0;0;1;1;1;2;0;0;0;0;0;0;1;0;0;3;0;1;2;4;
258;52;CHAUMONT;CHATEAUVILLAIN;;40574;1828;85;62;41;21;21;0;0;0;0;0;0;1;0;3;5;46;32;2;NA;2;3;3;5;4;2;1;0;0;0;0;0;0;0;1;3;11;5;2;0;0;0;2;0;1;4;0;3;1;0;1;0;3;1;0;1;0;7;9;5;
259;52;CHAUMONT;CHAUMONT;;8922;1828;98;91;69;21;22;0;0;0;0;1;3;0;0;3;1;73;24;0;NA;1;2;2;7;2;3;3;0;0;0;0;0;0;0;2;0;17;5;0;0;3;0;1;1;1;5;0;1;2;0;1;1;4;1;1;3;0;6;18;7;
260;52;WASSY;CHEVILLON;;9291;1828;47;40;29;10;11;0;0;0;0;1;0;0;0;0;2;34;11;0;NA;0;3;2;3;0;1;2;0;0;0;0;0;0;0;0;0;7;4;0;0;0;0;2;0;0;5;0;0;2;0;1;0;2;0;0;0;0;2;5;0;
261;52;CHAUMONT;CLEFMONT;;9652;1828;61;30;15;14;15;0;0;0;1;0;0;0;0;2;0;50;11;0;NA;0;2;2;3;2;4;0;0;0;0;1;0;0;0;1;0;14;1;0;0;0;0;0;2;0;1;0;1;0;0;0;0;1;0;0;0;0;1;6;2;
262;52;WASSY;DONJEUX;;12053;1828;60;40;27;13;13;0;0;0;0;0;0;0;0;1;1;40;19;0;NA;1;2;5;2;2;1;0;0;0;0;0;0;0;0;0;0;10;3;0;0;1;0;0;0;1;3;0;0;0;0;3;0;2;0;0;0;0;1;7;3;
263;52;WASSY;DOULEVANT;;12135;1828;65;55;39;16;16;0;0;0;0;0;2;0;0;1;2;50;13;0;NA;2;1;3;4;3;3;0;0;0;0;0;0;0;0;0;1;13;2;0;0;2;0;1;0;0;3;0;1;1;0;0;0;2;1;0;1;0;1;11;9;
264;52;LANGRES;FAY-BILLOT;;13602;1828;99;64;40;19;24;1;0;0;3;1;3;1;0;1;2;64;29;4;NA;1;4;5;2;2;1;1;2;0;0;0;0;0;0;6;1;19;3;1;0;0;0;0;0;1;9;0;0;1;0;0;0;1;2;0;1;0;2;8;6;
265;52;WASSY;JOINVILLE;;17862;1828;51;45;30;14;15;1;0;0;0;0;0;0;0;4;1;34;16;0;NA;0;2;1;3;2;0;5;0;1;0;0;0;0;0;1;0;11;4;0;0;0;0;2;0;2;3;0;0;1;0;1;0;0;0;0;1;2;3;4;1;
266;52;CHAUMONT;JUZENNECOURT;;18089;1828;47;45;31;11;13;0;0;0;2;0;0;0;0;1;5;26;16;0;NA;1;0;2;2;3;1;2;0;0;0;0;0;0;0;2;0;11;2;0;0;0;0;2;0;0;3;0;2;0;0;0;0;1;0;1;1;0;4;10;2;
267;52;LANGRES;LA FERTE-SUR-AMANCE;;13775;1828;62;31;19;12;12;0;0;0;0;0;0;0;0;1;2;44;15;1;NA;2;2;1;2;3;2;0;0;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;2;3;6;
268;52;LANGRES;LANGRES;;18621;1828;125;74;48;21;26;4;0;0;1;0;6;0;0;4;0;90;32;3;NA;2;0;3;5;5;2;1;1;1;1;0;0;0;0;5;0;20;5;1;1;0;1;2;0;3;4;0;0;1;0;0;0;5;0;1;5;0;1;8;7;
269;52;LANGRES;LONGEAU;;19910;1828;85;61;43;16;18;0;0;0;2;0;0;1;0;1;0;68;16;1;NA;0;1;3;7;2;1;1;0;0;0;0;0;0;0;3;0;17;1;0;0;2;1;2;0;1;5;0;1;0;0;0;0;1;1;0;0;0;3;10;3;
270;52;WASSY;MONTIERENDER;;23508;1828;62;31;16;14;15;1;0;0;0;0;2;1;0;1;1;40;21;0;NA;0;3;3;0;4;2;1;0;0;0;0;0;0;0;2;0;9;6;0;0;0;0;1;0;2;3;0;1;0;0;0;0;0;0;0;2;0;1;3;0;
271;52;LANGRES;MONTIGNY-SOURCE-MEUSE;;23575;1828;56;38;26;10;12;0;0;0;1;1;0;0;0;4;0;43;13;0;NA;1;3;2;0;2;1;1;0;0;0;0;0;0;0;2;0;10;2;0;0;0;1;2;0;0;3;0;1;1;0;0;0;2;0;0;2;0;1;3;2;
272;52;LANGRES;NEUILLY-LES-LANGRES;;24792;1828;83;47;31;14;16;1;0;0;1;0;0;0;0;4;1;54;28;0;NA;2;2;1;0;3;4;2;0;0;0;0;0;0;0;2;0;12;4;0;2;0;1;0;0;0;6;0;1;0;0;0;1;1;0;0;1;0;2;5;6;
273;52;CHAUMONT;NOGENT-HAUTE-MARNE;;25102;1828;72;72;56;16;19;0;0;0;0;0;1;0;0;3;0;55;17;0;NA;2;1;2;4;4;0;3;0;0;0;0;0;0;0;0;0;12;4;0;0;0;1;2;0;1;7;0;1;1;0;1;0;1;1;0;1;2;6;17;4;
274;52;WASSY;?=POISSONS;;0;1828;40;25;13;11;12;1;0;0;0;0;1;0;0;3;1;28;11;0;NA;0;1;0;3;1;4;1;1;0;0;0;0;0;0;1;0;10;2;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;3;2;
275;52;LANGRES;PRAUTHOY;;27907;1828;76;40;22;16;18;1;0;0;1;0;2;0;0;0;1;59;16;0;NA;3;2;1;3;5;2;0;0;0;0;0;0;0;0;2;1;15;2;0;0;0;0;0;0;0;2;0;1;1;0;0;0;3;0;0;2;0;1;4;5;
276;52;CHAUMONT;SAINT-BLAIN;;30714;1828;43;40;30;9;10;0;0;0;1;0;3;0;0;0;0;31;12;0;NA;1;1;0;3;3;0;0;0;0;0;0;0;0;0;2;0;7;3;0;0;0;0;0;0;0;8;0;1;3;0;0;0;1;1;0;2;1;2;3;0;
277;52;WASSY;SAINT-DIZIER;;31223;1828;105;73;50;22;23;0;0;0;0;1;0;0;0;2;2;69;34;0;NA;1;0;5;8;5;1;2;0;0;0;0;0;0;0;1;0;15;8;0;1;1;2;1;0;1;5;0;0;2;0;0;0;2;1;0;3;1;5;9;5;
278;52;LANGRES;VARENNES;;38888;1828;58;53;36;17;17;0;0;0;0;0;0;0;0;2;1;42;15;0;NA;2;2;4;2;2;5;0;0;0;0;0;0;0;0;0;1;14;2;0;0;0;0;0;1;0;6;0;0;1;0;0;0;1;0;0;1;0;3;9;6;
279;52;CHAUMONT;VIGNORY;;39958;1828;57;30;18;11;12;0;0;0;0;1;0;1;1;5;0;45;12;0;NA;1;4;3;0;2;1;1;0;0;0;0;0;0;0;0;0;10;2;0;0;0;0;0;0;0;4;0;0;0;0;0;0;2;0;0;1;1;2;5;2;
280;52;WASSY;WASSY;;41212;1828;64;39;21;17;18;0;0;0;0;1;0;0;0;1;1;52;11;0;NA;1;1;3;2;3;3;2;1;1;0;0;0;0;0;1;0;14;4;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;4;0;2;2;4;
