NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
257;80;ABBEVILLE;AULT;;1841;1825;114;65;43;20;22;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;4;8;3;2;3;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;5;0;0;2;0;0;0;2;0;0;0;0;3;7;7;
258;80;DOULLENS;BERNAVILLE;;3794;1825;109;56;34;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;7;4;5;1;0;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;3;1;1;1;7;5;4;
259;80;AMIENS;SAINS;;30213;1825;131;39;16;22;23;1;0;0;0;0;1;0;1;2;NA;NA;NA;NA;NA;3;3;4;2;5;1;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;7;2;3;
260;80;PERONNE;BRAY-SUR-SOMME;;5639;1825;110;45;24;20;21;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;2;8;4;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;0;1;0;2;6;6;
261;80;PERONNE;CHAULNES;;8899;1825;110;54;34;20;22;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;0;4;3;3;9;1;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;7;4;8;
262;80;PERONNE;COMBLES;;9980;1825;124;69;44;20;25;3;0;0;0;2;1;0;1;0;NA;NA;NA;NA;NA;1;6;7;5;1;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;1;1;2;0;0;3;6;12;
263;80;AMIENS;CONTY;;10227;1825;130;57;35;20;22;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;4;4;2;3;5;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;4;0;0;1;0;0;0;0;1;2;1;0;6;5;4;
264;80;AMIENS;CORBIE;;10259;1825;205;86;55;33;34;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;6;4;12;7;1;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;2;0;0;11;6;10;
265;80;ABBEVILLE;CRECY;;10969;1825;122;69;45;22;25;0;0;0;2;1;3;0;0;0;NA;NA;NA;NA;NA;0;5;4;2;7;1;3;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;8;0;1;0;0;0;0;0;1;1;3;0;6;7;5;
266;80;DOULLENS;DOMART;;11928;1825;139;52;25;25;27;0;0;0;0;2;0;0;0;1;NA;NA;NA;NA;NA;1;2;5;6;5;2;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;0;0;6;2;3;
267;80;DOULLENS;DOULLENS;;12139;1825;132;87;58;27;29;2;0;0;0;0;1;1;0;0;NA;NA;NA;NA;NA;2;3;5;5;6;2;1;1;1;0;0;0;0;0;3;NA;NA;NA;NA;0;1;1;0;0;0;3;0;0;1;0;3;0;0;2;3;3;0;9;5;12;
268;80;ABBEVILLE;GAMACHES;;15017;1825;124;68;47;21;21;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;3;3;6;1;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;4;0;0;0;0;3;0;0;0;0;0;0;0;1;2;1;0;7;7;7;
269;80;ABBEVILLE;HALLENCOURT;;16578;1825;130;51;30;21;22;0;0;0;1;0;1;0;0;3;NA;NA;NA;NA;NA;2;2;5;5;4;2;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;1;0;0;2;0;0;0;0;1;0;5;4;5;
270;80;PERONNE;HAM;;16598;1825;85;46;26;17;20;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;0;2;4;2;3;8;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;6;5;5;
271;80;AMIENS;HORNOY;;17267;1825;114;68;46;19;22;1;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;1;5;5;2;5;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;3;1;1;7;8;7;
272;80;AMIENS;MOLLIENS-VIDAME;;22760;1825;146;78;49;28;29;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;13;3;5;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;1;0;0;0;3;0;0;0;0;0;0;1;0;3;2;0;9;11;5;
273;80;MONDIDIER;MONDIDIER;;22887;1825;128;81;54;26;27;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;2;6;6;4;5;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;4;1;0;2;0;6;0;1;0;0;0;0;1;0;3;1;0;10;5;8;
274;80;MONDIDIER;MOREUIL;;23970;1825;131;66;42;23;25;0;0;0;0;2;0;0;0;1;NA;NA;NA;NA;NA;2;2;3;6;5;4;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;1;7;0;0;1;0;0;0;0;0;0;0;1;3;7;10;
275;80;ABBEVILLE;MOYENNEVILLE;;24364;1825;100;58;38;20;20;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;3;3;4;3;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;0;0;0;5;0;0;1;0;1;0;1;0;2;1;0;2;7;4;
276;80;PERONNE;NESLE;;24708;1825;94;40;21;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;4;1;6;1;1;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;1;5;
277;80;ABBEVILLE;NOUVION;;25278;1825;122;42;23;17;19;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;1;3;3;5;1;2;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;0;5;6;1;
278;80;AMIENS;OISEMONT;;25506;1825;89;54;33;17;21;0;0;0;2;2;0;0;0;2;NA;NA;NA;NA;NA;1;1;5;1;3;1;3;0;0;1;0;0;0;0;5;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;6;1;3;
279;80;PERONNE;PERONNE;;26513;1825;134;84;55;27;29;1;0;0;0;1;0;0;0;6;NA;NA;NA;NA;NA;1;7;7;3;5;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;1;0;3;0;0;1;0;0;0;1;0;3;0;0;8;12;6;
280;80;AMIENS;PICQUIGNY;;26758;1825;174;88;58;28;30;1;0;0;0;1;0;0;0;2;NA;NA;NA;NA;NA;2;4;7;6;5;4;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;0;0;3;0;0;2;2;0;0;11;8;9;
281;80;AMIENS;POIX;;27364;1825;112;65;46;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;3;2;4;2;5;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;2;0;0;0;7;0;1;0;0;1;0;0;0;0;1;0;8;4;4;
282;80;PERONNE;ROISEL;;29475;1825;141;77;47;26;30;4;0;0;0;0;0;0;1;1;NA;NA;NA;NA;NA;2;6;3;6;6;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;1;0;1;0;4;0;0;0;0;0;0;0;2;4;1;0;5;6;9;
283;80;MONDIDIER;ROZIERES;;29967;1825;152;86;58;25;28;0;0;0;2;1;0;0;0;1;NA;NA;NA;NA;NA;0;3;8;3;3;5;1;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;12;8;7;
284;80;MONDIDIER;ROYE;;29937;1825;124;76;47;26;29;2;0;0;0;1;0;0;0;3;NA;NA;NA;NA;NA;0;4;8;3;8;3;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;1;0;0;1;4;0;0;2;0;0;0;1;0;0;1;1;11;5;6;
285;80;ABBEVILLE;RUE;;29997;1825;121;57;35;20;22;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;6;5;1;2;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;4;0;0;0;2;1;0;3;9;6;
286;80;ABBEVILLE;SAINT-VALLERY;;34892;1825;136;54;29;21;25;0;3;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;4;2;3;6;1;2;1;0;2;0;0;0;0;4;NA;NA;NA;NA;0;1;1;0;0;0;4;0;0;0;0;0;0;0;0;2;0;0;6;2;5;
287;80;AMIENS;VILLERS-BOCAGE;;40448;1825;169;68;39;28;29;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;3;1;5;9;5;3;2;0;1;0;0;0;0;0;0;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;13;5;5;
288;80;ABBEVILLE;ABBEVILLE;?;24;1826;80;53;31;21;22;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;6;2;5;2;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;6;7;7;
289;80;ABBEVILLE;ABBEVILLE;?;24;1826;104;55;31;24;24;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;4;7;4;4;0;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;0;0;0;1;1;0;0;0;0;1;0;0;0;4;3;6;
290;80;DOULLENS;ACHEUX-EN-AMIENOIS;;94;1826;164;47;18;26;29;1;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;1;2;8;4;0;4;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;5;1;5;
291;80;ABBEVILLE;AILLY-LE-HAUT-CLOCHER;;271;1826;117;40;17;20;23;2;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;1;4;7;3;4;2;2;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;2;2;
292;80;MONDIDIER;AILLY-SUR-NOYE;;272;1826;89;45;26;19;19;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;8;1;1;4;1;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;6;2;2;
293;80;PERONNE;ALBERT;;369;1826;143;46;17;26;29;0;0;0;2;1;0;0;0;0;NA;NA;NA;NA;NA;3;5;6;4;3;2;4;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2;4;
294;80;AMIENS;AMIENS;?;659;1826;115;52;29;23;23;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;2;3;6;3;3;3;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;9;3;6;
295;80;AMIENS;AMIENS;?;659;1826;115;67;45;20;22;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;0;6;1;7;3;2;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;0;0;2;0;0;4;0;0;0;0;0;0;9;5;12;
296;80;AMIENS;AMIENS;?;659;1826;100;46;22;22;24;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;2;3;5;5;3;1;2;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;3;5;
297;80;AMIENS;AMIENS;?;659;1826;107;54;31;22;23;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;1;3;5;5;4;2;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;9;5;6;
298;80;ABBEVILLE;AULT;;1841;1826;80;50;27;20;23;0;0;0;3;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;5;5;3;1;3;0;1;0;0;0;0;0;3;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;12;2;2;
299;80;DOULLENS;BERNAVILLE;;3794;1826;125;46;24;21;22;0;0;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;1;0;4;6;2;4;1;1;2;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;1;2;
300;80;AMIENS;SAINS;;30213;1826;117;37;14;22;23;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;2;3;3;0;9;3;2;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;2;2;
301;80;PERONNE;BRAY-SUR-SOMME;;5639;1826;101;40;20;20;20;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;3;7;1;7;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;6;
302;80;PERONNE;CHAULNES;;8899;1826;102;42;21;20;21;0;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;5;2;4;5;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;6;2;3;
303;80;PERONNE;COMBLES;;9980;1826;117;37;12;23;25;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;0;5;6;2;6;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;1;
304;80;AMIENS;CONTY;;10227;1826;114;38;16;22;22;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;3;3;2;7;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;9;0;3;
305;80;AMIENS;CORBIE;;10259;1826;164;66;32;34;34;0;0;0;0;0;0;0;1;0;NA;NA;NA;NA;NA;0;8;8;9;0;5;1;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;11;4;7;
306;80;ABBEVILLE;CRECY;;10969;1826;128;46;22;22;24;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;2;1;3;6;2;5;3;1;1;0;0;0;0;0;0;NA;NA;NA;NA;1;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;3;6;
307;80;DOULLENS;DOMART;;11928;1826;140;52;26;24;26;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;3;2;7;5;4;2;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2;7;
308;80;DOULLENS;DOULLENS;;12139;1826;129;65;36;27;29;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;3;2;12;2;6;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;13;3;4;
309;80;ABBEVILLE;GAMACHES;;15017;1826;88;51;30;19;21;0;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;1;0;9;5;3;0;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;7;2;3;
310;80;ABBEVILLE;HALLENCOURT;;16578;1826;118;66;44;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;4;4;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;11;6;6;
311;80;PERONNE;HAM;;16598;1826;70;35;14;18;21;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;1;1;8;1;4;3;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;0;2;
312;80;AMIENS;HORNOY;;17267;1826;114;38;17;20;21;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;7;2;5;0;2;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;3;1;2;
313;80;AMIENS;MOLLIENS-VIDAME;;22760;1826;136;45;17;26;28;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;4;5;5;4;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;3;0;2;
314;80;MONDIDIER;MONDIDIER;;22887;1826;109;53;27;24;26;0;0;0;0;2;0;0;0;0;NA;NA;NA;NA;NA;0;4;5;5;2;6;1;1;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;8;3;6;
315;80;MONDIDIER;MOREUIL;;23970;1826;96;45;20;23;25;0;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;4;3;6;3;3;3;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;2;1;2;
316;80;ABBEVILLE;MOYENNEVILLE;;24364;1826;90;32;13;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;3;5;2;1;4;1;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;2;1;
317;80;PERONNE;NESLE;;24708;1826;85;33;14;17;19;1;0;0;0;1;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;5;2;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;5;1;1;
318;80;ABBEVILLE;NOUVION;;25278;1826;103;36;17;19;19;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;3;3;4;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;3;
319;80;AMIENS;OISEMONT;;25506;1826;103;41;20;18;21;1;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;2;4;1;4;3;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;0;8;2;0;
320;80;PERONNE;PERONNE;;26513;1826;141;47;18;28;29;1;0;0;0;0;0;2;1;2;NA;NA;NA;NA;NA;3;1;6;6;4;4;2;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;3;2;2;
321;80;AMIENS;PICQUIGNY;;26758;1826;121;71;41;29;30;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;NA;0;2;8;7;3;6;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;13;2;7;
322;80;AMIENS;POIX;;27364;1826;109;38;16;21;22;0;0;0;0;1;0;0;0;4;NA;NA;NA;NA;NA;0;1;3;4;2;4;3;3;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;1;
323;80;PERONNE;ROISEL;;29475;1826;142;55;25;30;30;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;7;6;4;5;4;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;7;1;2;
324;80;MONDIDIER;ROZIERES;;29967;1826;129;58;31;26;27;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;4;5;4;3;5;0;2;0;1;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;1;1;0;0;0;1;0;1;0;0;1;0;0;0;7;3;2;
325;80;MONDIDIER;ROYE;;29937;1826;121;50;21;28;29;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;1;2;9;5;5;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;8;2;1;
326;80;ABBEVILLE;RUE;;29997;1826;108;35;14;21;21;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;4;4;4;4;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;4;1;
327;80;ABBEVILLE;SAINT-VALLERY;;34892;1826;136;53;28;20;25;0;4;0;1;0;1;0;0;0;NA;NA;NA;NA;NA;0;2;5;4;4;4;0;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;6;2;2;
328;80;AMIENS;VILLERS-BOCAGE;;40448;1826;142;69;40;28;29;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;5;7;5;7;1;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;3;0;10;4;4;
329;80;ABBEVILLE;ABBEVILLE;?;24;1827;107;36;14;15;22;5;2;0;0;0;0;0;0;1;3;61;41;2;NA;1;3;3;3;5;1;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0;4;1;3;
330;80;ABBEVILLE;ABBEVILLE;?;24;1827;97;42;17;21;24;3;0;0;0;0;0;0;2;2;2;48;46;1;NA;3;4;2;4;4;4;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;2;2;3;
331;80;DOULLENS;ACHEUX-EN-AMIENOIS;;94;1827;153;62;33;26;29;1;0;0;1;1;0;3;0;1;7;50;85;11;NA;2;3;5;4;4;4;2;2;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;7;4;5;
332;80;ABBEVILLE;AILLY-LE-HAUT-CLOCHER;;271;1827;130;39;16;22;23;1;0;0;0;0;0;0;0;4;11;64;55;0;NA;1;2;6;3;7;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;1;2;
333;80;MONDIDIER;AILLY-SUR-NOYE;;272;1827;66;43;24;18;19;1;0;0;0;0;0;0;0;5;2;29;33;2;NA;0;3;2;7;4;2;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;6;2;5;
334;80;PERONNE;ALBERT;;369;1827;134;49;20;29;29;0;0;0;0;0;3;0;1;4;3;74;55;2;NA;2;2;5;8;5;2;1;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;2;
335;80;AMIENS;AMIENS;?;659;1827;110;40;17;23;23;0;0;0;0;0;0;1;1;2;6;36;65;3;NA;2;2;4;7;2;3;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2;1;4;
336;80;AMIENS;AMIENS;?;659;1827;91;42;20;16;22;4;0;0;2;0;0;0;0;6;9;37;38;7;NA;3;1;5;4;1;2;2;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;7;1;5;
337;80;AMIENS;AMIENS;?;659;1827;97;47;23;15;24;6;0;0;3;0;0;0;1;2;6;46;37;8;NA;2;2;5;6;3;2;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;4;0;1;
338;80;AMIENS;AMIENS;?;659;1827;129;45;22;15;23;7;0;0;0;1;0;0;3;3;7;59;63;0;NA;4;4;7;5;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;2;3;
339;80;ABBEVILLE;AULT;;1841;1827;96;45;22;22;23;1;0;0;0;0;0;0;0;2;7;40;46;3;NA;2;3;5;5;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;7;2;1;
340;80;DOULLENS;BERNAVILLE;;3794;1827;103;46;24;22;22;0;0;0;0;0;0;1;0;1;0;23;72;8;NA;3;3;5;4;2;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;3;3;
341;80;AMIENS;SAINS;;30213;1827;105;32;9;19;23;1;0;0;0;3;0;0;0;3;13;33;57;2;NA;1;6;5;4;1;2;3;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;
342;80;PERONNE;BRAY-SUR-SOMME;;5639;1827;107;36;16;19;20;0;0;0;0;1;0;0;1;1;1;53;49;4;NA;4;1;2;8;1;2;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;1;2;
343;80;PERONNE;CHAULNES;;8899;1827;113;33;12;19;21;1;0;0;0;1;1;0;0;2;0;42;57;14;NA;1;11;4;2;0;0;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;3;
