numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom
753 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
748 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
750 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
743 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
771 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
752 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
761 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
760 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
746 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
749 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
769 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
747 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
759 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
766 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
763 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
756 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,7 ,485.2 ,100 ,-1 ,Collandon
628 ,62 ,4 ,1780 ,2 ,6.21 ,0.12 ,1 ,-1 ,-1 ,40 ,150000 ,-1 ,-1 ,5 ,6.2 ,1 ,-1 ,-1 ,478.2 ,0.3 ,-1 ,Brunetd'Evry
614 ,62 ,1 ,1780 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,32000 ,1280 ,25 ,-1 ,6.2 ,1 ,-1 ,-1 ,478.2 ,0.3 ,-1 ,Brunetd'Evry
893 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
918 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
901 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
912 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
914 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
899 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
891 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
902 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
911 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
900 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
908 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
903 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
907 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
890 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
892 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
894 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
895 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
917 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
897 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
898 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
905 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
906 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
913 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
896 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
909 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
915 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
910 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
904 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
916 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1133 ,113.3 ,10 ,-1 ,10 ,1 ,-1 ,8 ,477.2 ,69 ,-1 ,BoydelaTour
612 ,62 ,1 ,1780 ,2 ,10 ,27 ,1 ,-1 ,-1 ,-1 ,12325 ,-1 ,-1 ,5 ,12 ,1 ,-1 ,-1 ,474.2 ,0.27 ,-1 ,BobyDevaux
610 ,62 ,1 ,1780 ,2 ,10 ,27 ,1 ,-1 ,-1 ,-1 ,11188 ,-1 ,-1 ,3 ,12 ,1 ,-1 ,-1 ,474.2 ,0.27 ,-1 ,BobyDevaux
611 ,62 ,1 ,1780 ,2 ,10 ,27 ,1 ,-1 ,-1 ,-1 ,10619 ,-1 ,-1 ,2 ,12 ,1 ,-1 ,-1 ,474.2 ,0.27 ,-1 ,BobyDevaux
607 ,62 ,1 ,1780 ,2 ,10 ,10 ,1 ,-1 ,-1 ,-1 ,11756 ,-1 ,-1 ,4 ,12 ,1 ,-1 ,-1 ,474.2 ,0.27 ,-1 ,BobyDevaux
608 ,62 ,1 ,1780 ,2 ,10 ,10 ,1 ,-1 ,-1 ,-1 ,12894 ,-1 ,-1 ,4 ,12 ,1 ,-1 ,-1 ,474.2 ,0.27 ,-1 ,BobyDevaux
606 ,62 ,1 ,1780 ,2 ,10 ,10 ,1 ,-1 ,-1 ,-1 ,11050 ,-1 ,-1 ,1 ,12 ,1 ,-1 ,-1 ,474.2 ,0.27 ,-1 ,BobyDevaux
609 ,62 ,1 ,1780 ,2 ,10 ,10 ,1 ,-1 ,-1 ,-1 ,13463 ,-1 ,-1 ,4 ,12 ,1 ,-1 ,-1 ,474.2 ,0.27 ,-1 ,BobyDevaux
835 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,1000 ,10 ,-1 ,12 ,1 ,-1 ,6 ,471.2 ,100 ,-1 ,bggenevois
836 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,1000 ,10 ,-1 ,12 ,1 ,-1 ,6 ,471.2 ,100 ,-1 ,bggenevois
834 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7500 ,750 ,10 ,-1 ,12 ,1 ,-1 ,12 ,469.2 ,100 ,-1 ,bernois
833 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7500 ,750 ,10 ,-1 ,12 ,1 ,-1 ,10 ,469.2 ,100 ,-1 ,bernois
977 ,62 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,750 ,67.5 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,468.2 ,0 ,-1 ,BeldamA
976 ,62 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,750 ,67.5 ,11.11 ,-1 ,12 ,1 ,-1 ,-1 ,468.2 ,0 ,-1 ,BeldamA
798 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
786 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
792 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
789 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
796 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
782 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
801 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
785 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
799 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
795 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
790 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
804 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
776 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
780 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
774 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
773 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
781 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
793 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
803 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
779 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
787 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
788 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
784 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
794 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
775 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
802 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
778 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
800 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
783 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
791 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
777 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
797 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,200 ,10 ,-1 ,10 ,1 ,-1 ,8 ,463.2 ,100 ,-1 ,Bandol
879 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
888 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
880 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
889 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
876 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
886 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
882 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
885 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
878 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
877 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
883 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
884 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
881 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
887 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1000 ,100 ,10 ,-1 ,12 ,0.1 ,-1 ,7 ,462.2 ,100 ,-1 ,Aquilon ve
690 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,459.2 ,100 ,-1 ,Marmard
691 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,459.2 ,100 ,-1 ,Marmard
689 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,459.2 ,100 ,-1 ,Marmard
688 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,270 ,11.11 ,-1 ,10 ,1 ,-1 ,-1 ,459.2 ,100 ,-1 ,Marmard
967 ,62 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,120 ,10 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,99 ,-1 ,-1 
987 ,62 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,140 ,10 ,-1 ,14 ,1.4 ,-1 ,-1 ,-1 ,0.13 ,-1 ,-1 
956 ,62 ,8 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,2000 ,10 ,-1 ,6.2 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 
638 ,62 ,6 ,1780 ,2 ,12 ,0.3 ,1 ,-1 ,-1 ,-1 ,80000 ,-1 ,-1 ,2 ,8 ,1 ,-1 ,-1 ,-1 ,0.28 ,-1 ,-1 
1059 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1111 ,100 ,11.11 ,-1 ,12 ,0.1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 
670 ,62 ,11 ,1780 ,2 ,12 ,0.22 ,0.1 ,-1 ,-1 ,-1 ,50000 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,-1 ,0.28 ,-1 ,-1 
664 ,62 ,10 ,1780 ,2 ,26 ,0.27 ,1 ,-1 ,-1 ,-1 ,400000 ,-1 ,-1 ,1.5 ,26 ,1 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 
985 ,62 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,108 ,11.11 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.56 ,-1 ,-1 
979 ,62 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1800 ,153 ,11.76 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0.28 ,-1 ,-1 
637 ,62 ,6 ,1780 ,1 ,6.21 ,0.37 ,1 ,-1 ,-1 ,49 ,10000 ,500 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.25 ,-1 ,-1 
630 ,62 ,4 ,1780 ,2 ,6.21 ,0.56 ,0 ,-1 ,-1 ,32 ,57171 ,-1 ,-1 ,-1 ,12 ,1 ,-1 ,-1 ,-1 ,0 ,-1 ,-1 
627 ,62 ,3 ,1780 ,1 ,6 ,0.37 ,1 ,-1 ,-1 ,44 ,3000 ,150 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.56 ,-1 ,-1 
623 ,62 ,2 ,1780 ,2 ,6.21 ,0.37 ,1 ,-1 ,-1 ,48 ,37000 ,-1 ,-1 ,0.5 ,6.2 ,1 ,53 ,-1 ,-1 ,0.37 ,-1 ,-1 
965 ,62 ,6 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1550 ,155 ,10 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,99 ,-1 ,-1 
669 ,62 ,11 ,1780 ,1 ,6.21 ,0.27 ,1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,0.27 ,-1 ,-1 
641 ,62 ,7 ,1780 ,2 ,8 ,0.52 ,1 ,-1 ,-1 ,-1 ,36000 ,-1 ,-1 ,6 ,6.8 ,1 ,-1 ,-1 ,-1 ,0.56 ,-1 ,-1 
684 ,62 ,9 ,1780 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1666.6 ,150 ,11.11 ,-1 ,99 ,0.2 ,-1 ,-1 ,-1 ,100 ,-1 ,-1 
622 ,62 ,2 ,1780 ,2 ,24 ,0.3 ,0.1 ,-1 ,-1 ,-1 ,1458 ,-1 ,-1 ,-1 ,10 ,1 ,-1 ,-1 ,-1 ,0.3 ,-1 ,-1 
