NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
255;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1826;77;44;27;17;17;0;0;0;0;0;1;0;0;3;NA;NA;NA;NA;NA;4;3;2;5;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;1;1;4;5;8;
256;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1826;65;43;31;12;12;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;5;2;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3;9;8;
257;89;AUXERRE;COURCON;;10669;1826;66;42;28;14;14;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;8;0;2;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;2;10;4;
258;89;TONNERRE;CRUSY;;11264;1826;54;54;38;15;18;0;0;0;1;0;3;0;0;0;NA;NA;NA;NA;NA;6;0;5;4;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;0;0;2;0;0;0;1;1;0;4;9;4;
259;89;TONNERRE;FLOGNY;;8156;1826;69;41;25;14;16;2;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;3;6;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;2;0;0;1;0;3;0;3;4;3;
260;89;AVALLON;GUILLON;;16437;1826;57;29;17;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;1;1;1;3;1;0;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;2;0;2;2;1;
261;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1826;62;48;34;14;14;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;2;3;4;1;0;4;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;1;0;4;7;9;
262;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1826;63;55;42;13;13;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;5;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;4;0;0;1;0;0;3;0;0;0;0;1;0;0;1;0;2;0;5;8;3;
263;89;TONNERRE;NOYER;;25334;1826;79;47;31;16;16;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;3;3;3;2;4;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;1;2;0;5;3;9;
264;89;SENS;PONT-SUR-YONNE;;27623;1826;96;59;39;20;20;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;2;4;4;5;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;1;0;0;0;0;0;0;0;0;1;0;3;11;6;
265;89;AVALLON;QUARRE-LES-TOMBES;;28366;1826;76;39;25;14;14;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;9;0;0;2;1;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;6;3;
266;89;JOIGNY;SAINT-FARGEAU;;31721;1826;55;42;29;12;13;1;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;1;5;3;1;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;1;4;0;0;0;0;0;0;0;0;0;3;0;2;7;5;
267;89;AUXERRE;SAINT-FLORENTIN;;31776;1826;36;33;21;11;12;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;1;1;4;2;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;3;0;0;1;0;0;0;3;2;3;
268;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1826;74;46;33;13;13;0;0;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;3;4;4;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;6;1;12;
269;89;AUXERRE;SAINT-SAUVEUR;;34572;1826;111;61;39;22;22;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;8;7;3;2;0;1;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0;0;1;6;9;6;
270;89;AUXERRE;SEIGNELAY;;35858;1826;71;64;49;15;15;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;4;2;3;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;3;0;0;3;0;0;0;0;1;0;0;0;0;3;0;10;9;10;
271;89;SENS;SERGINES;;36098;1826;71;47;29;18;18;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;4;7;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;2;0;0;1;0;3;0;0;5;4;
272;89;TONNERRE;TONNERRE;;37733;1826;95;57;37;16;19;1;0;0;1;1;2;0;0;0;NA;NA;NA;NA;NA;3;2;3;4;2;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;4;1;1;1;0;0;0;0;0;0;2;0;3;8;8;
273;89;AUXERRE;TOUCY;;37793;1826;72;56;35;19;21;0;0;0;1;1;0;0;0;1;NA;NA;NA;NA;NA;3;9;3;4;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;2;0;0;4;0;0;0;0;0;0;0;0;1;1;0;6;4;4;
274;89;AUXERRE;VERMANTON;;39435;1826;100;71;51;19;20;1;0;0;0;0;1;0;0;1;NA;NA;NA;NA;NA;3;4;0;5;3;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;2;0;0;1;0;0;0;11;10;15;
275;89;AVALLON;VEZELAY;;39693;1826;98;63;40;21;22;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;3;4;5;0;7;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;2;0;0;4;0;0;0;0;0;0;1;0;1;1;1;6;5;9;
276;89;SENS;VILLENEUVE;;40315;1826;74;55;39;15;16;0;0;0;1;0;4;0;0;0;NA;NA;NA;NA;NA;1;1;4;6;1;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;1;0;0;0;0;3;0;0;0;0;0;0;1;0;0;1;0;3;8;7;
277;89;JOIGNY;VILLENEUVE-SUR-YONNE;;40613;1826;89;43;24;19;19;0;0;0;0;0;1;0;1;0;NA;NA;NA;NA;NA;6;3;4;3;1;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;0;0;2;0;0;0;0;2;0;1;4;7;
278;89;AUXERRE;AUXERRE;;2069;1826;173;95;51;41;44;1;1;0;0;1;4;0;0;1;NA;NA;NA;NA;NA;14;7;5;9;4;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;1;0;1;2;0;0;5;0;0;0;0;2;0;0;2;0;1;1;6;6;11;
279;89;SENS;SENS;;36018;1826;178;135;96;34;39;2;0;0;3;0;4;0;0;2;NA;NA;NA;NA;NA;7;8;7;3;1;5;1;1;1;0;0;0;0;0;5;NA;NA;NA;NA;0;1;0;4;1;1;5;0;1;0;0;1;0;0;2;1;1;0;12;19;21;
280;89;JOIGNY;JOIGNY;;17861;1826;120;79;50;26;27;1;0;0;0;0;3;0;0;1;;;;;;4;7;4;5;4;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;0;1;3;0;0;0;0;0;0;0;2;1;6;11;7;
281;89;JOIGNY;AILLANT-SUR-THOLON;;257;1827;109;79;52;25;27;2;0;0;0;0;1;0;0;0;3;48;54;4;NA;3;3;7;3;4;2;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;5;0;0;1;0;0;0;0;0;0;1;1;1;21;7;
282;89;TONNERRE;ANCY-LE-FRANC;;730;1827;77;50;33;15;17;1;0;0;1;0;0;0;0;0;0;57;20;0;NA;0;1;2;3;3;5;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;2;1;4;5;6;
283;89;AVALLON;AVALLON;;2116;1827;91;69;46;20;23;0;0;0;0;3;0;0;0;0;3;50;35;3;NA;0;3;1;5;2;5;3;0;0;1;0;0;0;0;3;NA;NA;NA;NA;0;1;0;2;0;2;4;0;0;1;0;0;0;0;2;0;0;0;6;14;4;
284;89;JOIGNY;BLENEAU;;4499;1827;63;58;45;13;13;0;0;0;0;0;0;0;0;0;0;16;46;1;NA;2;2;6;3;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;2;0;0;6;0;0;1;0;2;0;0;0;0;3;0;3;6;7;
285;89;JOIGNY;BRINON;;5960;1827;102;75;55;17;20;1;0;0;2;0;2;0;0;0;0;46;51;5;NA;1;1;3;6;3;2;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;3;0;0;5;0;0;1;0;0;0;0;0;0;3;0;4;8;11;
286;89;JOIGNY;CERIZIERES;;7504;1827;33;33;28;5;10;0;0;0;0;0;0;0;0;0;0;12;21;0;NA;0;2;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;9;4;
287;89;AUXERRE;CHABLIS;;7605;1827;66;54;38;15;16;1;0;0;0;0;0;0;0;0;5;26;30;5;NA;0;2;3;6;5;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;1;0;0;0;0;1;0;0;0;5;6;10;
288;89;JOIGNY;CHARNY;;8503;1827;63;63;47;16;17;0;0;0;0;0;0;0;0;0;2;10;50;1;NA;2;3;4;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;4;0;0;3;0;0;0;0;1;0;0;0;0;0;0;6;16;6;
289;89;SENS;CHEROY;;9220;1827;59;59;46;11;15;1;0;0;1;0;0;0;0;0;0;23;35;1;NA;1;0;2;5;0;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;7;0;0;3;0;0;0;0;1;0;0;0;4;10;12;
290;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1827;62;44;27;15;17;2;0;0;0;0;1;0;0;0;2;24;33;3;NA;1;0;3;5;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;4;0;0;0;0;1;0;0;0;0;1;1;3;3;5;
291;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1827;55;42;30;12;12;0;0;0;0;0;0;0;0;0;4;16;33;2;NA;1;1;1;2;3;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;1;0;0;0;0;5;12;
292;89;AUXERRE;COURCON;;10669;1827;63;39;24;13;14;1;0;0;0;0;0;0;0;0;4;34;20;5;NA;1;3;3;3;1;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3;6;7;
293;89;TONNERRE;CRUSY;;11264;1827;73;52;34;18;18;0;0;0;0;0;3;0;0;0;2;41;29;1;NA;1;5;0;6;2;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;1;0;0;1;0;0;0;4;7;10;
294;89;TONNERRE;FLOGNY;;8156;1827;56;47;31;15;16;1;0;0;0;0;0;0;0;0;0;41;15;0;NA;0;1;2;2;3;4;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;1;0;0;0;0;5;0;1;3;0;1;0;0;0;0;1;0;6;3;3;
295;89;AVALLON;GUILLON;;16437;1827;56;43;31;11;12;1;0;0;0;0;5;0;0;0;0;28;27;1;NA;0;3;0;1;1;2;4;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;5;5;2;
296;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1827;59;37;23;12;14;0;0;0;1;1;1;1;0;0;0;28;31;0;NA;0;1;3;3;3;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;2;0;0;3;0;1;0;0;0;0;0;0;0;2;0;2;5;2;
297;89;JOIGNY;JOIGNY;;17861;1827;101;94;66;24;27;3;0;0;0;0;0;1;0;0;2;46;48;5;NA;0;4;5;5;6;3;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;3;0;0;7;0;2;2;0;0;0;0;0;0;4;0;7;15;6;
298;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1827;59;38;24;13;13;0;0;0;0;0;2;0;0;0;5;31;20;3;NA;0;1;3;1;5;1;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;6;4;
299;89;TONNERRE;NOYER;;25334;1827;69;42;26;14;16;0;0;0;0;2;2;0;0;0;1;35;33;0;NA;0;2;2;5;2;2;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;1;1;8;2;
300;89;SENS;PONT-SUR-YONNE;;27623;1827;82;65;45;20;20;0;0;0;0;0;0;0;0;0;4;43;35;0;NA;0;1;1;5;7;4;1;1;0;0;0;0;0;0;0;NA;NA;NA;NA;4;0;0;5;0;0;7;0;0;3;0;0;0;1;0;0;0;0;3;9;4;
301;89;AVALLON;QUARRE-LES-TOMBES;;28366;1827;72;42;28;14;14;0;0;0;0;0;4;0;0;0;1;26;41;4;NA;0;2;3;3;1;2;2;0;0;1;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;5;0;1;0;0;0;0;0;0;0;0;0;3;2;6;
302;89;JOIGNY;SAINT-FARGEAU;;31721;1827;64;51;38;13;13;0;0;0;0;0;0;0;0;0;3;20;41;0;NA;1;3;1;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;1;0;0;3;0;0;0;0;1;0;0;0;0;1;0;2;6;12;
303;89;AUXERRE;SAINT-FLORENTIN;;31776;1827;40;34;22;11;12;0;0;0;0;1;0;0;0;0;1;30;6;3;NA;0;1;3;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;1;5;3;
304;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1827;64;37;24;13;13;0;0;0;0;0;0;0;0;0;2;26;31;5;NA;1;1;1;3;5;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;2;7;3;
305;89;AUXERRE;SAINT-SAUVEUR;;34572;1827;88;60;38;22;22;0;0;0;0;0;1;0;0;0;6;36;42;4;NA;1;3;4;5;6;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;1;0;0;0;0;0;0;0;0;2;12;7;
306;89;AUXERRE;SEIGNELAY;;35858;1827;62;47;32;15;15;0;0;0;0;0;1;0;0;0;2;37;22;1;NA;0;0;1;6;2;3;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;4;0;5;5;3;
307;89;SENS;SERGINES;;36098;1827;82;51;33;17;18;1;0;0;0;0;0;0;0;0;0;41;40;1;NA;0;1;2;4;5;2;2;1;1;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;3;0;0;4;0;0;2;0;0;0;0;0;0;1;0;3;3;8;
308;89;TONNERRE;TONNERRE;;37733;1827;85;58;39;17;19;1;0;0;1;0;2;0;0;0;2;51;32;0;NA;2;2;2;2;3;5;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;0;0;0;8;0;0;0;0;0;0;0;0;0;1;0;6;6;4;
309;89;AUXERRE;TOUCY;;37793;1827;90;44;23;19;21;2;0;0;0;0;3;0;0;0;2;30;50;8;NA;2;3;6;4;1;1;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;1;0;0;1;0;0;0;0;0;0;2;0;4;1;8;
310;89;AUXERRE;VERMANTON;;39435;1827;101;74;54;18;20;2;0;0;0;0;1;0;0;0;4;32;55;10;NA;0;0;7;6;2;4;0;0;0;0;1;0;0;0;0;NA;NA;NA;NA;0;0;0;2;0;0;7;0;0;1;0;2;0;0;1;0;0;1;4;17;7;
311;89;AVALLON;VEZELAY;;39693;1827;94;68;46;20;22;1;0;0;1;0;1;1;0;0;1;37;55;1;NA;1;4;3;3;2;3;2;1;0;0;1;0;0;0;2;NA;NA;NA;NA;0;0;0;3;0;1;4;1;0;1;0;0;0;0;0;0;3;0;1;11;8;
312;89;SENS;VILLENEUVE;;40315;1827;63;63;47;14;16;1;0;0;0;1;1;0;0;0;4;32;27;0;NA;3;2;1;3;3;0;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;3;0;1;5;0;0;0;0;0;0;0;1;0;0;0;3;12;8;
313;89;JOIGNY;VILLENEUVE-SUR-YONNE;;40613;1827;67;61;42;18;19;1;0;0;0;0;1;0;0;0;0;23;40;4;NA;1;4;8;3;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;2;0;0;0;0;0;3;0;0;0;0;1;0;0;0;0;0;1;2;11;9;
314;89;AUXERRE;AUXERRE;;2069;1827;169;113;69;40;44;3;0;0;0;1;3;0;0;0;0;94;66;9;NA;5;9;6;8;6;8;0;0;1;0;0;0;0;0;1;NA;NA;NA;NA;1;2;0;4;0;1;12;0;2;0;0;0;0;0;0;0;0;0;6;14;12;
315;89;SENS;SENS;;36018;1827;151;113;74;27;39;11;0;0;0;1;2;0;0;0;9;74;68;0;NA;2;7;8;7;5;2;2;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;2;0;1;0;0;5;0;2;0;0;0;0;0;0;0;4;0;6;21;17;
316;89;JOIGNY;AILLANT-SUR-THOLON;;257;1828;109;85;58;24;27;2;0;0;1;0;0;0;0;1;0;38;67;4;NA;4;3;9;6;2;1;0;1;0;0;0;0;0;0;1;0;12;13;2;0;0;0;3;0;0;5;0;0;3;0;1;0;1;0;0;0;0;7;14;10;
317;89;TONNERRE;ANCY-LE-FRANC;;730;1828;80;52;35;15;17;1;0;0;0;1;3;0;0;0;1;58;20;1;NA;4;4;1;1;2;2;1;0;0;0;0;0;0;0;2;1;12;4;0;0;0;0;0;0;0;4;0;0;2;0;0;0;0;1;0;1;0;4;9;7;
318;89;AVALLON;AVALLON;;2116;1828;126;69;46;20;23;1;1;0;1;0;0;1;0;1;1;48;75;2;NA;2;7;4;1;2;4;0;0;0;0;0;0;0;0;3;0;8;15;0;0;0;0;1;0;0;6;0;1;3;0;1;0;0;0;0;1;0;3;9;6;
319;89;JOIGNY;BLENEAU;;4499;1828;66;47;34;13;13;0;0;0;0;0;0;0;0;0;0;12;53;1;NA;6;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;3;10;0;0;1;0;1;0;0;3;0;0;2;0;1;0;0;0;0;3;0;1;4;7;
320;89;JOIGNY;BRINON;;5960;1828;97;77;57;18;20;1;0;0;1;0;3;0;0;4;1;49;45;2;NA;4;5;3;2;2;2;0;0;0;1;0;0;0;0;1;0;12;8;0;1;0;0;0;0;0;2;0;0;1;0;3;0;1;1;0;6;0;9;8;11;
321;89;JOIGNY;CERIZIERES;;7504;1828;44;35;25;9;10;0;0;0;0;1;1;0;0;0;0;19;25;0;NA;3;4;1;1;0;0;0;0;0;0;0;0;0;0;1;0;6;4;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;1;0;4;4;9;
322;89;AUXERRE;CHABLIS;;7605;1828;78;33;17;15;16;0;0;0;0;1;0;0;0;4;1;45;29;3;NA;1;1;6;1;2;2;1;1;0;0;0;0;0;0;1;0;10;6;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;0;0;0;3;4;1;
323;89;JOIGNY;CHARNY;;8503;1828;69;61;44;17;17;0;0;0;0;0;0;0;0;5;0;17;52;0;NA;5;1;2;3;5;1;0;0;0;0;0;0;0;0;0;0;8;9;0;0;3;0;0;0;1;2;0;1;0;0;0;0;0;1;0;4;0;4;9;8;
324;89;SENS;CHEROY;;9220;1828;53;44;29;15;15;0;0;0;0;0;0;0;0;1;0;24;29;0;NA;2;4;3;5;0;1;0;0;0;0;0;0;0;0;0;0;9;6;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;0;0;4;4;8;
325;89;AUXERRE;COULANGES-LA-VINEUSE;;10519;1828;51;48;31;17;17;0;0;0;0;0;2;0;0;4;1;19;29;2;NA;7;3;2;4;1;0;0;0;0;0;0;0;0;0;0;0;9;8;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;4;6;8;
326;89;AUXERRE;COULANGES-SUR-YONNE;;10524;1828;64;34;20;13;14;1;0;0;0;0;0;0;0;0;0;25;35;4;NA;1;4;1;4;1;2;0;0;0;0;0;0;0;0;1;0;8;5;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;2;5;6;
327;89;AUXERRE;COURCON;;10669;1828;67;47;33;14;14;0;0;0;0;0;2;0;0;0;2;30;33;2;NA;4;2;2;1;2;2;1;0;0;0;0;0;0;0;0;2;7;5;0;0;0;0;1;0;1;4;0;0;0;0;0;0;0;0;0;1;0;4;3;7;
328;89;TONNERRE;CRUSY;;11264;1828;60;49;31;14;18;1;0;0;0;3;0;0;0;0;0;46;14;0;NA;3;1;1;5;0;4;0;0;0;0;0;0;0;0;4;0;11;6;1;1;0;0;2;0;0;3;0;0;2;0;0;0;0;0;0;0;0;3;5;8;
329;89;TONNERRE;FLOGNY;;8156;1828;88;37;21;15;16;1;0;0;0;0;0;0;0;2;0;64;23;1;NA;1;4;3;1;5;0;1;0;0;0;0;0;0;0;1;0;13;3;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;4;4;4;
330;89;AVALLON;GUILLON;;16437;1828;57;23;11;12;12;0;0;0;0;0;0;0;0;1;0;22;29;6;NA;0;5;3;1;2;0;1;0;0;0;0;0;0;0;0;0;5;6;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
331;89;AVALLON;L'ILE-SUR-LE-SEREIN;;17507;1828;62;25;11;13;14;0;0;0;0;1;2;0;0;0;0;26;30;6;NA;2;3;2;3;1;1;0;0;0;0;0;0;0;0;2;0;5;7;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;2;2;
332;89;JOIGNY;JOIGNY;;17861;1828;104;98;72;23;26;3;0;0;0;0;2;0;0;4;0;43;59;2;NA;3;5;1;9;4;1;1;1;0;0;0;0;0;0;1;0;9;13;4;0;1;0;0;0;0;8;0;3;0;0;1;0;0;3;0;2;0;8;15;13;
333;89;AUXERRE;LIGNY-LE-CHATEAU;;19566;1828;57;47;34;12;13;0;0;0;1;0;0;0;0;0;0;40;17;0;NA;5;1;1;2;2;1;0;0;0;0;0;0;0;0;1;0;11;2;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;0;0;0;3;5;8;
334;89;TONNERRE;NOYER;;25334;1828;72;47;31;15;16;0;0;0;0;1;0;0;0;1;0;38;33;1;NA;0;6;3;4;2;0;0;0;0;0;0;0;0;0;1;0;11;5;0;0;0;0;1;0;0;5;0;0;0;0;1;0;0;1;0;0;0;5;7;6;
335;89;SENS;PONT-SUR-YONNE;;27623;1828;79;58;38;20;20;0;0;0;0;0;1;0;0;0;5;46;28;0;NA;4;3;5;2;0;3;1;1;1;0;0;0;0;0;0;0;11;8;1;0;0;0;1;0;1;4;0;0;3;0;0;0;0;1;0;1;0;7;4;4;
336;89;AVALLON;QUARRE-LES-TOMBES;;28366;1828;80;33;19;13;14;0;0;0;0;1;1;0;0;2;0;20;57;3;NA;5;3;0;1;2;1;0;1;0;0;0;0;0;0;1;0;4;10;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;6;4;
337;89;JOIGNY;SAINT-FARGEAU;;31721;1828;67;39;26;13;13;0;0;0;0;0;0;0;0;0;0;20;45;2;NA;4;3;4;0;1;1;0;0;0;0;0;0;0;0;0;0;7;6;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;6;5;
338;89;AUXERRE;SAINT-FLORENTIN;;31776;1828;43;38;26;12;12;0;0;0;0;0;0;0;0;2;1;22;15;5;NA;2;2;2;2;1;3;0;0;0;0;0;0;0;0;0;0;7;3;2;0;2;0;1;0;0;4;1;0;0;0;0;0;0;0;0;1;0;4;4;6;
339;89;JOIGNY;SAINT-JULIEN-DE-SAULT;;32689;1828;55;55;43;11;13;1;0;0;0;0;0;0;0;1;0;17;32;6;NA;4;1;3;1;0;2;0;0;0;0;0;0;0;0;1;0;7;3;2;0;0;0;0;0;0;3;0;0;0;0;2;0;0;1;0;1;0;5;8;12;
340;89;AUXERRE;SAINT-SAUVEUR;;34572;1828;107;50;28;21;22;1;0;0;0;0;0;0;0;3;3;45;55;4;NA;7;4;5;2;3;0;0;0;0;0;0;0;0;0;1;0;9;13;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;0;0;1;0;1;1;9;
341;89;AUXERRE;SEIGNELAY;;35858;1828;56;39;25;14;14;0;0;0;0;0;4;0;0;3;2;30;19;5;NA;6;0;4;3;1;0;0;0;0;0;0;0;0;0;0;1;9;2;2;1;0;0;0;0;0;5;0;0;2;0;0;0;0;1;0;0;0;1;2;8;
342;89;SENS;SERGINES;;36098;1828;81;42;24;18;18;0;0;0;0;0;1;0;0;0;0;43;37;1;NA;5;2;3;4;3;0;0;1;0;0;0;0;0;0;0;0;7;11;0;0;0;0;1;0;0;2;0;0;1;0;1;0;0;0;0;1;0;2;4;3;
