NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
258;47;VILLENEUVE;FUMEL;;14935;1826;94;36;18;15;18;1;0;0;1;1;0;0;0;0;NA;NA;NA;NA;NA;3;3;6;0;4;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;3;2;3;
259;47;NERAC;HOUEILLES;;17308;1826;50;45;38;7;7;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;2;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;8;4;12;
260;47;AGEN;LA PLUME;;27270;1826;62;46;33;13;13;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;2;3;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;3;4;2;0;1;0;0;0;0;0;0;0;0;6;1;6;
261;47;AGEN;ROQUETINBAUT;;29655;1826;61;29;19;10;10;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;2;4;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;3;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;1;3;6;
262;47;MARMANDE;LAUZUN;;18951;1826;131;64;41;23;23;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;1;5;7;0;2;1;2;1;1;1;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;1;1;1;0;0;0;0;0;1;0;4;0;7;2;7;
263;47;NERAC;LAVARDAC;;18986;1826;100;52;31;21;21;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;2;5;6;2;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;2;0;0;1;0;1;0;0;2;0;0;0;11;4;3;
264;47;MARMANDE;MARMANDE;;21271;1826;198;94;57;32;37;0;2;0;3;0;1;0;0;2;NA;NA;NA;NA;NA;6;3;12;3;4;4;0;0;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;1;0;1;1;0;6;0;18;6;10;
265;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1826;82;44;28;15;16;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;2;1;2;2;5;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;1;2;1;1;0;0;0;0;0;0;2;0;6;1;6;
266;47;MARMANDE;MEILHAN;;21843;1826;89;44;28;15;16;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;7;3;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;5;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;2;4;7;
267;47;NERAC;MEZIN;;22448;1826;97;63;43;19;19;0;0;0;0;0;1;2;0;0;NA;NA;NA;NA;NA;2;3;4;2;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;0;0;0;0;0;1;0;1;0;8;5;7;
268;47;VILLENEUVE;MONCLAR;;22862;1826;76;45;26;15;16;0;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;2;2;5;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;1;0;0;1;1;0;1;0;0;0;0;0;0;1;0;6;1;5;
269;47;VILLENEUVE;MONTFLANQUIN;;23423;1826;121;81;56;25;25;0;0;0;0;0;1;4;0;0;NA;NA;NA;NA;NA;6;5;2;4;2;1;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;1;0;0;4;1;0;1;0;1;0;0;1;0;1;0;11;5;9;
270;47;NERAC;NERAC;;24682;1826;118;78;56;21;22;0;0;0;1;0;0;1;0;2;NA;NA;NA;NA;NA;2;6;5;2;0;1;1;3;0;0;0;0;0;0;2;NA;NA;NA;NA;0;1;0;1;0;0;5;2;0;0;0;2;0;2;0;0;2;0;14;4;12;
271;47;VILLENEUVE;PENNE;;26415;1826;77;44;24;19;20;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;3;5;1;5;4;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;2;0;0;0;0;0;0;0;0;8;1;4;
272;47;AGEN;PORT-SAINTE-MARIE;;27685;1826;85;67;42;24;25;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;3;4;8;1;3;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;0;0;0;0;4;2;0;1;0;0;0;0;0;0;2;0;7;6;10;
273;47;AGEN;PRESSAS;;28007;1826;77;64;47;17;17;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;6;4;1;3;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;4;0;1;0;0;2;1;0;0;0;1;0;0;1;0;3;1;10;5;9;
274;47;AGEN;SAINT-PUYMIROL;;34336;1826;90;36;22;14;14;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;4;3;3;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;4;1;5;
275;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1826;50;27;15;10;11;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;4;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;3;
276;47;MARMANDE;SEICHES;;35854;1826;149;79;53;24;26;1;1;0;0;0;1;0;0;0;NA;NA;NA;NA;NA;4;3;6;5;3;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;3;0;0;0;0;1;0;0;0;0;1;0;0;0;0;4;1;19;3;9;
277;47;MARMANDE;TONNEINS;;37731;1826;136;76;48;24;28;0;3;1;0;0;0;0;0;3;NA;NA;NA;NA;NA;3;3;6;4;5;2;1;2;0;0;0;0;0;0;2;NA;NA;NA;NA;0;3;0;0;0;0;2;1;0;3;0;2;0;2;0;0;1;0;8;3;10;
278;47;VILLENEUVE;TOURNON;;37892;1826;74;45;29;14;15;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;3;4;1;2;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;2;0;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;7;2;4;
279;47;VILLENEUVE;VILLENEUVE;;40317;1826;147;68;42;22;26;2;0;0;2;0;0;1;0;2;NA;NA;NA;NA;NA;3;4;6;7;2;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;1;0;11;2;6;
280;47;VILLENEUVE;VILLEREAL;;40411;1826;77;31;14;17;17;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;3;2;5;3;0;0;1;1;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;2;
281;47;AGEN;AGEN;?;148;1827;101;53;32;16;21;3;1;0;1;0;0;0;0;0;1;37;63;0;NA;3;3;6;5;1;0;0;0;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;3;1;10;2;4;
282;47;AGEN;AGEN;?;148;1827;96;66;43;11;22;4;0;1;4;1;1;0;0;1;6;41;46;3;NA;3;7;1;2;2;0;0;0;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;2;0;1;4;0;0;0;0;2;0;0;0;0;1;0;14;5;5;
283;47;AGEN;ASTAFORT;;1547;1827;85;56;38;18;18;0;0;0;0;0;1;0;0;3;0;30;54;1;NA;2;2;1;8;2;0;1;0;1;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;1;0;0;0;0;0;0;0;0;0;0;9;4;8;
284;47;AGEN;BEAUVILLE;;3340;1827;74;37;23;12;13;0;0;0;0;0;1;0;0;1;0;24;50;0;NA;0;4;5;2;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;6;1;11;
285;47;MARMANDE;BOUGLON;;5105;1827;49;31;21;10;10;0;0;0;0;0;0;0;0;2;0;8;41;0;NA;4;2;1;0;1;1;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;7;0;4;
286;47;VILLENEUVE;CANCON;;6773;1827;94;29;11;18;18;0;0;0;0;0;0;0;0;3;0;20;72;2;NA;4;5;3;0;5;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;1;0;1;0;2;
287;47;NERAC;CASTEL-JALOUX;;7087;1827;62;28;17;11;11;0;0;0;0;0;0;1;0;0;0;16;46;0;NA;4;2;1;2;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;8;1;1;
288;47;MARMANDE;CASTELMORON;;7102;1827;70;32;18;14;14;0;0;0;0;0;0;0;0;4;0;23;47;0;NA;4;3;5;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;4;2;4;
289;47;VILLENEUVE;CASTILLONES;;7180;1827;63;32;18;11;14;3;0;0;0;0;0;0;0;1;6;13;43;1;NA;0;2;6;0;3;0;1;0;0;1;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;1;0;0;0;5;0;3;
290;47;NERAC;DAMAZAN;;11490;1827;71;41;24;16;17;0;0;0;0;1;0;1;0;5;1;22;48;0;NA;0;3;7;2;1;2;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;3;2;0;0;0;1;0;0;1;0;0;0;6;2;2;
291;47;MARMANDE;DURAS;;12307;1827;107;44;23;21;21;0;0;0;0;0;0;0;0;1;0;35;71;1;NA;2;0;3;5;7;1;3;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;3;0;6;0;2;
292;47;NERAC;FRANCESCAS;;14584;1827;79;32;18;14;14;0;0;0;0;0;0;0;0;1;1;30;48;0;NA;3;4;3;3;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;8;2;1;
293;47;VILLENEUVE;FUMEL;;14935;1827;89;49;30;17;18;0;0;0;0;0;1;0;0;2;1;14;72;2;NA;6;2;1;3;3;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;8;3;6;
294;47;NERAC;HOUEILLES;;17308;1827;54;45;38;7;7;0;0;0;0;0;0;0;0;0;0;1;53;0;NA;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;2;1;7;3;13;
295;47;AGEN;LA PLUME;;27270;1827;69;34;21;13;13;0;0;0;0;0;0;0;0;1;1;23;45;0;NA;1;1;4;4;0;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6;1;5;
296;47;AGEN;ROQUETINBAUT;;29655;1827;58;25;15;10;10;0;0;0;0;0;0;0;0;1;0;20;37;1;NA;1;1;6;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;6;3;1;
297;47;MARMANDE;LAUZUN;;18951;1827;146;60;37;23;23;0;0;0;0;0;0;0;0;0;3;34;109;0;NA;5;3;5;3;4;2;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;2;0;1;0;6;2;7;
298;47;NERAC;LAVARDAC;;18986;1827;108;41;20;20;21;0;0;0;1;0;0;0;0;6;1;46;61;0;NA;5;2;4;5;2;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;7;2;6;
299;47;MARMANDE;MARMANDE;;21271;1827;213;73;36;33;37;4;0;0;0;0;0;0;0;6;6;76;127;4;NA;4;7;8;6;5;1;6;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;2;0;0;0;0;1;0;4;0;10;1;4;
300;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1827;89;35;19;11;16;5;0;0;0;0;0;0;0;5;3;27;59;0;NA;1;3;4;3;3;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;1;0;6;2;5;
301;47;MARMANDE;MEILHAN;;21843;1827;100;29;13;13;16;0;3;0;0;0;0;1;0;1;5;46;49;0;NA;3;1;4;4;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;1;0;2;0;3;
302;47;NERAC;MEZIN;;22448;1827;101;39;20;19;19;0;0;0;0;0;0;1;0;1;3;25;73;0;NA;3;5;4;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;2;3;
303;47;VILLENEUVE;MONCLAR;;22862;1827;77;41;25;16;16;0;0;0;0;0;1;0;0;2;2;17;57;1;NA;3;2;4;1;2;1;2;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;2;0;7;1;5;
304;47;VILLENEUVE;MONTFLANQUIN;;23423;1827;156;62;37;23;25;1;0;0;0;1;0;0;0;3;7;25;120;4;NA;7;4;3;4;3;0;0;3;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;0;1;0;9;2;8;
305;47;NERAC;NERAC;;24682;1827;115;36;14;20;22;0;0;0;2;0;1;0;0;3;3;48;60;4;NA;7;1;5;2;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;1;2;
306;47;VILLENEUVE;PENNE;;26415;1827;93;51;31;20;20;0;0;0;0;0;1;1;0;3;2;22;66;3;NA;5;1;1;8;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;8;2;8;
307;47;AGEN;PORT-SAINTE-MARIE;;27685;1827;127;56;31;22;25;2;1;0;0;0;0;0;0;3;1;52;73;1;NA;1;4;11;2;2;0;1;1;1;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;1;0;1;0;2;0;0;2;0;2;0;8;2;4;
308;47;AGEN;PRESSAS;;28007;1827;106;40;23;15;17;2;0;0;0;0;0;0;0;1;1;37;68;0;NA;3;7;2;0;4;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;1;0;8;1;1;
309;47;AGEN;SAINT-PUYMIROL;;34336;1827;76;46;32;13;14;1;0;0;0;0;1;0;0;2;1;27;48;0;NA;3;3;3;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;2;1;10;1;7;
310;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1827;56;31;20;11;11;0;0;0;0;0;0;0;0;3;2;17;36;1;NA;0;3;1;4;2;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;3;0;8;1;1;
311;47;MARMANDE;SEICHES;;35854;1827;143;56;30;26;26;0;0;0;0;0;2;1;0;5;4;43;96;0;NA;5;7;6;3;3;1;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;1;0;6;3;9;
312;47;MARMANDE;TONNEINS;;37731;1827;115;78;50;22;28;5;0;0;1;0;0;1;0;3;5;47;63;0;NA;4;4;5;2;8;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;5;0;0;1;0;2;0;0;1;0;3;1;11;1;8;
313;47;VILLENEUVE;TOURNON;;37892;1827;70;29;14;12;15;0;0;0;2;1;0;0;0;2;1;16;50;3;NA;3;3;0;5;0;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;7;1;1;
314;47;VILLENEUVE;VILLENEUVE;;40317;1827;137;71;45;24;26;2;0;0;0;0;1;0;0;5;2;43;83;9;NA;5;4;5;3;4;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;2;5;0;1;0;0;2;0;1;0;0;2;2;14;2;6;
315;47;VILLENEUVE;VILLEREAL;;40411;1827;96;38;21;14;17;2;0;0;1;0;0;0;0;0;1;14;81;0;NA;0;8;2;2;3;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;6;1;3;
316;47;AGEN;AGEN;?;148;1828;93;49;28;18;21;3;0;0;0;0;1;0;0;2;0;44;49;0;NA;3;7;1;3;1;4;0;1;0;0;0;0;0;0;1;0;10;11;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;1;1;0;1;6;3;4;
317;47;AGEN;AGEN;?;148;1828;111;56;34;17;22;3;0;0;2;0;1;1;0;1;5;59;45;2;NA;2;2;4;3;4;3;2;0;1;0;0;0;0;0;1;0;13;9;0;0;0;0;0;0;0;4;2;0;1;0;0;0;0;0;1;1;0;12;1;5;
318;47;AGEN;ASTAFORT;;1547;1828;88;33;15;15;18;1;1;0;1;0;0;0;0;0;4;36;46;2;NA;1;1;7;2;5;0;1;0;0;0;0;0;0;0;1;0;7;10;1;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;4;1;3;
319;47;AGEN;BEAUVILLE;;3340;1828;64;50;36;12;13;0;0;0;0;0;0;1;0;1;0;15;48;1;NA;5;2;2;1;2;0;0;0;0;0;0;0;0;0;1;0;1;12;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;1;0;10;1;9;
320;47;MARMANDE;BOUGLON;;5105;1828;54;24;14;10;10;0;0;0;0;0;0;0;0;0;1;5;48;0;NA;4;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;4;0;4;
321;47;VILLENEUVE;CANCON;;6773;1828;87;42;24;17;18;0;0;0;1;0;0;0;0;2;1;17;65;4;NA;4;4;3;3;2;0;1;0;0;0;0;0;0;0;1;0;4;14;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;5;2;6;
322;47;NERAC;CASTEL-JALOUX;;7087;1828;74;28;16;10;11;0;0;0;0;0;0;0;0;0;0;20;54;0;NA;3;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;4;7;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;6;1;3;
323;47;MARMANDE;CASTELMORON;;7102;1828;58;33;19;14;14;0;0;0;0;0;0;0;0;2;2;15;40;1;NA;7;3;2;1;0;0;1;0;0;0;0;0;0;0;0;1;2;11;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;4;0;4;
324;47;VILLENEUVE;CASTILLONES;;7180;1828;50;22;8;12;14;1;0;0;1;0;1;0;0;2;0;16;33;1;NA;0;2;0;4;2;2;2;0;0;0;0;0;0;0;2;0;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;1;
325;47;NERAC;DAMAZAN;;11490;1828;78;33;16;17;17;0;0;0;0;0;0;0;0;1;1;26;51;0;NA;2;0;5;5;1;2;1;0;1;0;0;0;0;0;0;0;8;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;4;1;
326;47;MARMANDE;DURAS;;12307;1828;106;44;23;20;21;1;0;0;0;0;0;0;0;2;4;45;57;0;NA;1;2;4;4;7;0;1;1;1;0;0;0;0;0;0;0;8;13;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;2;0;4;2;6;
327;47;NERAC;FRANCESCAS;;14584;1828;70;35;21;14;14;0;0;0;0;0;0;0;0;2;1;21;48;0;NA;1;3;1;4;3;1;1;0;0;0;0;0;0;0;0;0;4;10;0;0;0;0;0;0;1;4;0;1;0;0;0;0;0;0;0;2;0;4;1;3;
328;47;VILLENEUVE;FUMEL;;14935;1828;107;57;38;17;18;0;0;0;0;0;1;1;0;2;2;28;77;0;NA;1;6;2;3;4;1;0;0;0;0;0;0;0;0;1;1;8;9;0;0;0;1;0;0;0;8;2;0;1;0;2;0;0;0;0;1;1;5;4;6;
329;47;NERAC;HOUEILLES;;17308;1828;61;19;12;7;7;0;0;0;0;0;0;0;0;0;1;0;60;0;NA;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;2;0;5;
330;47;AGEN;LA PLUME;;27270;1828;71;37;24;13;13;0;0;0;0;0;0;0;0;1;0;19;52;0;NA;1;3;3;2;3;1;0;0;0;0;0;0;0;0;0;0;4;9;0;0;0;0;0;0;0;1;2;0;1;0;0;0;1;0;0;0;0;4;0;6;
331;47;AGEN;ROQUETINBAUT;;29655;1828;55;32;22;10;10;0;0;0;0;0;0;0;0;1;2;15;38;0;NA;3;2;1;0;3;0;1;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;1;0;3;0;4;
332;47;MARMANDE;LAUZUN;;18951;1828;130;59;36;21;23;1;0;0;1;0;0;0;1;0;3;41;86;0;NA;2;3;6;3;4;0;3;2;0;0;0;0;0;0;0;0;8;15;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;3;2;10;2;5;
333;47;NERAC;LAVARDAC;;18986;1828;93;60;39;21;21;0;0;0;0;0;0;0;0;0;1;30;61;1;NA;4;5;7;2;3;0;0;0;0;0;0;0;0;0;0;1;5;15;0;0;0;0;1;0;0;5;0;0;0;0;1;0;1;2;0;4;0;9;4;3;
334;47;MARMANDE;MARMANDE;;21271;1828;173;89;52;32;37;2;2;0;1;0;0;2;0;2;3;62;107;1;NA;6;5;7;6;6;1;4;0;1;0;0;0;0;0;1;0;15;21;1;0;0;0;0;0;0;5;1;0;2;0;1;0;0;3;0;1;1;13;5;8;
335;47;MARMANDE;LE MAS-D'AGENOIS;;21499;1828;65;45;29;16;16;0;0;0;0;0;1;0;0;1;3;25;37;0;NA;2;5;5;2;1;1;0;0;0;0;0;0;0;0;0;1;8;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;7;1;7;
336;47;MARMANDE;MEILHAN;;21843;1828;90;40;24;16;16;0;0;0;0;0;0;0;0;0;0;40;50;0;NA;0;4;8;2;1;0;1;0;0;0;0;0;0;0;0;0;9;7;0;0;0;0;0;0;0;2;1;0;2;0;0;0;0;0;0;2;0;5;2;3;
337;47;NERAC;MEZIN;;22448;1828;92;45;26;18;19;1;0;0;0;0;0;1;0;0;0;23;68;1;NA;1;6;3;1;1;4;1;0;0;1;0;0;0;0;1;0;5;14;0;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;2;0;1;2;7;
338;47;VILLENEUVE;MONCLAR;;22862;1828;84;39;23;14;16;0;0;0;2;0;1;0;0;1;2;29;53;0;NA;1;4;4;4;1;2;0;0;0;0;0;0;0;0;0;0;6;10;0;0;0;0;1;0;0;4;0;0;1;0;0;0;1;0;0;0;0;4;1;6;
339;47;VILLENEUVE;MONTFLANQUIN;;23423;1828;106;65;40;24;25;0;0;0;1;0;0;1;0;3;1;22;83;0;NA;2;6;7;2;3;2;1;0;1;0;0;0;0;0;1;0;5;20;0;0;0;0;0;0;1;4;0;0;0;0;0;0;0;0;1;2;0;9;6;7;
340;47;NERAC;NERAC;;24682;1828;112;45;23;22;22;0;0;0;0;0;0;0;0;4;0;46;64;2;NA;3;3;4;5;4;1;2;0;0;0;0;0;0;0;0;0;9;13;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;5;2;5;
341;47;VILLENEUVE;PENNE;;26415;1828;87;49;29;17;20;1;1;0;1;0;0;1;0;0;1;24;58;4;NA;2;0;7;1;4;2;2;0;0;0;0;0;0;0;2;0;8;10;2;0;0;0;1;0;2;3;2;0;0;0;1;0;0;0;0;0;1;7;5;0;
342;47;AGEN;PORT-SAINTE-MARIE;;27685;1828;87;54;29;25;25;0;0;0;0;0;2;0;0;5;2;42;43;0;NA;4;4;7;6;3;1;0;0;0;0;0;0;0;0;0;0;11;14;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;9;2;6;
343;47;AGEN;PRESSAS;;28007;1828;83;57;40;17;17;0;0;0;0;0;0;0;0;1;0;28;52;3;NA;4;4;4;3;1;1;0;0;0;0;0;0;0;0;0;2;2;13;0;0;0;0;0;0;0;3;0;0;1;0;1;0;0;0;0;4;2;5;2;12;
344;47;AGEN;SAINT-PUYMIROL;;34336;1828;70;37;23;14;14;0;0;0;0;0;0;0;0;0;1;22;46;1;NA;5;4;2;1;0;2;0;0;0;0;0;0;0;0;0;0;3;11;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;1;0;1;0;7;0;4;
345;47;VILLENEUVE;SAINTE-LIVRADE;;31444;1828;50;40;29;11;11;0;0;0;0;0;1;0;0;2;2;10;38;0;NA;2;1;2;3;1;1;1;0;0;0;0;0;0;0;0;0;2;9;0;0;0;0;0;0;0;2;2;0;0;0;1;0;0;0;1;1;0;10;0;7;
346;47;MARMANDE;SEICHES;;35854;1828;131;69;43;25;26;0;0;0;0;1;0;1;0;1;7;48;74;2;NA;2;6;1;3;7;6;1;0;0;0;0;0;0;0;0;1;10;15;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;1;1;3;0;10;3;6;
