NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
252;82;MONTAUBAN;VILLEBRUMIER;;40126;1829;38;28;19;9;9;0;0;0;0;0;0;0;0;4;3;7;28;0;NA;0;2;3;3;1;0;0;0;0;0;0;0;0;0;0;0;2;7;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;1;0;2;1;8;
253;82;MONTAUBAN;MONTAUBAN;;23155;1829;246;114;62;49;52;1;0;0;2;0;1;0;0;3;18;114;114;0;NA;8;7;10;11;8;3;1;0;1;1;0;0;1;0;1;5;26;21;0;0;1;0;0;0;0;5;4;1;2;0;0;0;1;2;0;1;0;11;3;14;
254;82;MOISSAC;AUVILLARD;;2053;1830;64;32;11;21;21;0;0;0;0;0;0;0;0;5;2;27;35;0;3;0;6;2;5;3;1;0;1;0;0;0;0;0;0;0;1;10;10;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;
255;82;CASTEL-SARRAZIN;BEAUMONT;;3249;1830;115;61;23;37;38;1;0;0;0;0;0;0;0;11;1;43;71;0;3;4;5;12;5;7;1;0;1;0;0;0;0;0;0;0;0;16;22;0;0;0;0;0;0;0;2;0;0;1;0;1;0;0;0;0;0;1;2;2;5;
256;82;MOISSAC;BOURG-DE-VIZA;;5281;1830;39;33;16;17;17;0;0;0;0;0;1;0;0;4;3;7;29;0;0;2;2;4;6;1;1;0;1;0;0;0;0;0;0;0;1;4;12;0;0;1;0;1;0;0;1;0;0;0;0;2;0;0;0;0;2;0;1;0;3;
257;82;CASTEL-SARRAZIN;CASTEL-SARRAZIN;;7140;1830;106;48;19;28;29;0;0;0;1;0;0;0;0;4;8;36;62;0;0;3;6;3;8;6;1;0;1;0;0;0;0;0;0;1;2;6;21;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0;1;3;
258;82;MONTAUBAN;CAUSSADE;;7277;1830;114;63;25;34;38;3;0;0;0;1;0;0;0;6;1;33;80;0;5;8;12;6;4;3;0;0;0;0;0;0;0;0;0;0;0;15;22;1;0;1;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0;0;2;1;5;
259;82;MONTAUBAN;CAYLUX;;7319;1830;99;51;23;27;28;0;0;0;1;0;0;2;0;2;7;20;72;0;3;3;10;2;2;4;2;0;0;0;0;0;0;0;0;2;1;6;21;0;1;0;0;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
260;82;CASTEL-SARRAZIN;GLISOLLES;;15636;1830;71;39;17;21;22;1;0;0;0;0;0;0;0;3;3;24;44;0;1;2;3;9;3;1;0;1;1;0;0;0;0;0;0;1;1;9;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;7;1;
261;82;MONTAUBAN;LA FRANCAISE;;14579;1830;52;21;4;16;17;1;0;0;0;0;0;0;0;5;1;13;38;0;2;1;2;1;3;4;3;1;0;0;0;0;0;0;0;0;0;5;12;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;
262;82;MOISSAC;LAUZERTE;;18947;1830;122;75;41;31;34;1;0;0;0;2;0;0;0;4;2;21;99;0;3;7;8;5;6;3;1;1;0;0;0;0;0;0;0;0;1;9;24;0;0;2;0;2;0;0;3;1;0;1;0;1;0;1;0;0;0;0;5;1;11;
263;82;CASTEL-SARRAZIN;LAVIT-DE-LOMAGNE;;19036;1830;88;37;14;22;23;0;0;0;1;0;0;0;0;7;0;32;56;0;3;2;3;6;2;2;3;1;0;0;0;0;0;0;0;1;1;8;14;0;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;1;6;
264;82;MOISSAC;MOISSAC;;22691;1830;130;87;44;42;43;0;0;0;1;0;0;1;0;7;4;29;97;0;2;7;7;11;8;4;2;0;1;0;1;0;0;0;0;0;1;12;30;0;0;0;0;1;0;0;7;1;0;1;0;0;0;1;0;0;1;0;2;5;6;
265;82;MONTAUBAN;MOLIERES;;22733;1830;60;36;16;19;20;0;0;0;1;0;0;0;0;4;4;14;42;0;3;2;3;2;2;4;1;2;0;1;0;0;0;0;0;0;2;6;12;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;4;3;
266;82;MONTAUBAN;MONCLAR;;22861;1830;53;36;19;17;17;0;0;0;0;0;0;0;0;3;1;6;46;0;4;1;5;3;3;0;0;0;0;1;0;0;0;0;0;0;1;2;14;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;3;3;5;
267;82;MOISSAC;MONTAIGUT;;23097;1830;63;52;30;22;22;0;0;0;0;0;0;0;0;1;1;21;41;0;2;1;4;3;4;3;3;0;2;0;0;0;0;0;0;0;0;9;13;0;1;2;0;0;0;0;1;1;0;0;0;4;0;0;0;0;1;0;2;5;5;
268;82;CASTEL-SARRAZIN;MONTECH;;23307;1830;85;58;29;29;29;0;0;0;0;0;0;0;0;6;2;19;64;0;4;7;1;11;3;3;0;0;0;0;0;0;0;0;0;0;1;7;21;0;0;1;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;1;1;7;
269;82;MONTAUBAN;MONTPEZAT;;23754;1830;70;49;26;23;23;0;0;0;0;0;1;0;0;3;2;20;48;0;0;3;9;6;0;4;1;0;0;0;0;0;0;0;0;0;1;6;16;0;0;2;0;0;0;0;3;0;0;1;0;1;0;1;0;0;1;0;3;0;6;
270;82;MONTAUBAN;NEGREPELISSE;;24667;1830;89;55;27;28;28;0;0;0;0;0;0;0;0;7;0;19;70;0;6;5;4;9;2;0;1;1;0;0;0;0;0;0;0;0;0;7;21;0;2;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;4;3;6;
271;82;MONTAUBAN;SAINT-ANTONIN;;30455;1830;131;52;18;33;34;0;0;0;1;0;0;5;1;7;9;31;91;0;1;7;7;3;5;4;4;1;1;0;0;0;0;0;0;1;3;12;19;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;2;0;2;
272;82;CASTEL-SARRAZIN;SAINT-NICOLAS-DE-LA-GRAVE;;33795;1830;98;46;18;28;28;0;0;0;0;0;0;0;0;4;5;24;69;0;1;4;4;7;4;6;2;0;0;0;0;0;0;0;0;0;1;8;19;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;9;
273;82;MOISSAC;VALENCE;;38653;1830;85;53;26;27;27;0;0;0;0;0;2;0;0;2;1;34;50;0;1;4;4;5;6;4;0;2;0;0;0;0;0;0;0;1;0;15;12;0;1;0;0;1;0;1;2;0;1;1;0;0;0;0;0;0;0;0;2;2;5;
274;82;CASTEL-SARRAZIN;VERDUN;;39382;1830;118;67;32;31;35;3;1;0;0;0;0;1;0;5;1;84;33;0;2;8;6;10;1;3;3;1;0;1;0;0;0;0;0;0;0;12;23;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;1;1;2;1;10;
275;82;MONTAUBAN;VILLEBRUMIER;;40126;1830;40;22;9;13;13;0;0;0;0;0;0;0;0;5;1;11;28;0;2;1;3;4;3;0;0;0;0;0;0;0;0;0;0;0;0;5;8;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
276;82;MONTAUBAN;MONTAUBAN;;23155;1830;194;113;48;51;65;13;0;0;1;0;1;1;0;12;8;90;96;0;2;13;7;14;11;9;2;2;2;0;1;1;0;0;0;1;4;33;28;0;0;3;0;0;0;1;4;1;1;1;0;0;0;0;1;0;2;0;3;5;8;
