numero,,mois,,typacte,,empresid,,empmulti,,age,,   I,,duree,,pretsexe,,agerisque,,pretresid,,nom,,,
609 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,112 ,12.5 ,-1 ,12 ,1 ,47 ,26 ,844.2 ,0 ,-1 ,JJprevost,-1 ,-1 ,-1 
514 ,9 ,2 ,1710 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,800 ,50 ,16 ,4 ,10 ,1 ,-1 ,-1 ,845.2 ,99 ,-1 ,JMar_,-1 ,-1 ,-1 
516 ,9 ,2 ,1710 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1104 ,69 ,16 ,4 ,10 ,1 ,-1 ,-1 ,845.2 ,99 ,-1 ,JMar_,-1 ,-1 ,-1 
515 ,9 ,2 ,1710 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,800 ,50 ,16 ,4 ,10 ,1 ,-1 ,-1 ,845.2 ,99 ,-1 ,JMar_,-1 ,-1 ,-1 
122 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,14 ,10 ,1 ,-1 ,-1 ,846.2 ,0.16 ,-1 ,JPoysat,-1 ,-1 ,-1 
207 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,14 ,10 ,1 ,-1 ,-1 ,846.2 ,0.16 ,-1 ,JPoysat,-1 ,-1 ,-1 
898 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,12.5 ,-1 ,10 ,1 ,28 ,20 ,847.2 ,0 ,-1 ,L2Mulot,-1 ,-1 ,-1 
879 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,32 ,12.5 ,-1 ,10 ,1 ,28 ,28 ,847.2 ,0 ,-1 ,L2Mulot,-1 ,-1 ,-1 
683 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.11 ,-1 ,99 ,0.2 ,30 ,30 ,848.2 ,0 ,-1 ,Lanchantin,-1 ,-1 ,-1 
912 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,36 ,11.11 ,-1 ,99 ,0.2 ,30 ,30 ,848.2 ,0 ,-1 ,Lanchantin,-1 ,-1 ,-1 
100 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,15020 ,751 ,20 ,14 ,6.8 ,1 ,-1 ,-1 ,849.2 ,0.23 ,-1 ,Larcher,-1 ,-1 ,-1 
83 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,8100 ,405 ,20 ,14 ,6.8 ,1 ,-1 ,-1 ,849.2 ,0.23 ,-1 ,Larcher,-1 ,-1 ,-1 
982 ,9 ,10 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,500 ,50 ,10 ,-1 ,12 ,1 ,40 ,40 ,850.2 ,0 ,-1 ,Laurent,-1 ,-1 ,-1 
980 ,9 ,10 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,610 ,61 ,10 ,-1 ,12 ,1 ,40 ,40 ,850.2 ,0 ,-1 ,Laurent,-1 ,-1 ,-1 
840 ,9 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,6 ,1 ,47 ,47 ,851.2 ,0 ,-1 ,Laures,-1 ,-1 ,-1 
839 ,9 ,3 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,40 ,10 ,-1 ,6 ,1 ,47 ,47 ,851.2 ,0 ,-1 ,Laures,-1 ,-1 ,-1 
629 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,90 ,13.33 ,-1 ,6 ,1 ,47 ,11 ,851.2 ,0 ,-1 ,Laures,-1 ,-1 ,-1 
169 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,15000 ,750 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,852.2 ,0.16 ,-1 ,LBignicourt,-1 ,-1 ,-1 
168 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,852.2 ,0.16 ,-1 ,LBignicourt,-1 ,-1 ,-1 
461 ,9 ,6 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,14 ,10 ,1 ,-1 ,-1 ,852.2 ,0.16 ,-1 ,LBignicourt,-1 ,-1 ,-1 
170 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,15000 ,750 ,20 ,-1 ,10 ,1 ,-1 ,-1 ,852.2 ,0.16 ,-1 ,LBignicourt,-1 ,-1 ,-1 
795 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2000 ,180 ,11.11 ,-1 ,10 ,1 ,35 ,34 ,853.2 ,0 ,-1 ,LBuffault,-1 ,-1 ,-1 
686 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,108 ,11.11 ,-1 ,10 ,1 ,34 ,34 ,853.2 ,0 ,-1 ,LBuffault,-1 ,-1 ,-1 
884 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,108 ,11.11 ,-1 ,10 ,1 ,35 ,35 ,853.2 ,0 ,-1 ,LBuffault,-1 ,-1 ,-1 
546 ,9 ,1 ,1740 ,1 ,8 ,0 ,1 ,235.1 ,Franquet,-1 ,9614 ,437 ,22 ,-1 ,6 ,0.3 ,-1 ,-1 ,854.2 ,0 ,-1 ,Lefebvre,-1 ,-1 ,-1 
547 ,9 ,1 ,1740 ,1 ,8 ,0 ,1 ,235.1 ,Franquet,-1 ,8712 ,396 ,22 ,-1 ,6 ,0.3 ,-1 ,-1 ,854.2 ,0 ,-1 ,Lefebvre,-1 ,-1 ,-1 
545 ,9 ,1 ,1740 ,1 ,8 ,0 ,1 ,235.1 ,Franquet,-1 ,9702 ,441 ,22 ,-1 ,6 ,0.3 ,-1 ,-1 ,854.2 ,0 ,-1 ,Lefebvre,-1 ,-1 ,-1 
864 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,46 ,43 ,855.2 ,0 ,-1 ,Lejoint,-1 ,-1 ,-1 
865 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,1 ,46 ,43 ,855.2 ,0 ,-1 ,Lejoint,-1 ,-1 ,-1 
85 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10000 ,500 ,20 ,14 ,99 ,0.2 ,-1 ,-1 ,856.2 ,78 ,-1 ,Lemarquand,-1 ,-1 ,-1 
77 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,2 ,99 ,0.2 ,-1 ,-1 ,856.2 ,78 ,-1 ,Lemarquand,-1 ,-1 ,-1 
315 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3600 ,180 ,20 ,14 ,24 ,1 ,-1 ,-1 ,857.2 ,0.15 ,-1 ,Lepelletier,-1 ,-1 ,-1 
316 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2240 ,112 ,20 ,14 ,24 ,1 ,-1 ,-1 ,857.2 ,0.15 ,-1 ,Lepelletier,-1 ,-1 ,-1 
991 ,9 ,11 ,1770 ,2 ,10 ,0 ,1 ,-1 ,-1 ,-1 ,500 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,858.2 ,0 ,-1 ,Leroux,-1 ,-1 ,-1 
989 ,9 ,10 ,1770 ,2 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,300 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,858.2 ,0 ,-1 ,Leroux,-1 ,-1 ,-1 
945 ,9 ,3 ,1770 ,1 ,14 ,0 ,1 ,-1 ,-1 ,-1 ,24000 ,1200 ,20 ,4 ,8 ,1 ,-1 ,-1 ,858.2 ,0 ,-1 ,Leroux,-1 ,-1 ,-1 
975 ,9 ,9 ,1770 ,2 ,24 ,0.23 ,1 ,-1 ,-1 ,-1 ,500 ,-1 ,-1 ,-1 ,8 ,1 ,-1 ,-1 ,858.2 ,0 ,-1 ,Leroux,-1 ,-1 ,-1 
255 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,14 ,6 ,1 ,-1 ,-1 ,859.2 ,0.14 ,-1 ,LFLepeultre,-1 ,-1 ,-1 
256 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,12000 ,600 ,20 ,14 ,6 ,1 ,-1 ,-1 ,859.2 ,0.14 ,-1 ,LFLepeultre,-1 ,-1 ,-1 
254 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,14 ,6 ,1 ,-1 ,-1 ,859.2 ,0.14 ,-1 ,LFLepeultre,-1 ,-1 ,-1 
174 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,14 ,25 ,1 ,-1 ,-1 ,860.2 ,0.13 ,-1 ,LGoury,-1 ,-1 ,-1 
172 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,14 ,25 ,1 ,-1 ,-1 ,860.2 ,0.13 ,-1 ,LGoury,-1 ,-1 ,-1 
175 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,14 ,25 ,1 ,-1 ,-1 ,860.2 ,0.13 ,-1 ,LGoury,-1 ,-1 ,-1 
171 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,14000 ,700 ,20 ,14 ,25 ,1 ,-1 ,-1 ,860.2 ,0.13 ,-1 ,LGoury,-1 ,-1 ,-1 
685 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,108 ,11.11 ,-1 ,12 ,1 ,38 ,38 ,861.2 ,0 ,-1 ,LGRobillard,-1 ,-1 ,-1 
684 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,108 ,11.11 ,-1 ,12 ,1 ,38 ,38 ,861.2 ,0 ,-1 ,LGRobillard,-1 ,-1 ,-1 
147 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,2 ,10 ,1 ,-1 ,-1 ,862.2 ,0.12 ,-1 ,LJorand,-1 ,-1 ,-1 
146 ,9 ,1 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,4000 ,200 ,20 ,2 ,10 ,1 ,-1 ,-1 ,862.2 ,0.12 ,-1 ,LJorand,-1 ,-1 ,-1 
226 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5000 ,250 ,20 ,14 ,6 ,1 ,-1 ,-1 ,863.2 ,78 ,-1 ,LLeCourtillier,-1 ,-1 ,-1 
292 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,10120 ,506 ,20 ,14 ,6 ,1 ,-1 ,-1 ,863.2 ,78 ,-1 ,LLeCourtillier,-1 ,-1 ,-1 
269 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,36240 ,1812 ,20 ,14 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
270 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,14 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
317 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,52000 ,2600 ,20 ,13 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
393 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,76060 ,3803 ,20 ,-1 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
271 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,36220 ,1811 ,20 ,14 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
339 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,13 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
409 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,16 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
294 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,14000 ,700 ,20 ,14 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
295 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,20000 ,1000 ,20 ,14 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
380 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,9000 ,450 ,20 ,-1 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
408 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2700 ,135 ,20 ,16 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
338 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,14000 ,700 ,20 ,13 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
399 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,18000 ,900 ,20 ,13 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
195 ,9 ,3 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,47100 ,2355 ,20 ,14 ,6 ,0.1 ,77 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
25 ,9 ,1 ,1690 ,1 ,8 ,0.46 ,1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,4 ,6 ,0.1 ,67 ,-1 ,864.2 ,0.37 ,-1 ,Mad.Potier,-1 ,-1 ,-1 
519 ,9 ,2 ,1710 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2400 ,150 ,16 ,4 ,10 ,1 ,-1 ,-1 ,865.2 ,99 ,-1 ,Mascart,-1 ,-1 ,-1 
522 ,9 ,2 ,1710 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2400 ,150 ,16 ,4 ,10 ,1 ,-1 ,-1 ,865.2 ,99 ,-1 ,Mascart,-1 ,-1 ,-1 
521 ,9 ,2 ,1710 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2400 ,150 ,16 ,4 ,10 ,1 ,-1 ,-1 ,865.2 ,99 ,-1 ,Mascart,-1 ,-1 ,-1 
520 ,9 ,2 ,1710 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2400 ,150 ,16 ,4 ,10 ,1 ,-1 ,-1 ,865.2 ,99 ,-1 ,Mascart,-1 ,-1 ,-1 
668 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,300 ,22 ,13.64 ,-1 ,7 ,1 ,65 ,64 ,866.2 ,56 ,-1 ,MauduitDuplessis,-1 ,-1 ,-1 
606 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,14 ,14.29 ,-1 ,7 ,1 ,65 ,5 ,866.2 ,56 ,-1 ,MauduitDuplessis,-1 ,-1 ,-1 
695 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,54 ,11.11 ,-1 ,12 ,0.1 ,56 ,35 ,867.2 ,0.37 ,-1 ,MCarr_,-1 ,-1 ,-1 
885 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,30 ,13.33 ,-1 ,12 ,0.1 ,56 ,10 ,867.2 ,0.37 ,-1 ,MCarr_,-1 ,-1 ,-1 
900 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,12 ,0.1 ,56 ,40 ,867.2 ,0.37 ,-1 ,MCarr_,-1 ,-1 ,-1 
721 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,42 ,9.524 ,-1 ,12 ,0.1 ,56 ,55 ,867.2 ,0.37 ,-1 ,MCarr_,-1 ,-1 ,-1 
574 ,9 ,5 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,150 ,20 ,-1 ,12 ,0.1 ,56 ,-1 ,867.2 ,0.37 ,-1 ,MCarr_,-1 ,-1 ,-1 
573 ,9 ,5 ,1760 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1250 ,62.5 ,20 ,-1 ,12 ,0.1 ,56 ,-1 ,867.2 ,0.37 ,-1 ,MCarr_,-1 ,-1 ,-1 
1605 ,9 ,10 ,1740 ,2 ,12 ,0.15 ,1 ,-1 ,-1 ,-1 ,600 ,,,,4 ,1 ,,,868.2 ,58 ,1 ,mdLormes,-1 ,-1 ,-1 
1604 ,9 ,10 ,1740 ,2 ,14 ,0.15 ,1 ,-1 ,-1 ,-1 ,600 ,,,,4 ,1 ,,,868.2 ,58 ,1 ,mdLormes,-1 ,-1 ,-1 
672 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,48 ,8.333 ,-1 ,99 ,0.2 ,70 ,70 ,-1 ,0 ,-1 ,MFGoblet,-1 ,-1 ,-1 
984 ,9 ,10 ,1770 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,3000 ,-1 ,-1 ,7.5 ,24 ,1 ,-1 ,-1 ,869.2 ,0 ,-1 ,Millon,-1 ,-1 ,-1 
983 ,9 ,10 ,1770 ,2 ,20 ,0 ,1 ,-1 ,-1 ,-1 ,1600 ,-1 ,-1 ,4 ,24 ,1 ,-1 ,-1 ,869.2 ,0 ,-1 ,Millon,-1 ,-1 ,-1 
1000 ,9 ,12 ,1770 ,1 ,24 ,0 ,1 ,-1 ,-1 ,-1 ,11000 ,550 ,20 ,-1 ,24 ,1 ,-1 ,-1 ,869.2 ,0 ,-1 ,Millon,-1 ,-1 ,-1 
749 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,21 ,9.524 ,-1 ,99 ,0.2 ,53 ,53 ,870.2 ,0 ,-1 ,Moisson,-1 ,-1 ,-1 
759 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,20 ,10 ,-1 ,99 ,0.2 ,53 ,42 ,870.2 ,0 ,-1 ,Moisson,-1 ,-1 ,-1 
378 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,7000 ,350 ,20 ,14 ,24 ,1 ,-1 ,-1 ,871.2 ,0.11 ,-1 ,Monderlois,-1 ,-1 ,-1 
403 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,300 ,20 ,14 ,24 ,1 ,-1 ,-1 ,871.2 ,0.11 ,-1 ,Monderlois,-1 ,-1 ,-1 
379 ,9 ,4 ,1700 ,4 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,5600 ,280 ,20 ,14 ,24 ,1 ,-1 ,-1 ,871.2 ,0.11 ,-1 ,Monderlois,-1 ,-1 ,-1 
624 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,16 ,12.5 ,-1 ,10 ,1 ,48 ,23 ,872.2 ,84 ,-1 ,Mourret,-1 ,-1 ,-1 
605 ,9 ,11 ,1760 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,200 ,15 ,13.33 ,-1 ,10 ,1 ,48 ,11 ,872.2 ,84 ,-1 ,Mourret,-1 ,-1 ,-1 
1005 ,9 ,12 ,1770 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6400 ,820 ,7.805 ,-1 ,11 ,1 ,56 ,-1 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
678 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,144 ,8.333 ,-1 ,11 ,1 ,46 ,71 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
803 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1600 ,192 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
853 ,9 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,600 ,10 ,-1 ,11 ,1 ,46 ,46 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
908 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,800 ,96 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
852 ,9 ,4 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,600 ,10 ,-1 ,11 ,1 ,46 ,46 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
876 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,2400 ,288 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
906 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,72 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
871 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,360 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
670 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,144 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
877 ,9 ,7 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1200 ,144 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
909 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,72 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
815 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,168 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
807 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,168 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
804 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,168 ,8.333 ,-1 ,11 ,1 ,46 ,71 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
905 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,600 ,72 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
676 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,168 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
680 ,9 ,1 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,400 ,44 ,9.091 ,-1 ,11 ,1 ,46 ,60 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
806 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,168 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
848 ,9 ,4 ,1761 ,1 ,6 ,24 ,1 ,-1 ,-1 ,-1 ,65000 ,3250 ,20 ,-1 ,11 ,1 ,46 ,-1 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
939 ,9 ,12 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,6000 ,600 ,10 ,-1 ,11 ,1 ,46 ,46 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
805 ,9 ,2 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,1400 ,168 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
901 ,9 ,10 ,1761 ,5 ,-1 ,-1 ,-1 ,-1 ,-1 ,-1 ,3000 ,360 ,8.333 ,-1 ,11 ,1 ,46 ,70 ,873.2 ,0.43 ,-1 ,NasPiault,-1 ,-1 ,-1 
