NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;T_ARRONDISSE;T_CANTON;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
251;20;?=VOIR;?=VOIR;;0;2;13;1823;37;7;3;3;4;1;0;0;0;0;7;0;0;1;NA;NA;NA;NA;NA;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
252;20;?=VOIR;?=VOIR;;0;2;14;1823;13;4;2;2;2;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
253;20;?=VOIR;?=VOIR;;0;3;15;1823;16;11;8;3;3;0;0;0;0;0;11;0;0;0;NA;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;0;2;0;1;
254;20;?=VOIR;?=VOIR;;0;2;16;1823;31;4;1;3;3;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
255;20;?=VOIR;?=VOIR;;0;3;17;1823;27;8;4;3;4;0;0;0;1;0;8;0;0;0;NA;NA;NA;NA;NA;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
256;20;?=VOIR;?=VOIR;;0;1;18;1823;20;4;2;2;2;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
257;20;?=VOIR;?=VOIR;;0;3;19;1823;22;0;15;0;0;0;0;0;0;0;20;2;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2;
258;20;?=VOIR;?=VOIR;;0;5;20;1823;49;7;1;6;6;0;0;0;0;0;7;0;0;0;NA;NA;NA;NA;NA;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;
259;20;?=VOIR;?=VOIR;;0;2;21;1823;16;6;4;1;2;0;0;0;1;0;6;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;
260;20;?=VOIR;?=VOIR;;0;4;22;1823;31;11;3;3;3;0;0;0;0;0;11;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
261;20;?=VOIR;?=VOIR;;0;2;23;1823;30;9;5;2;4;0;2;0;0;0;9;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;3;
262;20;?=VOIR;?=VOIR;;0;3;24;1823;19;6;3;3;3;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
263;20;?=VOIR;?=VOIR;;0;3;25;1823;40;12;6;4;5;0;0;0;1;0;12;0;0;0;NA;NA;NA;NA;NA;2;2;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;
264;20;?=VOIR;?=VOIR;;0;2;26;1823;12;6;3;1;2;0;0;0;1;0;6;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
265;20;?=VOIR;?=VOIR;;0;5;27;1823;43;12;5;5;6;0;0;0;0;0;11;1;1;0;NA;NA;NA;NA;NA;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;
266;20;?=VOIR;?=VOIR;;0;2;28;1823;28;7;4;2;3;0;0;0;1;0;7;0;0;0;NA;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;
267;20;?=VOIR;?=VOIR;;0;2;29;1823;15;6;3;3;3;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
268;20;?=VOIR;?=VOIR;;0;4;30;1823;28;5;0;4;4;0;0;0;0;0;5;0;0;0;NA;NA;NA;NA;NA;0;1;1;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
269;20;?=VOIR;?=VOIR;;0;5;31;1823;14;2;0;2;2;0;0;0;0;0;2;0;0;1;NA;NA;NA;NA;NA;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
270;20;?=VOIR;?=VOIR;;0;3;32;1823;20;3;0;3;3;0;0;0;0;0;3;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
271;20;?=VOIR;?=VOIR;;0;2;33;1823;29;9;5;3;4;0;0;0;1;0;9;0;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
272;20;?=VOIR;?=VOIR;;0;4;34;1823;26;9;6;3;3;0;0;0;0;0;9;0;0;0;NA;NA;NA;NA;NA;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;
273;20;?=VOIR;?=VOIR;;0;1;35;1823;8;4;0;2;3;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
274;20;?=VOIR;?=VOIR;;0;3;36;1823;24;4;1;3;3;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
275;20;?=VOIR;?=VOIR;;0;3;37;1823;32;18;11;6;6;0;0;0;0;0;16;2;0;0;NA;NA;NA;NA;NA;1;0;2;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;
276;20;?=VOIR;?=VOIR;;0;3;38;1823;28;6;3;3;3;0;0;0;0;0;4;2;0;1;NA;NA;NA;NA;NA;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
277;20;?=VOIR;?=VOIR;;0;2;39;1823;46;34;26;6;7;0;0;0;1;0;31;3;0;1;NA;NA;NA;NA;NA;3;0;0;2;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;2;0;2;2;8;
278;20;?=VOIR;?=VOIR;;0;4;40;1823;54;6;3;3;3;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;1;
279;20;?=VOIR;?=VOIR;;0;3;41;1823;19;8;5;3;3;0;0;0;0;0;5;3;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
280;20;?=VOIR;?=VOIR;;0;2;42;1823;46;8;2;2;6;0;3;0;1;0;8;0;0;1;NA;NA;NA;NA;NA;2;1;1;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
281;20;?=VOIR;?=VOIR;;0;2;43;1823;10;7;5;1;2;0;0;0;1;0;7;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
282;20;?=VOIR;?=VOIR;;0;3;44;1823;14;4;2;2;2;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
283;20;?=VOIR;?=VOIR;;0;2;45;1823;6;5;2;2;2;0;0;0;0;0;5;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
284;20;?=VOIR;?=VOIR;;0;2;46;1823;21;6;3;3;3;0;0;0;0;0;6;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;
285;20;?=VOIR;?=VOIR;;0;4;47;1823;2;2;1;0;1;0;0;0;1;0;2;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
286;20;?=VOIR;?=VOIR;;0;1;48;1823;33;20;10;5;6;1;0;0;0;0;15;5;0;0;NA;NA;NA;NA;NA;2;2;0;0;1;0;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2;
287;20;?=VOIR;?=VOIR;;0;2;49;1823;9;4;2;2;2;0;0;0;0;0;4;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
288;20;?=VOIR;?=VOIR;;0;1;50;1823;12;8;4;0;2;0;0;0;0;0;8;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
289;20;?=VOIR;?=VOIR;;0;1;51;1823;26;16;9;4;4;0;0;0;0;0;12;4;0;0;NA;NA;NA;NA;NA;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;
290;20;?=VOIR;?=VOIR;;0;1;52;1823;9;7;5;2;2;0;0;0;0;0;7;0;0;0;NA;NA;NA;NA;NA;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;
291;20;?=VOIR;?=VOIR;;0;4;53;1823;58;17;6;2;5;0;0;0;2;0;13;4;0;0;NA;NA;NA;NA;NA;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
292;20;?=VOIR;?=VOIR;;0;3;54;1823;41;11;6;1;3;0;0;0;0;0;11;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;
293;20;?=VOIR;?=VOIR;;0;4;55;1823;31;11;5;4;4;0;0;0;0;0;11;0;0;0;NA;NA;NA;NA;NA;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
294;20;?=VOIR;?=VOIR;;0;1;56;1823;17;2;0;2;2;0;0;0;0;0;2;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
295;20;?=VOIR;?=VOIR;;0;3;57;1823;19;8;4;4;4;0;0;0;0;0;8;0;0;0;NA;NA;NA;NA;NA;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
296;20;?=VOIR;?=VOIR;;0;3;58;1823;28;20;15;3;5;2;0;0;0;0;16;4;0;0;NA;NA;NA;NA;NA;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
297;20;?=VOIR;?=VOIR;;0;2;59;1823;33;24;18;6;6;0;0;0;0;0;24;0;0;0;NA;NA;NA;NA;NA;0;1;3;0;1;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;8;
298;20;?=VOIR;?=VOIR;;0;1;61;1823;31;18;12;5;6;0;0;0;1;0;18;0;0;0;NA;NA;NA;NA;NA;0;1;3;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;2;2;
299;20;?=VOIR;?=VOIR;;0;1;62;1823;28;13;3;6;6;0;0;0;0;0;6;7;0;0;NA;NA;NA;NA;NA;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;
300;20;?=VOIR;?=VOIR;;0;2;70;1823;66;21;9;3;12;0;8;0;1;0;21;0;0;0;NA;NA;NA;NA;NA;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;
301;20;?=VOIR;?=VOIR;;0;1;1;1824;98;28;10;8;15;1;6;0;0;0;0;7;0;0;NA;NA;NA;NA;NA;0;2;1;3;0;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;2;0;2;
302;20;?=VOIR;?=VOIR;;0;1;2;1824;32;25;16;6;8;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;1;4;0;0;3;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;7;
303;20;?=VOIR;?=VOIR;;0;5;5;1824;39;11;5;5;6;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;0;1;1;0;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;
304;20;?=VOIR;?=VOIR;;0;1;6;1824;41;22;9;6;9;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;3;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;2;
305;20;?=VOIR;?=VOIR;;0;4;7;1824;21;11;6;1;5;0;2;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
306;20;?=VOIR;?=VOIR;;0;2;8;1824;31;10;6;4;4;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;
307;20;?=VOIR;?=VOIR;;0;2;9;1824;27;12;7;3;5;0;1;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;1;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;
308;20;?=VOIR;?=VOIR;;0;3;10;1824;33;12;5;2;6;0;0;0;3;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
309;20;?=VOIR;?=VOIR;;0;5;11;1824;43;12;3;7;9;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;0;1;2;3;1;1;0;0;1;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;
310;20;?=VOIR;?=VOIR;;0;5;12;1824;12;3;1;2;2;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
311;20;?=VOIR;?=VOIR;;0;2;13;1824;47;21;14;3;6;1;0;0;2;0;0;0;0;0;NA;NA;NA;NA;NA;1;1;1;1;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;0;4;
312;20;?=VOIR;?=VOIR;;0;2;14;1824;25;7;4;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;
313;20;?=VOIR;?=VOIR;;0;3;15;1824;15;15;12;3;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;4;
314;20;?=VOIR;?=VOIR;;0;2;16;1824;27;27;24;2;5;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;5;
315;20;?=VOIR;?=VOIR;;0;3;17;1824;37;8;3;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
316;20;?=VOIR;?=VOIR;;0;1;18;1824;17;9;6;2;3;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;
317;20;?=VOIR;?=VOIR;;0;3;19;1824;60;25;14;8;8;0;0;0;0;0;0;1;2;0;NA;NA;NA;NA;NA;2;0;1;1;4;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;
318;20;?=VOIR;?=VOIR;;0;5;20;1824;32;15;6;7;9;0;1;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;0;3;1;1;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;0;1;
319;20;?=VOIR;?=VOIR;;0;2;21;1824;19;4;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;
320;20;?=VOIR;?=VOIR;;0;4;22;1824;14;14;13;1;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;5;
321;20;?=VOIR;?=VOIR;;0;2;23;1824;43;14;7;3;7;0;4;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
322;20;?=VOIR;?=VOIR;;0;3;24;1824;32;6;1;5;5;0;0;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;1;0;2;0;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
323;20;?=VOIR;?=VOIR;;0;3;25;1824;34;11;4;6;7;0;0;0;1;0;0;0;1;0;NA;NA;NA;NA;NA;0;1;1;3;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
324;20;?=VOIR;?=VOIR;;0;2;26;1824;19;5;1;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
325;20;?=VOIR;?=VOIR;;0;5;27;1824;34;17;6;7;9;0;0;0;1;0;0;0;0;0;NA;NA;NA;NA;NA;2;2;2;0;0;1;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;2;
326;20;?=VOIR;?=VOIR;;0;2;28;1824;15;15;11;3;4;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;6;
327;20;?=VOIR;?=VOIR;;0;2;29;1824;21;11;7;3;4;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;0;2;0;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;
328;20;?=VOIR;?=VOIR;;0;4;30;1824;30;14;8;5;6;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;1;0;2;0;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;
329;20;?=VOIR;?=VOIR;;0;5;31;1824;17;6;3;3;3;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;
330;20;?=VOIR;?=VOIR;;0;3;32;1824;16;4;0;4;4;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;2;0;0;1;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
331;20;?=VOIR;?=VOIR;;0;2;33;1824;32;23;17;4;5;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;1;0;0;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;4;
332;20;?=VOIR;?=VOIR;;0;4;34;1824;30;19;12;5;5;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;NA;0;1;1;2;1;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;
333;20;?=VOIR;?=VOIR;;0;1;35;1824;28;6;2;4;4;0;0;0;0;0;0;2;1;0;NA;NA;NA;NA;NA;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;
334;20;?=VOIR;?=VOIR;;0;3;36;1824;25;9;5;3;4;0;0;0;1;0;0;1;0;0;NA;NA;NA;NA;NA;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;
335;20;?=VOIR;?=VOIR;;0;3;37;1824;35;27;19;6;8;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;2;1;2;0;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
