NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
253;22;LOUDEAC;GONAREC;;15692;1824;59;39;25;14;14;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;6;3;2;1;2;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;0;0;0;1;17;
254;22;GUINGAMP;GUINGAMP;;16456;1824;118;79;51;20;27;3;2;0;1;1;0;0;4;3;NA;NA;NA;NA;NA;6;4;6;2;2;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;6;0;0;1;0;1;0;0;0;0;0;1;2;0;23;
255;22;DINAN;JUGON;;17979;1824;58;42;19;21;23;0;0;0;1;0;0;1;1;4;NA;NA;NA;NA;NA;4;5;4;1;4;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;7;
256;22;SAINT-BRIEUX;LAMBALLE;;18437;1824;109;49;22;23;27;3;0;0;1;0;0;1;1;3;NA;NA;NA;NA;NA;6;2;2;3;5;3;0;2;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2;0;1;0;8;
257;22;LANNION;LANNION;;18665;1824;145;51;22;24;29;5;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;5;9;7;4;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;11;
258;22;SAINT-BRIEUX;LANVOLLON;;18720;1824;126;84;60;20;24;1;3;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;7;3;7;0;2;0;0;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;2;3;0;1;2;1;0;1;0;0;0;0;2;0;0;0;1;0;36;
259;22;LANNION;LEZARDRIEUX;;19412;1824;117;58;30;23;26;0;3;0;0;0;0;0;0;9;NA;NA;NA;NA;NA;5;6;3;3;2;2;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;18;
260;22;LOUDEAC;LOUDEAC;;20091;1824;73;73;44;24;30;0;0;0;5;0;0;0;0;5;NA;NA;NA;NA;NA;5;6;6;2;2;1;1;0;1;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;28;
261;22;GUINGAMP;MEZ-LE-CARHAIX;;22450;1824;35;35;24;9;14;0;1;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;2;4;1;0;2;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;14;
262;22;DINAN;MATIGNON;;21578;1824;69;44;21;18;23;0;3;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;1;5;3;3;1;4;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;2;1;4;
263;22;LOUDEAC;MERDRIGNAC;;22055;1824;42;42;30;11;21;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;4;1;2;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;2;0;1;0;13;
264;22;SAINT-BRIEUX;MONCONTOUR;;22866;1824;95;68;39;27;29;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;5;3;8;3;4;3;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;4;1;0;0;0;0;0;0;2;0;0;0;1;2;15;
265;22;LOUDEAC;MUR;;24411;1824;32;26;16;9;10;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;1;2;2;3;0;0;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;9;
266;22;SAINT-BRIEUX;PAIMPOL;;26048;1824;106;64;29;21;35;1;13;0;0;0;0;0;0;7;NA;NA;NA;NA;NA;3;5;7;3;1;2;1;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;1;2;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;1;11;
267;22;LANNION;PERROS-GUIREC;;26550;1824;86;38;17;19;21;0;2;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;5;4;6;3;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;0;0;1;0;0;0;0;1;0;1;0;7;
268;22;DINAN;PLANCOET;;27023;1824;101;40;15;21;25;0;1;0;3;0;0;0;1;3;NA;NA;NA;NA;NA;2;4;3;4;5;2;1;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;1;
269;22;DINAN;PLELAN-LE-PETIT;;27082;1824;32;17;9;6;8;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;1;1;0;1;0;2;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;
270;22;SAINT-BRIEUX;PLENEUF;;27090;1824;51;21;7;10;14;1;2;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;0;0;2;2;3;1;0;1;0;1;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;
271;22;LANNION;PLESTIN;;27138;1824;132;63;37;25;26;1;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;7;4;7;3;4;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;1;0;0;4;2;0;0;0;1;0;0;1;0;0;0;1;0;23;
272;22;SAINT-BRIEUX;PLOEUC;;27167;1824;90;62;34;26;28;0;1;0;1;0;0;0;0;2;NA;NA;NA;NA;NA;3;6;11;2;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;1;3;1;0;2;0;0;0;0;1;0;1;0;3;0;12;
273;22;GUINGAMP;PLOUAGAT;;27189;1824;49;32;17;15;15;0;0;0;0;0;0;1;1;3;NA;NA;NA;NA;NA;3;4;2;4;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;2;0;0;1;0;0;0;0;0;0;0;0;2;0;8;
274;22;LANNION;LE VIEUX-MARCHE-ET-PLOUARET;;39870;1824;147;90;57;31;33;1;0;0;1;0;0;0;2;9;NA;NA;NA;NA;NA;5;7;6;3;8;1;2;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;0;0;1;6;1;0;0;0;2;0;1;0;0;1;2;2;1;27;
275;22;DINAN;PLOUBALAY;;27193;1824;38;23;8;10;15;0;5;0;0;0;0;1;0;1;NA;NA;NA;NA;NA;2;1;1;0;2;0;3;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;
276;22;LOUDEAC;PLOUGUENAST;;27221;1824;91;55;27;25;27;0;0;0;2;0;0;0;0;8;NA;NA;NA;NA;NA;6;8;6;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;1;0;13;
277;22;SAINT-BRIEUX;PLOUHA;;27226;1824;60;42;26;12;16;0;3;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;4;0;5;2;1;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;2;0;14;
278;22;GUINGAMP;PONTRIEUX;;27600;1824;109;65;39;21;25;2;0;0;2;0;0;0;1;5;NA;NA;NA;NA;NA;4;2;8;4;2;0;1;0;1;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;1;2;18;
279;22;SAINT-BRIEUX;QUINTIN;;28507;1824;79;78;50;25;28;2;0;0;1;0;0;1;2;4;NA;NA;NA;NA;NA;2;4;9;4;2;2;0;1;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;4;1;0;1;0;0;0;0;1;0;1;1;2;1;12;
280;22;LANNION;LA ROCHE-DERRIEN;;29339;1824;113;59;36;15;22;6;0;0;1;0;0;0;0;4;NA;NA;NA;NA;NA;5;4;6;3;3;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;1;0;0;0;2;0;20;
281;22;GUINGAMP;ROSTRENEN;;29716;1824;74;74;55;15;21;2;0;0;2;0;0;0;0;6;NA;NA;NA;NA;NA;5;2;6;2;0;0;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;1;5;1;0;1;0;0;0;0;0;0;0;0;1;1;37;
282;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1824;147;72;29;27;43;4;8;0;4;0;1;0;0;3;NA;NA;NA;NA;NA;3;8;9;3;1;0;1;1;1;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;3;9;
283;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1824;94;52;24;26;28;0;0;0;2;0;0;0;0;5;NA;NA;NA;NA;NA;3;8;7;1;6;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;3;0;0;0;1;0;0;0;0;1;0;0;2;0;0;0;2;1;5;
284;22;GUINGAMP;BOTHOA-ET-SAINT-NICOLAS;;5021;1824;73;56;39;16;17;1;0;0;0;0;0;2;0;3;NA;NA;NA;NA;NA;4;4;2;3;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;7;0;0;1;0;1;0;0;0;0;0;0;2;0;20;
285;22;LANNION;TREGUIER;;38069;1824;146;77;45;27;32;2;3;0;0;0;0;1;0;11;NA;NA;NA;NA;NA;6;5;10;2;3;0;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;0;1;1;0;0;4;1;0;0;0;1;0;0;0;0;0;0;1;1;27;
286;22;LOUDEAC;UZEL;;38517;1824;60;60;38;18;26;2;1;0;1;0;0;0;1;5;NA;NA;NA;NA;NA;5;4;4;3;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;3;0;0;2;0;1;0;2;1;17;
287;22;GUINGAMP;BEGARD;;3412;1825;75;62;43;19;19;0;0;0;0;0;0;0;1;7;NA;NA;NA;NA;NA;4;5;4;2;1;2;0;1;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;4;3;0;1;0;0;0;0;1;0;1;0;2;0;16;
288;22;GUINGAMP;BELLE-ILE-EN-TERRE;;3533;1825;113;79;56;23;23;0;0;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;1;4;6;4;6;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;1;0;0;0;0;0;4;2;1;0;0;0;0;0;0;0;0;0;3;0;24;
289;22;GUINGAMP;BOURBRIAC;;5227;1825;100;52;36;15;16;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;2;4;3;2;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;5;1;0;0;0;1;0;0;1;0;0;0;3;0;14;
290;22;DINAN;BROONS;;6043;1825;127;57;30;25;26;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;5;3;11;3;1;2;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;1;1;0;1;0;1;0;0;1;0;0;2;2;2;11;
291;22;GUINGAMP;CALLAC;;6598;1825;120;67;43;22;24;0;0;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;6;5;4;4;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;10;1;0;1;0;0;0;0;1;0;0;0;2;0;16;
292;22;DINAN;SAINT-JOUAN-DE-L'ILE;;32616;1825;94;42;25;15;17;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;4;1;5;2;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;2;1;0;0;0;0;0;0;0;0;1;1;0;1;8;
293;22;SAINT-BRIEUX;CHATEAU-LANDREN;;8659;1825;136;54;29;21;24;2;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;4;4;4;4;3;1;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;3;0;0;1;0;1;0;0;0;0;0;0;3;0;11;
294;22;LOUDEAC;LACHEZE;;18255;1825;140;46;25;20;21;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;6;2;5;2;2;0;3;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;1;1;0;0;0;1;0;0;0;1;0;0;1;0;0;1;0;1;11;
295;22;LOUDEAC;COLINEE;;9857;1825;67;29;18;11;11;0;0;0;0;0;0;2;0;0;NA;NA;NA;NA;NA;2;1;3;2;1;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;1;5;
296;22;LOUDEAC;CORLAY;;10305;1825;71;21;8;11;13;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;3;2;2;2;2;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;
297;22;DINAN;DINAN;?;11851;1825;113;42;14;18;27;0;8;0;1;0;1;3;2;4;NA;NA;NA;NA;NA;1;5;5;0;2;1;0;0;0;0;0;0;0;0;13;NA;NA;NA;NA;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;4;4;
298;22;DINAN;DINAN;?;11851;1825;118;60;34;20;26;0;6;0;0;0;0;1;2;3;NA;NA;NA;NA;NA;2;2;11;3;1;0;0;0;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;7;0;1;2;0;0;0;0;0;0;2;0;3;1;5;
299;22;SAINT-BRIEUX;ETABLES;;13181;1825;78;24;3;9;19;0;10;0;0;0;0;0;0;1;NA;NA;NA;NA;NA;0;3;1;2;1;2;0;0;0;0;0;0;0;0;10;NA;NA;NA;NA;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;
300;22;DINAN;EVRAN;;13348;1825;87;38;18;18;20;1;0;0;1;0;1;0;1;3;NA;NA;NA;NA;NA;3;4;5;4;0;1;0;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;4;0;6;
301;22;LOUDEAC;GONAREC;;15692;1825;74;29;15;12;14;0;0;0;2;0;0;0;0;2;NA;NA;NA;NA;NA;3;4;1;1;2;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;2;0;0;5;
302;22;GUINGAMP;GUINGAMP;;16456;1825;140;62;35;22;27;2;3;0;0;0;0;1;0;6;NA;NA;NA;NA;NA;3;7;4;3;3;1;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;3;5;1;0;1;0;2;0;0;0;0;0;0;3;0;11;
303;22;DINAN;JUGON;;17979;1825;115;58;34;22;23;0;1;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;3;3;7;2;5;1;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;2;5;1;0;2;0;0;0;1;0;0;0;1;3;0;11;
304;22;SAINT-BRIEUX;LAMBALLE;;18437;1825;130;53;26;26;27;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;NA;3;6;3;4;4;3;2;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;3;1;5;
305;22;LANNION;LANNION;;18665;1825;161;58;28;24;29;1;3;0;1;0;0;1;0;5;NA;NA;NA;NA;NA;4;4;1;4;5;0;1;3;1;0;0;0;0;0;6;NA;NA;NA;NA;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;1;1;9;
306;22;SAINT-BRIEUX;LANVOLLON;;18720;1825;117;81;57;21;24;0;1;0;2;0;0;0;0;3;NA;NA;NA;NA;NA;5;3;8;3;0;0;2;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;1;7;0;0;2;0;1;0;1;0;0;0;0;1;2;30;
307;22;LANNION;LEZARDRIEUX;;19412;1825;126;51;25;26;26;0;0;0;0;0;0;1;0;8;NA;NA;NA;NA;NA;3;9;6;5;0;0;1;1;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;12;
308;22;LOUDEAC;LOUDEAC;;20091;1825;169;72;38;28;30;0;0;0;2;0;1;3;0;7;NA;NA;NA;NA;NA;9;2;6;3;2;2;1;0;0;0;0;0;0;0;5;NA;NA;NA;NA;0;1;2;0;0;2;3;1;0;0;0;0;0;0;0;0;1;0;4;1;13;
309;22;GUINGAMP;MEZ-LE-CARHAIX;;22450;1825;72;38;24;13;14;0;0;0;1;0;0;0;0;1;NA;NA;NA;NA;NA;3;3;5;1;1;0;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;7;0;0;0;0;0;0;0;0;0;0;0;0;1;11;
310;22;DINAN;MATIGNON;;21578;1825;108;44;21;20;23;0;3;0;0;0;0;1;0;4;NA;NA;NA;NA;NA;4;2;2;3;3;0;2;2;1;0;0;0;0;0;4;NA;NA;NA;NA;0;0;1;0;0;0;2;1;0;1;0;0;0;0;1;0;0;0;4;1;0;
311;22;LOUDEAC;MERDRIGNAC;;22055;1825;111;39;18;19;21;0;0;0;2;0;0;1;0;0;NA;NA;NA;NA;NA;8;4;0;3;2;0;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;1;5;
312;22;SAINT-BRIEUX;MONCONTOUR;;22866;1825;148;82;53;27;29;0;0;0;2;0;1;0;0;2;NA;NA;NA;NA;NA;4;8;7;4;2;1;1;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;2;1;0;0;0;5;3;0;0;0;1;0;0;0;0;1;1;2;4;12;
313;22;LOUDEAC;MUR;;24411;1825;50;15;5;9;10;0;0;0;1;0;0;0;1;1;NA;NA;NA;NA;NA;4;2;0;1;1;1;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;
314;22;SAINT-BRIEUX;PAIMPOL;;26048;1825;136;54;19;16;35;0;19;0;0;0;0;0;0;8;NA;NA;NA;NA;NA;6;5;2;1;1;1;0;0;0;0;0;0;0;0;19;NA;NA;NA;NA;0;0;1;0;0;0;2;1;0;1;0;0;0;0;0;0;0;0;2;0;8;
315;22;LANNION;PERROS-GUIREC;;26550;1825;89;50;28;21;21;0;0;0;0;0;0;0;1;5;NA;NA;NA;NA;NA;2;2;9;1;3;3;1;0;0;0;0;0;0;0;0;NA;NA;NA;NA;1;0;0;0;0;0;5;0;0;0;0;1;0;0;1;0;1;0;0;0;10;
316;22;DINAN;PLANCOET;;27023;1825;123;50;25;22;25;0;2;0;1;0;0;0;3;4;NA;NA;NA;NA;NA;2;4;3;3;6;3;0;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;2;7;
317;22;DINAN;PLELAN-LE-PETIT;;27082;1825;50;19;11;6;8;0;0;0;2;0;0;0;0;1;NA;NA;NA;NA;NA;1;1;2;2;0;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;1;0;2;
318;22;SAINT-BRIEUX;PLENEUF;;27090;1825;57;28;14;12;14;0;2;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;0;3;1;3;0;3;2;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;4;
319;22;LANNION;PLESTIN;;27138;1825;110;59;33;26;26;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;NA;5;4;4;3;5;3;2;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;1;0;0;5;0;0;0;0;3;0;0;0;0;0;2;0;0;12;
320;22;SAINT-BRIEUX;PLOEUC;;27167;1825;164;60;32;26;28;0;0;0;2;0;0;0;2;2;NA;NA;NA;NA;NA;5;5;4;9;0;3;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;2;1;0;0;1;0;0;0;0;1;0;0;0;1;0;18;
321;22;GUINGAMP;PLOUAGAT;;27189;1825;91;48;32;15;15;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;6;3;3;2;0;1;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;1;17;
322;22;LANNION;LE VIEUX-MARCHE-ET-PLOUARET;;39870;1825;173;96;63;30;33;0;0;0;3;0;0;1;3;7;NA;NA;NA;NA;NA;8;5;6;8;0;2;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;1;1;1;0;0;2;11;3;0;2;0;2;0;1;1;0;0;1;4;0;20;
323;22;DINAN;PLOUBALAY;;27193;1825;50;28;12;11;15;0;4;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;1;4;2;2;1;1;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;0;1;2;
324;22;LOUDEAC;PLOUGUENAST;;27221;1825;167;58;31;25;27;0;0;0;2;0;0;0;1;3;NA;NA;NA;NA;NA;3;5;6;7;3;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;1;0;0;6;0;0;0;0;0;0;0;0;0;0;0;2;2;14;
325;22;SAINT-BRIEUX;PLOUHA;;27226;1825;71;35;19;14;16;0;1;0;1;0;0;0;0;3;NA;NA;NA;NA;NA;5;0;4;2;1;2;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;1;0;1;2;6;
326;22;GUINGAMP;PONTRIEUX;;27600;1825;118;57;32;21;25;0;4;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;7;3;3;2;3;3;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;0;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;11;
327;22;SAINT-BRIEUX;QUINTIN;;28507;1825;152;60;32;26;28;0;1;0;0;1;0;1;0;5;NA;NA;NA;NA;NA;6;2;7;6;2;0;1;1;0;0;0;0;0;0;3;NA;NA;NA;NA;0;0;0;0;0;0;5;2;0;1;0;0;0;0;3;0;1;0;2;0;9;
328;22;LANNION;LA ROCHE-DERRIEN;;29339;1825;128;65;41;21;22;1;0;0;0;0;0;1;0;3;NA;NA;NA;NA;NA;7;3;5;2;3;0;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;1;0;0;6;1;0;0;0;0;0;0;2;0;0;0;2;0;19;
329;22;GUINGAMP;ROSTRENEN;;29716;1825;106;71;50;16;21;4;0;0;1;0;0;1;2;3;NA;NA;NA;NA;NA;6;4;3;1;1;0;0;0;0;0;0;0;0;0;6;NA;NA;NA;NA;0;0;1;0;0;0;11;0;0;0;0;0;0;0;0;0;0;1;1;0;19;
330;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1825;181;73;28;27;43;0;14;0;2;0;0;0;0;7;NA;NA;NA;NA;NA;6;2;8;3;3;4;1;0;0;0;0;0;0;0;16;NA;NA;NA;NA;0;0;0;1;0;2;2;0;0;1;0;0;0;0;1;0;0;0;1;3;8;
331;22;SAINT-BRIEUX;SAINT-BRIEUX;?;30795;1825;125;55;26;20;28;1;4;0;2;1;0;0;0;4;NA;NA;NA;NA;NA;3;2;3;6;0;4;1;0;0;0;1;0;0;0;8;NA;NA;NA;NA;0;0;1;0;0;1;7;2;0;0;0;0;0;0;1;0;0;0;4;1;3;
332;22;GUINGAMP;BOTHOA-ET-SAINT-NICOLAS;;5021;1825;117;39;22;17;17;0;0;0;0;0;0;0;0;4;NA;NA;NA;NA;NA;8;3;6;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;1;13;
333;22;LANNION;TREGUIER;;38069;1825;150;69;37;27;32;0;2;0;3;0;0;1;1;6;NA;NA;NA;NA;NA;3;6;7;3;4;1;0;1;0;0;0;0;0;0;7;NA;NA;NA;NA;0;0;0;0;0;0;4;0;0;1;0;0;0;0;1;0;2;0;4;0;17;
334;22;LOUDEAC;UZEL;;38517;1825;159;74;46;25;26;0;0;0;1;0;0;1;1;3;NA;NA;NA;NA;NA;9;5;2;3;4;1;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;0;0;1;0;0;0;4;0;0;1;0;0;0;0;0;0;1;0;3;1;20;
335;22;GUINGAMP;BEGARD;;3412;1826;99;40;20;19;19;0;0;0;0;0;0;1;0;0;NA;NA;NA;NA;NA;3;5;4;2;1;3;0;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;12;
336;22;GUINGAMP;BELLE-ILE-EN-TERRE;;3533;1826;85;55;32;22;23;1;0;0;0;0;0;0;0;3;NA;NA;NA;NA;NA;4;2;3;5;4;3;1;0;0;0;0;0;0;0;1;NA;NA;NA;NA;0;0;0;0;0;1;3;1;0;1;0;0;0;0;0;0;1;0;3;0;13;
337;22;GUINGAMP;BOURBRIAC;;5227;1826;80;38;22;16;16;0;0;0;0;0;0;0;0;2;NA;NA;NA;NA;NA;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0;NA;NA;NA;NA;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;1;0;1;0;5;
