NUMERO;DEPART;ARROND;CANTON;DECOUP;NALPHA1801;ANNEE;CLASSE;EXAMINES;EXEMPTES;BONS_SERVI;CONTINGENT;VOLONTAIRE;INSCR_MARI;OFFI_SANTE;ECCLESIAST;ELITE;VI_AUT_DEP;ABSENTS;SUBSTITUTI;REMPLACEME;CL_LIRE;CL_LIR_ECR;CL_NLI_NEC;CL_INST_IG;M_4PI_10PO;M_4PI_11PO;M_5PIEDS;M_5PI_1POU;M_5PI_2POU;M_5PI_3POU;M_5PI_4POU;M_5PI_5POU;M_5PI_6POU;M_5PI_7POU;M_5PI_8POU;M_5PI_9POU;M_5PI_10PO;M_5PI_11PO;P_5PI_11PO;TAIL_IGNOR;CT_LIRE;CT_LIR_ECR;CT_NLI_NEC;CT_INST_IG;PERTE_DOIG;PERTE_DENT;SOURD_MUET;PERT_ORG_D;GOITRES;CLAUDICATI;DIFORM_DIV;MALADIE_OS;MYOPIE;MAL_YEUX_D;GALE;TEIGNE;LEPRE;MAL_PEAU_D;VICE_SCROF;MAL_POITRI;HERNIES;EPILEPSIES;MALADI_DIV;FAIBL_CONS;DEFAU_TAIL;REMARQUE
258;28;CHARTRES;MAINTENON;;20666;1829;114;68;41;25;27;0;0;0;2;0;0;0;0;4;0;76;38;0;NA;2;4;7;6;2;2;1;0;0;1;0;0;0;0;2;0;14;13;0;1;0;1;0;0;2;6;0;1;3;0;1;1;0;0;0;1;0;3;3;7;
259;28;DREUX;NOGENT-LE-ROI;;25109;1829;83;43;21;21;22;1;0;0;0;0;0;0;1;1;2;49;30;2;NA;1;1;2;3;8;4;1;0;0;1;0;0;0;0;1;0;16;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;1;6;
260;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1829;100;70;46;23;24;0;0;0;1;0;0;0;0;4;7;57;36;0;NA;1;2;5;7;3;3;2;0;0;0;0;0;0;0;1;1;15;8;0;0;0;1;0;0;0;6;0;2;0;0;0;0;1;0;0;1;1;12;1;10;
261;28;CHATEAUDUN;ORGERES;;25688;1829;63;46;30;15;16;0;0;0;1;0;1;0;1;3;4;33;25;1;NA;1;3;3;1;4;2;1;0;0;0;0;0;0;0;1;0;7;8;1;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;2;0;5;1;5;
262;28;DREUX;SENONCHES;;36005;1829;45;34;21;10;13;2;0;0;1;0;1;0;0;2;4;22;19;0;NA;0;1;3;3;2;0;1;0;0;0;0;0;0;0;3;0;10;3;0;0;1;0;0;0;0;1;0;0;1;0;0;0;1;2;0;1;0;2;1;4;
263;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1829;71;58;39;19;19;0;0;0;0;0;0;1;0;5;1;30;38;2;NA;3;6;1;4;3;2;0;0;0;0;0;0;0;0;0;0;9;9;1;0;0;0;0;0;0;4;0;1;1;0;0;0;0;0;0;1;0;5;2;9;
264;28;CHARTRES;VOVES;;41079;1829;96;57;34;21;23;0;0;0;1;1;0;0;0;8;1;63;30;2;NA;2;3;5;0;4;3;3;0;0;1;0;0;0;0;2;0;16;7;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;0;5;1;9;
265;28;DREUX;ANET;;789;1830;94;43;19;21;24;2;0;0;1;0;0;0;0;4;2;62;30;0;1;1;5;6;5;3;0;1;0;0;0;0;0;0;0;2;0;12;12;0;0;0;0;0;0;0;1;0;2;2;0;0;0;0;0;0;2;0;2;1;1;
266;28;CHARTRES;AUNEAU;;1866;1830;123;43;18;22;25;3;0;0;0;0;0;0;0;6;1;78;44;0;1;1;2;7;4;5;4;0;1;0;0;0;0;0;0;0;1;20;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;4;4;
267;28;NOGENT-LE-ROTROU;AUTHON;;1987;1830;109;67;42;25;25;0;0;0;0;0;1;0;0;5;6;34;68;1;2;6;5;4;2;3;1;1;1;0;0;0;0;0;0;0;1;9;15;0;0;2;1;0;0;0;6;2;0;0;0;1;0;0;0;0;1;0;4;7;8;
268;28;CHATEAUDUN;BONNEVAL;;4860;1830;102;43;19;23;24;1;0;0;0;0;0;0;1;8;4;74;23;1;1;0;4;5;0;6;1;4;3;0;0;0;0;0;0;0;0;19;5;0;0;0;0;0;0;0;2;0;0;0;0;1;0;1;0;0;1;0;5;3;1;
269;28;DREUX;BREZOLLES;;5877;1830;91;41;21;15;20;5;0;0;0;0;0;0;0;4;5;44;41;1;2;3;2;0;4;4;0;2;0;0;0;0;0;0;0;3;1;12;17;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;3;3;2;
270;28;CHATEAUDUN;BROU;;6037;1830;102;37;15;19;22;3;0;0;0;0;0;0;0;2;7;38;57;0;2;5;4;4;3;1;2;0;0;0;0;0;0;0;0;1;2;7;13;0;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;4;2;0;
271;28;CHARTRES;CHARTRES;?;8537;1830;131;60;30;22;30;6;0;0;1;1;2;0;0;10;0;91;38;2;4;3;4;6;3;5;2;0;1;0;0;0;0;0;0;2;0;23;7;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;2;1;2;2;3;
272;28;CHARTRES;CHARTRES;?;8537;1830;160;66;32;21;34;11;0;0;1;1;1;0;0;10;2;119;37;2;1;1;5;9;3;5;3;3;0;1;1;0;0;0;0;2;1;27;6;0;0;0;2;0;0;1;7;0;0;2;0;0;0;0;0;0;0;0;5;4;2;
273;28;CHATEAUDUN;CHATEAUDUN;;8644;1830;138;62;32;27;30;3;0;0;0;0;1;0;0;7;4;77;57;0;3;3;4;3;4;3;4;3;1;0;1;0;0;0;0;1;3;19;8;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;7;6;3;
274;28;DREUX;CHATEAUNEUF;;8684;1830;92;36;16;15;20;4;0;0;0;1;0;1;0;3;0;63;29;0;2;2;0;3;5;2;1;0;2;0;0;0;0;0;0;3;0;18;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;3;1;2;
275;28;CHATEAUDUN;CLOYE;;9757;1830;110;59;33;21;26;5;0;0;0;0;1;0;0;4;2;40;66;2;1;2;10;3;5;0;1;0;1;1;0;0;0;0;0;2;0;10;16;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;0;0;1;1;3;2;9;
276;28;CHARTRES;COURVILLE;;10821;1830;84;43;23;17;20;1;0;0;0;2;1;0;0;3;0;57;26;1;2;0;3;2;6;3;1;0;0;0;0;0;0;0;0;3;0;12;8;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;4;0;4;
277;28;DREUX;DREUX;;12219;1830;129;57;27;23;30;4;0;0;3;0;2;0;0;6;1;93;32;3;1;2;3;6;4;3;3;1;1;1;0;0;0;0;0;5;0;24;6;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;1;1;0;3;3;3;
278;28;DREUX;LA FERTE-VIDAME;;13778;1830;26;9;3;6;6;0;0;0;0;0;0;0;0;0;2;10;14;0;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;2;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;
279;28;CHARTRES;ILLIERS;;17527;1830;80;36;17;15;19;4;0;0;0;0;0;0;0;9;2;47;30;1;0;1;5;2;5;0;1;1;1;0;0;0;0;0;0;3;0;14;5;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;1;4;
280;28;CHARTRES;JANVILLE;;17747;1830;104;41;17;23;24;1;0;0;0;0;0;0;0;11;0;73;31;0;2;4;2;6;4;2;2;1;1;0;0;0;0;0;0;0;0;20;4;0;0;0;1;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;3;4;1;
281;28;NOGENT-LE-ROTROU;LA LOUPPE;;20133;1830;89;67;44;22;23;0;0;0;1;0;0;0;0;6;0;45;43;1;2;3;4;5;4;1;1;1;0;0;1;0;0;0;0;1;0;14;9;0;0;2;1;0;0;0;4;0;1;2;0;0;0;0;0;0;1;0;5;2;6;
282;28;CHARTRES;MAINTENON;;20666;1830;141;48;20;21;28;4;0;0;2;1;0;0;0;9;0;101;38;2;2;1;3;4;3;8;3;1;0;0;0;0;0;0;0;3;0;21;7;0;0;0;3;0;0;0;1;0;0;2;0;1;0;0;2;0;0;0;3;0;1;
283;28;DREUX;NOGENT-LE-ROI;;25109;1830;112;39;16;23;23;0;0;0;0;0;0;0;1;4;5;64;41;2;4;1;4;1;5;4;2;1;0;1;0;0;0;0;0;0;1;14;8;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;5;2;2;
284;28;NOGENT-LE-ROTROU;NOGENT-LE-ROTROU;;25105;1830;111;38;16;20;22;2;0;0;0;0;0;1;0;4;4;59;47;1;0;5;2;4;4;1;0;2;1;0;0;0;0;0;0;3;0;14;8;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;0;0;2;0;5;
285;28;CHATEAUDUN;ORGERES;;25688;1830;72;34;17;16;17;0;0;0;1;0;0;0;0;6;1;53;16;2;2;2;1;4;3;0;3;0;0;0;0;0;0;0;0;2;0;15;2;0;0;0;0;0;0;1;3;0;0;1;0;1;0;1;0;0;2;0;1;1;4;
286;28;DREUX;SENONCHES;;36005;1830;80;34;18;13;16;3;0;0;0;0;0;0;0;2;2;37;41;0;4;0;4;2;5;1;0;0;0;0;0;0;0;0;0;0;1;6;9;0;0;1;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;1;2;5;
287;28;NOGENT-LE-ROTROU;THIRON-DE-GARDAIS;;37483;1830;103;36;18;11;18;6;0;0;1;0;0;0;0;3;1;49;51;2;1;2;2;4;4;1;1;0;0;0;0;0;0;0;0;3;0;14;4;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;1;2;0;2;2;
288;28;CHARTRES;VOVES;;41079;1830;99;42;20;19;22;2;0;0;1;0;0;0;0;7;0;72;27;0;0;3;3;4;3;4;2;0;1;0;0;0;0;0;0;2;0;19;3;0;0;1;1;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;5;2;0;
